createdAt,value
2022-11-11T04:47:55.926Z,98416.81
2022-11-11T04:50:02.713Z,98412.66
2022-11-11T04:52:28.895Z,98416.69
2022-11-11T04:54:51.974Z,98410.06
2022-11-11T04:56:54.746Z,98409.13
2022-11-11T04:59:11.739Z,98411.72
2022-11-11T05:01:35.650Z,98409.97
2022-11-11T05:03:38.939Z,98411.75
2022-11-11T05:06:10.842Z,98410.38
2022-11-11T05:08:45.716Z,98402.69
2022-11-11T05:10:48.438Z,98394.50
2022-11-11T05:12:51.217Z,98406.63
2022-11-11T05:15:07.848Z,98404.41
2022-11-11T05:17:28.565Z,98403.25
2022-11-11T05:19:50.559Z,98403.88
2022-11-11T05:21:55.025Z,98403.06
2022-11-11T05:24:15.337Z,98402.50
2022-11-11T05:26:18.193Z,98407.44
2022-11-11T05:28:21.068Z,98399.47
2022-11-11T05:30:25.345Z,98407.31
2022-11-11T05:32:28.134Z,98408.75
2022-11-11T05:34:33.603Z,98405.09
2022-11-11T05:36:36.593Z,98403.88
2022-11-11T05:38:39.696Z,98401.84
2022-11-11T05:40:42.891Z,98405.16
2022-11-11T05:42:50.809Z,98404.19
2022-11-11T05:44:56.910Z,98409.50
2022-11-11T05:46:59.768Z,98416.66
2022-11-11T05:49:25.450Z,98410.69
2022-11-11T05:51:35.542Z,98412.16
2022-11-11T05:53:42.077Z,98411.97
2022-11-11T05:55:44.972Z,98416.31
2022-11-11T05:57:47.701Z,98418.97
2022-11-11T05:59:50.576Z,98418.59
2022-11-11T06:01:53.492Z,98422.09
2022-11-11T06:03:56.374Z,98423.72
2022-11-11T06:05:59.249Z,98422.91
2022-11-11T06:08:03.489Z,98417.56
2022-11-11T06:10:24.830Z,98418.41
2022-11-11T06:12:47.517Z,98422.91
2022-11-11T06:14:50.255Z,98424.94
2022-11-11T06:16:53.133Z,98427.78
2022-11-11T06:18:56.024Z,98431.09
2022-11-11T06:20:59.926Z,98424.09
2022-11-11T06:23:05.280Z,98423.28
2022-11-11T06:25:22.751Z,98427.59
2022-11-11T06:27:25.880Z,98429.25
2022-11-11T06:29:28.670Z,98429.25
2022-11-11T06:31:31.426Z,98437.25
2022-11-11T06:33:35.066Z,98436.22
2022-11-11T06:35:38.994Z,98439.91
2022-11-11T06:37:42.017Z,98439.72
2022-11-11T06:39:46.325Z,98437.06
2022-11-11T06:41:49.013Z,98437.25
2022-11-11T06:43:51.904Z,98443.22
2022-11-11T06:45:56.374Z,98447.53
2022-11-11T06:47:59.273Z,98448.53
2022-11-11T06:50:02.083Z,98450.19
2022-11-11T06:52:05.080Z,98454.50
2022-11-11T06:54:07.963Z,98452.84
2022-11-11T06:56:13.127Z,98448.53
2022-11-11T06:58:18.035Z,98456.72
2022-11-11T07:00:21.804Z,98460.22
2022-11-11T07:02:24.684Z,98458.56
2022-11-11T07:04:27.698Z,98468.38
2022-11-11T07:06:31.582Z,98472.06
2022-11-11T07:08:35.052Z,98466.75
2022-11-11T07:10:39.935Z,98461.59
2022-11-11T07:12:44.434Z,98454.63
2022-11-11T07:14:47.226Z,98456.44
2022-11-11T07:16:50.204Z,98453.94
2022-11-11T07:18:53.286Z,98462.78
2022-11-11T07:20:56.222Z,98464.59
2022-11-11T07:22:59.101Z,98466.63
2022-11-11T07:25:01.905Z,98464.78
2022-11-11T07:27:05.164Z,98464.78
2022-11-11T07:29:09.776Z,98464.59
2022-11-11T07:31:12.775Z,98461.94
2022-11-11T07:33:19.033Z,98462.78
2022-11-11T07:35:24.885Z,98463.63
2022-11-11T07:37:27.847Z,98469.94
2022-11-11T07:39:30.953Z,98468.13
2022-11-11T07:41:33.833Z,98473.28
2022-11-11T07:43:36.660Z,98473.91
2022-11-11T07:45:40.879Z,98474.38
2022-11-11T07:47:45.270Z,98485.84
2022-11-11T07:49:47.957Z,98481.97
2022-11-11T07:51:50.900Z,98482.66
2022-11-11T07:53:53.617Z,98486.97
2022-11-11T07:55:56.513Z,98490.28
2022-11-11T07:57:59.561Z,98486.59
2022-11-11T08:00:02.268Z,98499.75
2022-11-11T08:02:06.731Z,98497.72
2022-11-11T08:04:09.559Z,98497.72
2022-11-11T08:06:12.642Z,98489.53
2022-11-11T08:08:15.383Z,98492.03
2022-11-11T08:10:18.442Z,98491.84
2022-11-11T08:12:39.178Z,98500.66
2022-11-11T08:14:41.846Z,98494.13
2022-11-11T08:16:44.735Z,98497.63
2022-11-11T08:18:48.874Z,98497.63
2022-11-11T08:20:54.815Z,98501.13
2022-11-11T08:23:38.088Z,98500.94
2022-11-11T08:25:23.187Z,98512.59
2022-11-11T08:27:25.922Z,98504.47
2022-11-11T08:29:28.841Z,98498.13
2022-11-11T08:31:32.127Z,98506.59
2022-11-11T08:33:35.462Z,98513.56
2022-11-11T08:35:40.919Z,98511.56
2022-11-11T08:37:43.843Z,98510.72
2022-11-11T08:39:46.673Z,98512.56
2022-11-11T08:41:49.590Z,98510.72
2022-11-11T08:43:53.397Z,98516.88
2022-11-11T08:45:57.813Z,98517.72
2022-11-11T08:48:00.566Z,98526.53
2022-11-11T08:50:03.439Z,98521.84
2022-11-11T08:52:07.940Z,98523.31
2022-11-11T08:54:10.845Z,98523.31
2022-11-11T08:56:13.590Z,98518.97
2022-11-11T08:58:19.847Z,98526.78
2022-11-11T09:00:23.932Z,98528.47
2022-11-11T09:02:26.707Z,98539.78
2022-11-11T09:04:46.438Z,98535.91
2022-11-11T09:06:51.382Z,98534.72
2022-11-11T09:08:56.022Z,98532.50
2022-11-11T09:11:00.112Z,98535.84
2022-11-11T09:13:03.192Z,98529.94
2022-11-11T09:15:06.374Z,98536.53
2022-11-11T09:17:09.221Z,98534.53
2022-11-11T09:19:12.179Z,98539.88
2022-11-11T09:21:14.902Z,98545.38
2022-11-11T09:23:17.802Z,98548.91
2022-11-11T09:25:23.219Z,98547.22
2022-11-11T09:27:25.978Z,98548.03
2022-11-11T09:29:29.198Z,98547.22
2022-11-11T09:31:47.458Z,98546.56
2022-11-11T09:33:52.338Z,98552.91
2022-11-11T09:35:55.750Z,98549.63
2022-11-11T09:38:00.143Z,98553.31
2022-11-11T09:40:02.856Z,98546.50
2022-11-11T09:42:14.589Z,98554.69
2022-11-11T09:44:31.635Z,98547.50
2022-11-11T09:46:38.869Z,98565.34
2022-11-11T09:48:58.523Z,98559.00
2022-11-11T09:51:05.548Z,98556.34
2022-11-11T09:53:19.369Z,98553.84
2022-11-11T09:55:25.959Z,98561.84
2022-11-11T09:57:37.814Z,98560.03
2022-11-11T09:59:46.751Z,98560.03
2022-11-11T10:01:53.989Z,98556.34
2022-11-11T10:04:03.222Z,98568.66
2022-11-11T10:06:11.385Z,98557.34
2022-11-11T10:08:19.291Z,98566.34
2022-11-11T10:10:30.796Z,98566.34
2022-11-11T10:12:43.568Z,98562.22
2022-11-11T10:14:50.517Z,98560.75
2022-11-11T10:17:03.758Z,98547.31
2022-11-11T10:19:21.080Z,98555.59
2022-11-11T10:21:28.070Z,98555.41
2022-11-11T10:23:34.611Z,98551.09
2022-11-11T10:25:41.241Z,98553.56
2022-11-11T10:27:47.779Z,98529.56
2022-11-11T10:29:51.576Z,98541.69
2022-11-11T10:32:02.948Z,98534.72
2022-11-11T10:34:11.676Z,98533.06
2022-11-11T10:36:17.920Z,98533.06
2022-11-11T10:38:33.923Z,98526.91
2022-11-11T10:40:42.481Z,98528.56
2022-11-11T10:42:47.055Z,98524.69
2022-11-11T10:44:50.311Z,98523.41
2022-11-11T10:46:59.956Z,98523.59
2022-11-11T10:49:11.005Z,98520.75
2022-11-11T10:51:15.931Z,98524.03
2022-11-11T10:53:25.256Z,98513.38
2022-11-11T10:55:34.032Z,98517.88
2022-11-11T10:57:43.246Z,98516.69
2022-11-11T10:59:54.979Z,98511.00
2022-11-11T11:02:02.715Z,98502.00
2022-11-11T11:04:10.132Z,98499.13
2022-11-11T11:06:17.726Z,98496.66
2022-11-11T11:08:26.011Z,98492.34
2022-11-11T11:10:36.080Z,98490.69
2022-11-11T11:12:44.497Z,98478.34
2022-11-11T11:14:52.456Z,98485.34
2022-11-11T11:16:59.133Z,98473.66
2022-11-11T11:19:21.459Z,98478.19
2022-11-11T11:21:24.297Z,98471.81
2022-11-11T11:23:42.090Z,98472.66
2022-11-11T11:25:54.253Z,98469.97
2022-11-11T11:28:08.086Z,98470.63
2022-11-11T11:30:17.212Z,98471.44
2022-11-11T11:32:23.736Z,98461.97
2022-11-11T11:34:44.679Z,98467.97
2022-11-11T11:37:01.031Z,98460.78
2022-11-11T11:39:03.819Z,98456.28
2022-11-11T11:41:06.561Z,98451.94
2022-11-11T11:43:26.097Z,98451.94
2022-11-11T11:45:31.530Z,98447.44
2022-11-11T11:47:43.972Z,98445.41
2022-11-11T11:50:08.813Z,98447.06
2022-11-11T11:52:20.055Z,98448.72
2022-11-11T11:54:39.411Z,98442.19
2022-11-11T11:56:45.477Z,98437.50
2022-11-11T11:58:58.554Z,98434.84
2022-11-11T12:01:06.543Z,98425.63
2022-11-11T12:03:39.535Z,98436.47
2022-11-11T12:05:46.476Z,98423.97
2022-11-11T12:08:06.737Z,98424.78
2022-11-11T12:10:25.134Z,98418.44
2022-11-11T12:12:39.472Z,98411.91
2022-11-11T12:14:53.298Z,98412.53
2022-11-11T12:17:03.434Z,98407.84
2022-11-11T12:19:30.643Z,98415.66
2022-11-11T12:21:40.664Z,98400.69
2022-11-11T12:24:02.930Z,98408.50
2022-11-11T12:26:12.489Z,98409.31
2022-11-11T12:28:30.546Z,98403.97
2022-11-11T12:30:35.083Z,98399.28
2022-11-11T12:33:05.039Z,98396.41
2022-11-11T12:35:21.868Z,98397.25
2022-11-11T12:37:33.693Z,98400.72
2022-11-11T12:40:02.245Z,98396.84
2022-11-11T12:42:15.157Z,98392.19
2022-11-11T12:44:19.421Z,98391.16
2022-11-11T12:46:32.841Z,98392.19
2022-11-11T12:49:03.060Z,98391.50
2022-11-11T12:51:17.511Z,98383.50
2022-11-11T12:53:33.475Z,98392.34
2022-11-11T12:55:44.951Z,98382.88
2022-11-11T12:58:04.470Z,98382.06
2022-11-11T13:00:13.769Z,98376.72
2022-11-11T13:02:37.967Z,98374.06
2022-11-11T13:04:54.768Z,98361.53
2022-11-11T13:07:10.803Z,98367.34
2022-11-11T13:09:30.804Z,98369.00
2022-11-11T13:11:44.960Z,98354.63
2022-11-11T13:14:03.429Z,98359.16
2022-11-11T13:16:08.829Z,98355.44
2022-11-11T13:18:16.983Z,98357.09
2022-11-11T13:20:44.907Z,98354.44
2022-11-11T13:22:50.120Z,98344.78
2022-11-11T13:24:58.131Z,98354.63
2022-11-11T13:27:07.567Z,98359.78
2022-11-11T13:29:34.430Z,98353.22
2022-11-11T13:31:40.238Z,98358.34
2022-11-11T13:33:46.220Z,98354.66
2022-11-11T13:35:55.257Z,98357.34
2022-11-11T13:37:58.607Z,98354.66
2022-11-11T13:40:07.498Z,98357.97
2022-11-11T13:42:14.696Z,98352.63
2022-11-11T13:44:25.504Z,98347.28
2022-11-11T13:46:37.746Z,98352.63
2022-11-11T13:48:49.193Z,98343.16
2022-11-11T13:50:54.129Z,98347.28
2022-11-11T13:53:02.625Z,98341.59
2022-11-11T13:55:09.910Z,98346.75
2022-11-11T13:57:22.547Z,98338.72
2022-11-11T13:59:28.795Z,98344.91
2022-11-11T14:01:41.546Z,98332.56
2022-11-11T14:04:04.201Z,98335.25
2022-11-11T14:06:25.515Z,98332.56
2022-11-11T14:08:54.745Z,98335.25
2022-11-11T14:11:00.912Z,98338.09
2022-11-11T14:13:38.161Z,98338.94
2022-11-11T14:15:44.067Z,98339.56
2022-11-11T14:17:47.058Z,98342.41
2022-11-11T14:19:49.834Z,98341.59
2022-11-11T14:21:58.868Z,98341.59
2022-11-11T14:24:03.954Z,98341.97
2022-11-11T14:26:34.873Z,98339.28
2022-11-11T14:28:50.479Z,98339.94
2022-11-11T14:30:53.559Z,98340.16
2022-11-11T14:33:03.151Z,98344.47
2022-11-11T14:35:26.459Z,98347.28
2022-11-11T14:37:44.749Z,98340.97
2022-11-11T14:39:54.393Z,98344.63
2022-11-11T14:41:57.945Z,98341.13
2022-11-11T14:44:40.439Z,98342.97
2022-11-11T14:47:16.793Z,98341.97
2022-11-11T14:49:48.086Z,98349.13
2022-11-11T14:52:01.420Z,98357.97
2022-11-11T14:54:06.928Z,98346.66
2022-11-11T14:56:18.974Z,98347.69
2022-11-11T14:58:25.613Z,98334.72
2022-11-11T15:00:31.375Z,98345.22
2022-11-11T15:02:37.358Z,98336.38
2022-11-11T15:04:41.342Z,98334.72
2022-11-11T15:06:51.550Z,98336.78
2022-11-11T15:09:02.769Z,98343.75
2022-11-11T15:11:23.268Z,98344.59
2022-11-11T15:13:45.932Z,98353.41
2022-11-11T15:15:55.540Z,98341.09
2022-11-11T15:18:09.626Z,98344.78
2022-11-11T15:20:28.119Z,98341.47
2022-11-11T15:22:52.516Z,98341.47
2022-11-11T15:25:07.646Z,98343.13
2022-11-11T15:27:25.219Z,98345.13
2022-11-11T15:29:46.787Z,98341.84
2022-11-11T15:32:00.013Z,98343.50
2022-11-11T15:34:11.702Z,98350.88
2022-11-11T15:36:26.900Z,98349.84
2022-11-11T15:38:30.366Z,98354.16
2022-11-11T15:40:44.753Z,98350.88
2022-11-11T15:42:50.390Z,98349.03
2022-11-11T15:44:53.641Z,98346.53
2022-11-11T15:46:57.328Z,98352.28
2022-11-11T15:49:01.864Z,98349.59
2022-11-11T15:51:28.018Z,98353.28
2022-11-11T15:53:30.902Z,98351.66
2022-11-11T15:55:37.632Z,98346.50
2022-11-11T15:57:40.865Z,98350.00
2022-11-11T15:59:45.274Z,98356.16
2022-11-11T16:01:48.085Z,98348.31
2022-11-11T16:03:51.858Z,98354.66
2022-11-11T16:05:54.790Z,98366.00
2022-11-11T16:08:03.070Z,98360.00
2022-11-11T16:10:10.581Z,98363.69
2022-11-11T16:12:15.029Z,98356.28
2022-11-11T16:14:29.372Z,98363.06
2022-11-11T16:16:37.089Z,98345.78
2022-11-11T16:18:43.944Z,98358.09
2022-11-11T16:20:50.994Z,98358.09
2022-11-11T16:22:59.536Z,98355.44
2022-11-11T16:25:05.117Z,98355.84
2022-11-11T16:27:09.409Z,98354.19
2022-11-11T16:29:16.109Z,98359.69
2022-11-11T16:31:23.751Z,98352.69
2022-11-11T16:33:37.152Z,98356.38
2022-11-11T16:35:41.334Z,98360.88
2022-11-11T16:37:55.259Z,98359.25
2022-11-11T16:39:58.083Z,98360.06
2022-11-11T16:42:02.530Z,98361.91
2022-11-11T16:44:05.876Z,98364.75
2022-11-11T16:46:10.950Z,98361.28
2022-11-11T16:48:50.056Z,98367.63
2022-11-11T16:51:00.151Z,98368.66
2022-11-11T16:53:04.950Z,98367.81
2022-11-11T16:55:10.320Z,98367.81
2022-11-11T16:57:18.419Z,98376.66
2022-11-11T16:59:25.893Z,98373.34
2022-11-11T17:01:31.500Z,98371.66
2022-11-11T17:03:34.415Z,98377.19
2022-11-11T17:06:00.228Z,98370.41
2022-11-11T17:08:36.738Z,98373.88
2022-11-11T17:10:40.501Z,98369.56
2022-11-11T17:12:43.893Z,98368.75
2022-11-11T17:14:51.587Z,98374.28
2022-11-11T17:16:56.739Z,98379.59
2022-11-11T17:19:01.647Z,98383.09
2022-11-11T17:21:05.630Z,98382.09
2022-11-11T17:23:08.943Z,98388.44
2022-11-11T17:25:14.030Z,98385.75
2022-11-11T17:27:17.705Z,98384.94
2022-11-11T17:29:20.875Z,98389.44
2022-11-11T17:31:24.151Z,98393.75
2022-11-11T17:33:27.738Z,98391.47
2022-11-11T17:35:30.869Z,98392.13
2022-11-11T17:37:35.982Z,98392.31
2022-11-11T17:39:45.400Z,98398.47
2022-11-11T17:41:49.720Z,98395.16
2022-11-11T17:43:55.594Z,98399.47
2022-11-11T17:46:01.702Z,98402.16
2022-11-11T17:48:04.666Z,98396.00
2022-11-11T17:50:08.513Z,98404.16
2022-11-11T17:52:11.325Z,98399.81
2022-11-11T17:54:14.119Z,98411.31
2022-11-11T17:56:19.923Z,98407.19
2022-11-11T17:58:24.379Z,98407.38
2022-11-11T18:00:27.727Z,98412.72
2022-11-11T18:02:30.917Z,98413.72
2022-11-11T18:04:33.803Z,98417.41
2022-11-11T18:06:36.814Z,98413.91
2022-11-11T18:08:40.516Z,98415.94
2022-11-11T18:10:43.770Z,98412.28
2022-11-11T18:12:46.558Z,98407.13
2022-11-11T18:14:51.222Z,98411.63
2022-11-11T18:16:54.137Z,98414.31
2022-11-11T18:19:01.680Z,98413.47
2022-11-11T18:21:05.952Z,98416.28
2022-11-11T18:23:09.251Z,98416.28
2022-11-11T18:25:12.475Z,98415.47
2022-11-11T18:27:15.660Z,98413.81
2022-11-11T18:29:18.370Z,98412.97
2022-11-11T18:31:22.557Z,98416.66
2022-11-11T18:33:27.951Z,98421.97
2022-11-11T18:35:34.249Z,98418.50
2022-11-11T18:37:42.453Z,98419.31
2022-11-11T18:39:51.717Z,98418.50
2022-11-11T18:41:54.438Z,98419.50
2022-11-11T18:43:58.777Z,98421.97
2022-11-11T18:46:05.198Z,98411.31
2022-11-11T18:48:09.342Z,98416.66
2022-11-11T18:50:17.406Z,98413.34
2022-11-11T18:52:20.197Z,98418.50
2022-11-11T18:54:27.594Z,98418.28
2022-11-11T18:56:36.831Z,98410.50
2022-11-11T18:58:41.024Z,98418.28
2022-11-11T19:00:45.474Z,98422.81
2022-11-11T19:02:48.584Z,98410.50
2022-11-11T19:04:52.762Z,98420.13
2022-11-11T19:06:57.059Z,98417.66
2022-11-11T19:09:02.198Z,98419.69
2022-11-11T19:11:07.238Z,98412.91
2022-11-11T19:13:10.291Z,98419.88
2022-11-11T19:15:13.892Z,98422.34
2022-11-11T19:17:16.614Z,98419.88
2022-11-11T19:19:19.361Z,98420.72
2022-11-11T19:21:24.823Z,98425.22
2022-11-11T19:23:28.150Z,98422.72
2022-11-11T19:25:33.293Z,98421.06
2022-11-11T19:27:36.230Z,98423.72
2022-11-11T19:29:39.296Z,98425.56
2022-11-11T19:31:42.143Z,98428.41
2022-11-11T19:33:54.010Z,98433.75
2022-11-11T19:35:58.555Z,98432.72
2022-11-11T19:38:02.861Z,98433.09
2022-11-11T19:40:06.652Z,98429.63
2022-11-11T19:42:10.900Z,98437.81
2022-11-11T19:44:13.934Z,98439.81
2022-11-11T19:46:19.266Z,98445.78
2022-11-11T19:48:22.124Z,98443.13
2022-11-11T19:50:25.065Z,98436.16
2022-11-11T19:52:27.822Z,98443.50
2022-11-11T19:54:32.303Z,98443.50
2022-11-11T19:56:35.586Z,98452.31
2022-11-11T19:58:39.350Z,98446.16
2022-11-11T20:00:42.493Z,98445.50
2022-11-11T20:02:45.687Z,98451.69
2022-11-11T20:04:48.629Z,98451.69
2022-11-11T20:06:51.444Z,98456.00
2022-11-11T20:08:55.427Z,98456.00
2022-11-11T20:11:07.325Z,98456.81
2022-11-11T20:13:10.698Z,98454.16
2022-11-11T20:15:13.785Z,98453.50
2022-11-11T20:17:16.872Z,98452.31
2022-11-11T20:19:19.772Z,98454.16
2022-11-11T20:21:22.931Z,98456.81
2022-11-11T20:23:26.238Z,98460.31
2022-11-11T20:25:29.419Z,98470.16
2022-11-11T20:27:33.960Z,98459.84
2022-11-11T20:29:36.896Z,98464.00
2022-11-11T20:31:39.739Z,98463.31
2022-11-11T20:33:45.290Z,98467.84
2022-11-11T20:35:48.338Z,98467.84
2022-11-11T20:37:51.563Z,98472.34
2022-11-11T20:39:55.395Z,98468.03
2022-11-11T20:41:58.301Z,98468.03
2022-11-11T20:44:05.631Z,98471.50
2022-11-11T20:46:11.469Z,98463.50
2022-11-11T20:48:14.366Z,98469.84
2022-11-11T20:50:17.381Z,98466.19
2022-11-11T20:52:20.416Z,98478.50
2022-11-11T20:54:23.377Z,98464.34
2022-11-11T20:56:27.165Z,98465.16
2022-11-11T20:58:30.541Z,98477.47
2022-11-11T21:00:37.247Z,98469.47
2022-11-11T21:02:40.109Z,98464.81
2022-11-11T21:04:43.001Z,98468.94
2022-11-11T21:06:45.830Z,98464.44
2022-11-11T21:08:49.279Z,98469.78
2022-11-11T21:10:56.511Z,98462.41
2022-11-11T21:12:59.444Z,98464.06
2022-11-11T21:15:03.652Z,98471.06
2022-11-11T21:17:07.796Z,98467.38
2022-11-11T21:19:10.710Z,98467.38
2022-11-11T21:21:15.455Z,98470.72
2022-11-11T21:23:18.154Z,98470.72
2022-11-11T21:25:20.833Z,98478.34
2022-11-11T21:27:23.482Z,98471.16
2022-11-11T21:29:26.186Z,98466.66
2022-11-11T21:31:33.214Z,98479.97
2022-11-11T21:33:38.108Z,98478.97
2022-11-11T21:35:40.785Z,98471.63
2022-11-11T21:37:43.513Z,98471.63
2022-11-11T21:39:46.219Z,98472.28
2022-11-11T21:41:50.750Z,98466.94
2022-11-11T21:43:54.151Z,98456.13
2022-11-11T21:46:00.906Z,98470.09
2022-11-11T21:48:03.568Z,98470.09
2022-11-11T21:50:08.250Z,98469.28
2022-11-11T21:52:10.902Z,98470.09
2022-11-11T21:54:14.162Z,98473.59
2022-11-11T21:56:17.250Z,98468.06
2022-11-11T21:58:20.057Z,98467.25
2022-11-11T22:00:22.810Z,98469.91
2022-11-11T22:02:25.526Z,98467.88
2022-11-11T22:04:28.408Z,98470.53
2022-11-11T22:06:32.469Z,98468.72
2022-11-11T22:08:36.017Z,98464.19
2022-11-11T22:10:38.731Z,98463.19
2022-11-11T22:12:41.371Z,98469.34
2022-11-11T22:14:44.009Z,98465.03
2022-11-11T22:16:46.687Z,98466.66
2022-11-11T22:18:54.789Z,98459.69
2022-11-11T22:21:04.222Z,98461.53
2022-11-11T22:23:08.295Z,98463.19
2022-11-11T22:25:11.080Z,98463.19
2022-11-11T22:27:13.698Z,98468.50
2022-11-11T22:29:16.354Z,98462.34
2022-11-11T22:31:21.262Z,98465.22
2022-11-11T22:33:23.938Z,98469.72
2022-11-11T22:35:26.815Z,98460.25
2022-11-11T22:37:29.531Z,98470.91
2022-11-11T22:39:33.563Z,98461.91
