createdAt,value
2017-09-28T00:01:01.749Z,21.00
2017-09-28T00:03:07.848Z,19.97
2017-09-28T00:05:14.054Z,20.50
2017-09-28T00:07:20.275Z,18.80
2017-09-28T00:09:28.940Z,19.50
2017-09-28T00:11:36.546Z,18.63
2017-09-28T00:13:42.669Z,20.20
2017-09-28T00:15:49.551Z,19.50
2017-09-28T00:17:57.853Z,18.17
2017-09-28T00:20:05.631Z,18.27
2017-09-28T00:22:12.212Z,18.20
2017-09-28T00:24:19.138Z,17.70
2017-09-28T00:26:25.986Z,16.83
2017-09-28T00:28:34.045Z,18.10
2017-09-28T00:30:41.600Z,17.47
2017-09-28T00:32:47.530Z,14.50
2017-09-28T00:34:55.465Z,16.17
2017-09-28T00:37:01.832Z,17.87
2017-09-28T00:39:08.227Z,18.07
2017-09-28T00:41:14.460Z,16.30
2017-09-28T00:43:21.301Z,16.70
2017-09-28T00:45:31.695Z,15.43
2017-09-28T00:47:44.605Z,16.57
2017-09-28T00:49:51.019Z,17.10
2017-09-28T00:51:59.075Z,17.37
2017-09-28T00:54:05.347Z,15.13
2017-09-28T00:56:11.620Z,16.73
2017-09-28T00:58:18.209Z,14.90
2017-09-28T01:00:24.197Z,17.10
2017-09-28T01:02:31.239Z,14.47
2017-09-28T01:04:37.875Z,16.87
2017-09-28T01:06:44.147Z,14.57
2017-09-28T01:08:50.286Z,18.10
2017-09-28T01:10:58.259Z,15.10
2017-09-28T01:13:04.276Z,15.57
2017-09-28T01:15:11.185Z,14.40
2017-09-28T01:17:18.616Z,15.97
2017-09-28T01:19:26.961Z,15.77
2017-09-28T01:21:33.883Z,17.53
2017-09-28T01:23:43.475Z,14.27
2017-09-28T01:25:49.799Z,14.23
2017-09-28T01:27:58.075Z,14.80
2017-09-28T01:30:04.938Z,13.80
2017-09-28T01:32:10.888Z,16.97
2017-09-28T01:34:17.493Z,14.83
2017-09-28T01:36:24.028Z,14.87
2017-09-28T01:38:30.483Z,16.57
2017-09-28T01:40:36.823Z,15.60
2017-09-28T01:42:42.984Z,15.80
2017-09-28T01:44:49.210Z,15.73
2017-09-28T01:46:57.209Z,18.30
2017-09-28T01:49:03.422Z,15.17
2017-09-28T01:51:09.515Z,14.47
2017-09-28T01:53:18.504Z,17.70
2017-09-28T01:55:26.964Z,16.70
2017-09-28T01:57:35.091Z,17.00
2017-09-28T01:59:44.018Z,13.60
2017-09-28T02:01:52.914Z,14.63
2017-09-28T02:04:01.698Z,15.40
2017-09-28T02:06:07.989Z,15.17
2017-09-28T02:08:14.702Z,13.30
2017-09-28T02:10:21.309Z,16.20
2017-09-28T02:12:28.464Z,15.33
2017-09-28T02:14:36.492Z,16.57
2017-09-28T02:16:42.136Z,16.90
2017-09-28T02:18:48.241Z,15.70
2017-09-28T02:20:55.931Z,14.00
2017-09-28T02:23:02.383Z,14.47
2017-09-28T02:25:09.118Z,15.23
2017-09-28T02:27:14.920Z,14.87
2017-09-28T02:29:20.891Z,15.27
2017-09-28T02:31:27.479Z,14.07
2017-09-28T02:33:34.596Z,12.97
2017-09-28T02:35:42.639Z,12.77
2017-09-28T02:37:49.065Z,14.40
2017-09-28T02:39:55.296Z,13.67
2017-09-28T02:42:02.254Z,13.73
2017-09-28T02:44:08.949Z,13.37
2017-09-28T02:46:14.796Z,14.20
2017-09-28T02:48:20.585Z,13.60
2017-09-28T02:50:25.928Z,14.40
2017-09-28T02:52:32.933Z,13.57
2017-09-28T02:54:38.663Z,13.80
2017-09-28T02:56:44.472Z,14.77
2017-09-28T02:58:50.110Z,14.63
2017-09-28T03:00:57.982Z,14.03
2017-09-28T03:03:03.438Z,14.37
2017-09-28T03:05:09.885Z,13.80
2017-09-28T03:07:15.678Z,14.57
2017-09-28T03:09:22.040Z,15.47
2017-09-28T03:11:30.223Z,13.90
2017-09-28T03:13:38.044Z,14.00
2017-09-28T03:15:45.472Z,12.83
2017-09-28T03:17:51.933Z,13.87
2017-09-28T03:19:59.841Z,13.17
2017-09-28T03:22:05.744Z,12.70
2017-09-28T03:24:12.576Z,11.83
2017-09-28T03:26:19.007Z,11.20
2017-09-28T03:28:26.148Z,12.80
2017-09-28T03:30:32.989Z,12.10
2017-09-28T03:32:43.165Z,12.20
2017-09-28T03:34:49.511Z,11.33
2017-09-28T03:36:57.098Z,11.30
2017-09-28T03:39:03.213Z,10.77
2017-09-28T03:41:10.548Z,10.13
2017-09-28T03:43:16.597Z,9.13
2017-09-28T03:45:22.513Z,9.47
2017-09-28T03:47:30.544Z,9.30
2017-09-28T03:49:37.226Z,9.10
2017-09-28T03:51:44.931Z,9.13
2017-09-28T03:53:50.984Z,8.03
2017-09-28T03:55:58.537Z,8.50
2017-09-28T03:58:04.586Z,8.73
2017-09-28T04:00:11.010Z,9.27
2017-09-28T04:02:17.315Z,9.40
2017-09-28T04:04:24.078Z,8.43
2017-09-28T04:06:31.221Z,8.93
2017-09-28T04:08:39.201Z,8.30
2017-09-28T04:11:22.813Z,8.80
2017-09-28T04:13:29.401Z,8.03
2017-09-28T04:15:34.812Z,9.17
2017-09-28T04:17:40.034Z,8.80
2017-09-28T04:19:49.712Z,8.43
2017-09-28T04:22:01.006Z,9.80
2017-09-28T04:24:06.475Z,10.30
2017-09-28T04:26:12.911Z,10.73
2017-09-28T04:28:23.033Z,10.13
2017-09-28T04:30:29.113Z,8.87
2017-09-28T04:32:40.299Z,9.30
2017-09-28T04:34:48.481Z,10.60
2017-09-28T04:37:06.173Z,11.40
2017-09-28T04:39:11.740Z,9.87
2017-09-28T04:41:18.167Z,27.57
2017-09-28T04:43:25.786Z,262.13
2017-09-28T04:45:34.027Z,607.30
2017-09-28T04:47:42.009Z,248.27
2017-09-28T04:49:48.179Z,263.70
2017-09-28T04:51:57.543Z,206.47
2017-09-28T04:54:06.702Z,218.97
2017-09-28T04:56:16.198Z,207.27
2017-09-28T04:58:22.521Z,188.73
2017-09-28T05:00:29.262Z,196.13
2017-09-28T05:02:50.121Z,268.40
2017-09-28T05:04:58.075Z,181.43
2017-09-28T05:07:09.597Z,140.57
2017-09-28T05:11:34.409Z,102.13
2017-09-28T05:13:41.408Z,90.80
2017-09-28T05:15:47.906Z,351.67
2017-09-28T05:17:56.419Z,491.50
2017-09-28T05:20:07.125Z,359.77
2017-09-28T05:22:15.171Z,226.33
2017-09-28T05:24:22.720Z,230.80
2017-09-28T05:26:30.073Z,559.87
2017-09-28T05:28:39.304Z,177.20
2017-09-28T05:30:46.489Z,122.10
2017-09-28T05:33:03.431Z,92.80
2017-09-28T05:35:09.718Z,95.07
2017-09-28T05:37:27.715Z,76.53
2017-09-28T05:39:35.657Z,76.47
2017-09-28T05:41:44.549Z,66.23
2017-09-28T05:44:02.504Z,63.80
2017-09-28T05:46:19.119Z,59.80
2017-09-28T05:48:30.999Z,60.73
2017-09-28T05:50:43.999Z,61.00
2017-09-28T05:52:55.067Z,54.10
2017-09-28T05:55:05.574Z,52.40
2017-09-28T05:57:16.767Z,45.40
2017-09-28T05:59:32.304Z,46.43
2017-09-28T06:01:50.863Z,43.03
2017-09-28T06:04:02.535Z,38.03
2017-09-28T06:06:23.280Z,37.73
2017-09-28T06:10:56.988Z,32.80
2017-09-28T06:13:03.068Z,34.70
2017-09-28T06:15:13.894Z,31.50
2017-09-28T06:17:26.804Z,31.23
2017-09-28T06:19:35.325Z,29.83
2017-09-28T06:21:50.347Z,30.67
2017-09-28T06:26:11.126Z,28.53
2017-09-28T06:28:27.137Z,28.07
2017-09-28T06:30:33.733Z,26.10
2017-09-28T06:32:43.135Z,26.40
2017-09-28T06:34:51.131Z,26.27
2017-09-28T06:36:56.735Z,24.23
2017-09-28T06:39:08.591Z,24.57
2017-09-28T06:41:14.657Z,25.33
2017-09-28T06:43:20.962Z,24.97
2017-09-28T06:45:30.331Z,21.90
2017-09-28T06:47:47.713Z,22.10
2017-09-28T06:49:55.852Z,21.83
2017-09-28T06:52:07.745Z,21.30
2017-09-28T06:54:17.264Z,20.50
2017-09-28T06:56:23.497Z,20.70
2017-09-28T06:58:29.633Z,17.80
2017-09-28T07:00:40.706Z,19.10
2017-09-28T07:02:53.610Z,18.63
2017-09-28T07:05:05.403Z,17.47
2017-09-28T07:07:17.432Z,17.63
2017-09-28T07:09:26.397Z,19.40
2017-09-28T07:11:43.261Z,18.27
2017-09-28T07:13:57.126Z,17.97
2017-09-28T07:16:07.847Z,17.87
2017-09-28T07:18:18.595Z,18.13
2017-09-28T07:20:27.545Z,15.70
2017-09-28T07:22:36.686Z,16.30
2017-09-28T07:27:03.964Z,14.53
2017-09-28T07:29:10.358Z,13.97
2017-09-28T07:31:19.123Z,14.40
2017-09-28T07:33:25.851Z,13.37
2017-09-28T07:35:34.172Z,12.97
2017-09-28T07:40:02.183Z,12.97
2017-09-28T07:42:12.396Z,12.47
2017-09-28T07:44:30.718Z,13.13
2017-09-28T07:46:49.680Z,12.40
2017-09-28T07:49:02.165Z,13.43
2017-09-28T07:51:28.048Z,12.50
2017-09-28T07:53:47.108Z,12.17
2017-09-28T07:55:53.844Z,12.13
2017-09-28T07:58:13.651Z,12.20
2017-09-28T08:00:46.856Z,11.30
2017-09-28T08:03:07.301Z,12.97
2017-09-28T08:05:17.687Z,11.13
2017-09-28T08:09:49.097Z,12.10
2017-09-28T08:11:58.393Z,11.70
2017-09-28T08:22:10.987Z,11.70
2017-09-28T08:24:28.640Z,11.10
2017-09-28T08:26:46.881Z,12.83
2017-09-28T08:29:19.975Z,12.20
2017-09-28T08:34:24.991Z,12.60
2017-09-28T08:36:41.740Z,13.23
2017-09-28T08:41:05.930Z,10.67
2017-09-28T08:43:40.919Z,11.27
2017-09-28T08:45:57.854Z,10.90
2017-09-28T08:48:16.414Z,10.43
2017-09-28T08:50:42.822Z,12.30
2017-09-28T08:53:08.909Z,12.00
2017-09-28T08:55:29.161Z,11.03
2017-09-28T09:00:22.925Z,11.27
2017-09-28T09:02:34.798Z,12.50
2017-09-28T09:04:52.418Z,14.27
2017-09-28T09:07:18.010Z,11.33
2017-09-28T09:09:44.693Z,14.10
2017-09-28T09:11:55.705Z,13.13
2017-09-28T09:14:20.314Z,12.03
2017-09-28T09:16:36.970Z,13.80
2017-09-28T09:18:44.008Z,13.97
2017-09-28T09:21:02.547Z,15.00
2017-09-28T09:23:31.671Z,11.07
2017-09-28T09:26:19.735Z,12.27
2017-09-28T09:28:43.571Z,14.07
2017-09-28T09:30:52.440Z,13.13
2017-09-28T09:33:23.471Z,13.60
2017-09-28T09:35:44.187Z,11.10
2017-09-28T09:37:56.486Z,13.17
2017-09-28T09:40:28.039Z,13.53
2017-09-28T09:48:22.093Z,14.30
2017-09-28T09:53:02.123Z,15.40
2017-09-28T09:55:30.799Z,15.37
2017-09-28T09:57:59.828Z,13.60
2017-09-28T10:05:17.056Z,14.10
2017-09-28T10:08:24.671Z,13.70
2017-09-28T10:13:49.086Z,15.20
2017-09-28T10:18:37.716Z,12.30
2017-09-28T10:21:06.767Z,13.80
2017-09-28T10:26:08.742Z,14.90
2017-09-28T10:28:26.599Z,14.90
2017-09-28T10:31:01.044Z,15.73
2017-09-28T10:33:28.105Z,14.83
2017-09-28T10:38:11.862Z,16.07
2017-09-28T10:40:26.213Z,16.63
2017-09-28T10:42:41.612Z,16.13
2017-09-28T10:45:07.493Z,15.53
2017-09-28T10:49:45.043Z,14.67
2017-09-28T10:51:55.956Z,15.20
2017-09-28T10:54:04.227Z,18.07
2017-09-28T10:56:20.777Z,15.27
2017-09-28T10:58:39.330Z,15.70
2017-09-28T11:00:50.349Z,16.33
2017-09-28T11:03:00.098Z,17.93
2017-09-28T11:05:16.094Z,18.90
2017-09-28T11:07:23.756Z,17.50
2017-09-28T11:09:30.149Z,18.60
2017-09-28T11:11:43.587Z,18.43
2017-09-28T11:13:52.903Z,16.57
2017-09-28T11:16:00.006Z,19.57
2017-09-28T11:18:09.677Z,18.70
2017-09-28T11:20:19.554Z,17.47
2017-09-28T11:22:32.603Z,19.83
2017-09-28T11:24:39.765Z,19.47
2017-09-28T11:26:52.659Z,16.90
2017-09-28T11:29:01.498Z,18.33
2017-09-28T11:31:08.335Z,20.53
2017-09-28T11:33:14.259Z,17.17
2017-09-28T11:35:23.873Z,16.53
2017-09-28T11:37:32.071Z,15.40
2017-09-28T11:39:40.746Z,19.30
2017-09-28T11:41:47.467Z,15.07
2017-09-28T11:43:55.981Z,16.40
2017-09-28T11:46:08.661Z,19.63
2017-09-28T11:48:18.137Z,17.10
2017-09-28T11:50:29.456Z,17.07
2017-09-28T11:52:42.258Z,18.60
2017-09-28T11:54:50.882Z,20.00
2017-09-28T11:57:00.355Z,14.90
2017-09-28T11:59:19.976Z,16.43
2017-09-28T12:01:40.014Z,17.53
2017-09-28T12:03:57.354Z,14.93
2017-09-28T12:06:14.669Z,18.73
2017-09-28T12:08:33.096Z,17.37
2017-09-28T12:10:42.100Z,18.90
2017-09-28T12:12:49.504Z,16.33
2017-09-28T12:14:56.931Z,17.57
2017-09-28T12:17:05.326Z,17.20
2017-09-28T12:19:11.649Z,16.23
2017-09-28T12:21:20.569Z,18.87
2017-09-28T12:23:31.194Z,18.17
2017-09-28T12:25:40.023Z,16.43
2017-09-28T12:27:46.148Z,17.83
2017-09-28T12:30:02.555Z,18.13
2017-09-28T12:32:11.183Z,17.00
2017-09-28T12:34:22.908Z,20.00
2017-09-28T12:38:44.680Z,20.03
2017-09-28T12:43:11.464Z,17.23
2017-09-28T12:45:25.108Z,18.10
2017-09-28T12:47:32.301Z,16.80
2017-09-28T12:51:57.214Z,22.43
2017-09-28T12:54:09.161Z,21.20
2017-09-28T12:56:17.963Z,19.00
2017-09-28T12:58:25.796Z,17.63
2017-09-28T13:00:35.697Z,21.20
2017-09-28T13:02:44.797Z,21.03
2017-09-28T13:04:53.455Z,18.40
2017-09-28T13:07:05.456Z,19.30
2017-09-28T13:09:16.292Z,19.27
2017-09-28T13:11:24.586Z,18.03
2017-09-28T13:13:41.949Z,18.03
2017-09-28T13:19:09.874Z,20.70
2017-09-28T13:21:20.361Z,19.80
2017-09-28T14:06:21.095Z,20.47
2017-09-28T14:08:37.920Z,21.27
2017-09-28T14:13:09.261Z,21.97
2017-09-28T14:15:21.435Z,20.80
2017-09-28T14:17:29.577Z,20.63
2017-09-28T14:19:39.589Z,20.37
2017-09-28T14:21:53.849Z,16.70
2017-09-28T14:24:09.791Z,19.43
2017-09-28T14:26:20.553Z,17.10
2017-09-28T14:28:27.822Z,18.37
2017-09-28T14:30:37.068Z,16.67
2017-09-28T14:32:44.359Z,21.00
2017-09-28T14:34:52.127Z,20.17
2017-09-28T14:37:00.521Z,615.73
2017-09-28T14:39:09.310Z,275.57
2017-09-28T14:41:15.171Z,193.53
2017-09-28T14:43:22.443Z,175.90
2017-09-28T14:45:29.202Z,136.37
2017-09-28T14:47:36.392Z,123.87
2017-09-28T14:49:44.180Z,105.43
2017-09-28T14:51:50.508Z,264.43
2017-09-28T14:53:57.890Z,155.93
2017-09-28T14:56:09.635Z,391.00
2017-09-28T14:58:23.944Z,281.53
2017-09-28T15:00:35.273Z,234.93
2017-09-28T15:02:44.821Z,249.20
2017-09-28T15:04:54.255Z,224.27
2017-09-28T15:07:08.255Z,209.07
2017-09-28T15:09:17.397Z,196.83
2017-09-28T15:11:28.622Z,190.67
2017-09-28T15:16:09.362Z,142.47
2017-09-28T15:18:16.196Z,153.00
2017-09-28T15:20:43.653Z,130.67
2017-09-28T15:23:08.245Z,138.70
2017-09-28T15:25:24.173Z,115.83
2017-09-28T15:27:52.057Z,129.77
2017-09-28T15:30:09.473Z,394.40
2017-09-28T15:32:28.491Z,250.97
2017-09-28T15:34:50.883Z,252.87
2017-09-28T15:37:17.180Z,195.30
2017-09-28T15:39:46.795Z,156.00
2017-09-28T15:42:18.335Z,164.23
2017-09-28T15:44:30.716Z,171.87
2017-09-28T15:49:37.426Z,385.30
2017-09-28T15:52:00.788Z,416.80
2017-09-28T15:54:17.235Z,309.03
2017-09-28T15:56:40.792Z,288.10
2017-09-28T16:01:22.131Z,218.43
2017-09-28T16:03:35.519Z,203.50
2017-09-28T16:05:49.510Z,192.40
2017-09-28T16:08:03.310Z,174.77
2017-09-28T16:10:19.710Z,197.90
2017-09-28T16:12:31.438Z,180.90
2017-09-28T16:14:49.236Z,522.93
2017-09-28T16:17:16.008Z,587.10
2017-09-28T16:21:53.131Z,311.33
2017-09-28T16:24:14.854Z,268.80
2017-09-28T16:26:35.908Z,244.30
2017-09-28T16:28:49.006Z,239.37
2017-09-28T16:31:09.779Z,230.67
2017-09-28T16:33:26.225Z,225.50
2017-09-28T16:38:06.511Z,182.23
2017-09-28T16:46:48.430Z,159.70
2017-09-28T16:49:00.815Z,128.07
2017-09-28T16:51:09.132Z,128.43
2017-09-28T16:53:15.931Z,126.23
2017-09-28T16:55:25.298Z,115.13
2017-09-28T16:57:32.733Z,182.67
2017-09-28T16:59:44.394Z,353.03
2017-09-28T17:01:54.408Z,366.87
2017-09-28T17:04:03.009Z,304.27
2017-09-28T17:06:20.498Z,327.93
2017-09-28T17:08:32.702Z,403.87
2017-09-28T17:10:39.852Z,467.70
2017-09-28T17:12:48.227Z,373.87
2017-09-28T17:14:58.702Z,368.30
2017-09-28T17:17:10.778Z,467.30
2017-09-28T17:19:20.256Z,428.93
2017-09-28T17:21:37.875Z,295.43
2017-09-28T17:23:48.108Z,248.63
2017-09-28T17:26:01.038Z,187.43
2017-09-28T17:28:09.613Z,142.20
2017-09-28T17:30:29.772Z,149.13
2017-09-28T17:32:45.421Z,122.47
2017-09-28T17:34:57.497Z,109.60
2017-09-28T17:37:08.923Z,120.07
2017-09-28T17:39:17.931Z,376.80
2017-09-28T17:41:31.950Z,264.80
2017-09-28T17:43:45.195Z,315.90
2017-09-28T17:52:05.100Z,415.53
2017-09-28T17:56:35.924Z,211.50
2017-09-28T17:58:48.663Z,869.20
2017-09-28T18:00:59.983Z,959.37
2017-09-28T18:03:29.450Z,452.07
2017-09-28T18:05:56.298Z,185.77
2017-09-28T18:08:06.667Z,95.23
2017-09-28T18:10:37.031Z,353.83
2017-09-28T18:13:09.391Z,377.20
2017-09-28T18:15:36.711Z,377.20
2017-09-28T18:17:51.236Z,123.10
2017-09-28T18:20:03.293Z,89.73
2017-09-28T18:22:16.733Z,74.90
2017-09-28T18:24:35.393Z,490.37
2017-09-28T18:26:56.758Z,79.83
2017-09-28T18:29:08.501Z,57.97
2017-09-28T18:31:27.983Z,61.33
2017-09-28T18:33:44.664Z,55.80
2017-09-28T18:35:52.904Z,46.63
2017-09-28T18:40:34.067Z,938.20
2017-09-28T18:42:46.180Z,503.30
2017-09-28T18:44:57.028Z,387.30
2017-09-28T18:47:09.775Z,216.97
2017-09-28T18:49:23.101Z,174.27
2017-09-28T18:51:36.535Z,131.57
2017-09-28T18:53:44.802Z,135.10
2017-09-28T18:55:56.996Z,144.30
2017-09-28T18:58:14.400Z,131.17
2017-09-28T19:00:23.943Z,108.67
2017-09-28T19:02:36.004Z,113.00
2017-09-28T19:04:52.601Z,106.83
2017-09-28T19:07:09.392Z,113.90
2017-09-28T19:09:23.807Z,97.60
2017-09-28T19:11:44.914Z,98.37
2017-09-28T19:13:59.657Z,894.43
2017-09-28T19:16:14.902Z,743.63
2017-09-28T19:18:27.833Z,999.90
2017-09-28T19:20:39.166Z,948.10
2017-09-28T19:22:56.024Z,669.10
2017-09-28T19:30:21.574Z,543.27
2017-09-28T19:32:35.825Z,322.27
2017-09-28T19:35:05.819Z,317.03
2017-09-28T19:39:48.721Z,794.90
2017-09-28T19:42:04.290Z,546.33
2017-09-28T19:44:25.995Z,486.43
2017-09-28T19:49:22.169Z,195.60
2017-09-28T19:51:37.619Z,212.83
2017-09-28T19:53:53.041Z,296.77
2017-09-28T19:56:13.158Z,244.53
2017-09-28T19:58:31.195Z,326.60
2017-09-28T20:00:41.030Z,206.77
2017-09-28T20:02:52.770Z,185.70
2017-09-28T20:05:11.716Z,164.93
2017-09-28T20:07:32.664Z,143.70
2017-09-28T20:09:57.478Z,179.77
2017-09-28T20:12:06.549Z,136.10
2017-09-28T20:14:12.887Z,133.50
2017-09-28T20:16:23.119Z,131.93
2017-09-28T20:18:33.433Z,114.60
2017-09-28T20:20:43.051Z,93.27
2017-09-28T20:22:50.034Z,96.03
2017-09-28T20:25:01.682Z,87.93
2017-09-28T20:27:09.957Z,91.83
2017-09-28T20:29:18.854Z,84.27
2017-09-28T20:31:27.083Z,80.93
2017-09-28T20:33:38.041Z,74.03
2017-09-28T20:35:48.275Z,60.30
2017-09-28T20:37:55.963Z,62.90
2017-09-28T20:40:07.842Z,60.80
2017-09-28T20:42:14.985Z,60.93
2017-09-28T20:44:26.433Z,58.10
2017-09-28T20:46:39.784Z,48.27
2017-09-28T20:48:54.803Z,47.53
2017-09-28T20:51:09.302Z,42.23
2017-09-28T20:53:19.672Z,39.60
2017-09-28T20:55:34.417Z,39.33
2017-09-28T20:57:52.796Z,34.80
2017-09-28T21:00:20.451Z,36.33
2017-09-28T21:02:37.716Z,38.20
2017-09-28T21:04:46.354Z,36.93
2017-09-28T21:06:56.159Z,36.23
2017-09-28T21:09:17.441Z,36.30
2017-09-28T21:11:26.529Z,33.60
2017-09-28T21:16:05.845Z,31.67
2017-09-28T21:18:18.744Z,29.83
2017-09-28T21:20:58.074Z,31.67
2017-09-28T21:23:24.681Z,28.57
2017-09-28T21:25:52.342Z,28.93
2017-09-28T21:28:02.993Z,27.60
2017-09-28T21:30:20.758Z,26.50
2017-09-28T21:34:49.340Z,26.10
2017-09-28T21:41:02.362Z,24.97
2017-09-28T21:48:18.490Z,26.40
2017-09-28T21:50:30.947Z,23.10
2017-09-28T21:52:43.114Z,23.93
2017-09-28T21:54:54.244Z,23.60
2017-09-28T21:59:42.194Z,23.27
2017-09-28T22:01:59.004Z,22.43
2017-09-28T22:04:08.740Z,23.00
2017-09-28T22:06:23.618Z,22.40
2017-09-28T22:08:35.374Z,23.27
2017-09-28T22:10:47.764Z,21.37
2017-09-28T22:12:57.483Z,20.30
2017-09-28T22:15:15.932Z,22.03
2017-09-28T22:17:25.156Z,21.50
2017-09-28T22:19:48.934Z,19.80
2017-09-28T22:21:58.529Z,20.70
2017-09-28T22:24:08.826Z,21.43
2017-09-28T22:26:17.690Z,19.90
2017-09-28T22:28:29.004Z,20.03
2017-09-28T22:30:41.832Z,21.50
2017-09-28T22:32:51.885Z,20.77
2017-09-28T22:35:02.409Z,20.33
2017-09-28T22:37:23.500Z,19.27
2017-09-28T22:39:33.119Z,19.77
2017-09-28T22:43:07.739Z,20.10
2017-09-28T22:45:17.478Z,19.13
2017-09-28T22:47:28.482Z,18.57
2017-09-28T22:49:45.258Z,17.93
2017-09-28T22:51:57.394Z,18.03
2017-09-28T22:54:06.572Z,18.80
2017-09-28T22:56:13.361Z,21.73
2017-09-28T22:58:20.687Z,18.57
2017-09-28T23:00:30.945Z,16.77
2017-09-28T23:02:46.785Z,17.17
2017-09-28T23:04:54.557Z,18.20
2017-09-28T23:07:03.072Z,17.30
2017-09-28T23:09:09.369Z,18.73
2017-09-28T23:11:15.527Z,18.50
2017-09-28T23:13:26.416Z,18.40
2017-09-28T23:15:39.701Z,18.13
2017-09-28T23:17:46.733Z,18.93
2017-09-28T23:19:54.715Z,19.50
2017-09-28T23:22:14.337Z,17.40
2017-09-28T23:24:33.311Z,18.60
2017-09-28T23:28:57.124Z,17.57
2017-09-28T23:31:06.459Z,17.50
2017-09-28T23:33:14.192Z,17.40
2017-09-28T23:35:25.610Z,16.80
2017-09-28T23:37:39.017Z,18.13
2017-09-28T23:39:46.998Z,18.13
2017-09-28T23:41:56.206Z,17.23
2017-09-28T23:44:05.406Z,21.47
2017-09-28T23:46:14.999Z,17.87
2017-09-28T23:48:22.441Z,17.03
2017-09-28T23:50:30.508Z,16.63
2017-09-28T23:52:37.212Z,16.40
2017-09-28T23:54:45.188Z,16.37
2017-09-28T23:56:55.552Z,18.13
2017-09-28T23:59:03.795Z,16.30
