createdAt,value
2023-03-29T04:00:53.869Z,100029.35
2023-03-29T04:04:19.370Z,100028.62
2023-03-29T04:07:44.699Z,100030.52
2023-03-29T04:11:33.060Z,100029.64
2023-03-29T04:15:00.910Z,100033.32
2023-03-29T04:19:03.355Z,100032.45
2023-03-29T04:22:21.240Z,100040.26
2023-03-29T04:25:46.880Z,100039.94
2023-03-29T04:29:14.562Z,100041.79
2023-03-29T04:32:42.320Z,100038.98
2023-03-29T04:36:44.745Z,100032.68
2023-03-29T04:40:30.245Z,100036.08
2023-03-29T04:44:12.396Z,100036.63
2023-03-29T04:48:01.201Z,100037.14
2023-03-29T04:51:30.629Z,100037.89
2023-03-29T04:55:24.408Z,100038.19
2023-03-29T04:59:26.700Z,100035.73
2023-03-29T05:03:09.532Z,100036.68
2023-03-29T05:06:43.521Z,100030.00
2023-03-29T05:10:45.923Z,100028.86
2023-03-29T05:14:17.889Z,100032.51
2023-03-29T05:18:20.280Z,100025.66
2023-03-29T05:22:12.590Z,100026.27
2023-03-29T05:26:14.867Z,100028.25
2023-03-29T05:29:57.075Z,100030.92
2023-03-29T05:33:44.427Z,100029.00
2023-03-29T05:36:54.180Z,100027.92
2023-03-29T05:40:22.483Z,100027.46
2023-03-29T05:44:07.754Z,100031.27
2023-03-29T05:47:15.537Z,100032.42
2023-03-29T05:50:46.445Z,100036.29
2023-03-29T05:54:01.615Z,100031.65
2023-03-29T05:57:12.058Z,100032.01
2023-03-29T06:00:57.414Z,100031.94
2023-03-29T06:04:22.406Z,100031.30
2023-03-29T06:07:47.337Z,100030.77
2023-03-29T06:11:06.902Z,100031.84
2023-03-29T06:15:09.413Z,100035.89
2023-03-29T06:18:16.178Z,100040.04
2023-03-29T06:21:58.827Z,100041.60
2023-03-29T06:25:24.297Z,100040.20
2023-03-29T06:28:52.084Z,100040.04
2023-03-29T06:32:14.726Z,100046.85
2023-03-29T06:35:46.532Z,100050.45
2023-03-29T06:39:11.355Z,100049.26
2023-03-29T06:42:53.434Z,100054.77
2023-03-29T06:46:23.444Z,100058.50
2023-03-29T06:50:06.005Z,100055.73
2023-03-29T06:53:42.180Z,100052.73
2023-03-29T06:57:07.557Z,100051.66
2023-03-29T07:00:23.340Z,100050.60
2023-03-29T07:03:48.641Z,100045.95
2023-03-29T07:07:30.884Z,100046.78
2023-03-29T07:10:46.464Z,100054.33
2023-03-29T07:13:53.199Z,100055.34
2023-03-29T07:17:35.258Z,100053.48
2023-03-29T07:20:40.072Z,100054.50
2023-03-29T07:23:51.065Z,100049.98
2023-03-29T07:27:04.052Z,100050.55
2023-03-29T07:30:15.259Z,100047.34
2023-03-29T07:33:17.656Z,100054.41
2023-03-29T07:36:39.209Z,100052.23
2023-03-29T07:39:43.912Z,100051.36
2023-03-29T07:42:56.324Z,100052.40
2023-03-29T07:46:19.118Z,100053.27
2023-03-29T07:49:22.203Z,100052.80
2023-03-29T07:52:27.398Z,100050.24
2023-03-29T07:55:40.770Z,100048.48
2023-03-29T07:58:42.542Z,100046.58
2023-03-29T08:01:44.910Z,100042.95
2023-03-29T08:04:47.645Z,100045.95
2023-03-29T08:07:52.158Z,100047.45
2023-03-29T08:11:08.537Z,100042.88
2023-03-29T08:14:19.658Z,100040.77
2023-03-29T08:17:24.569Z,100038.13
2023-03-29T08:20:26.944Z,100032.84
2023-03-29T08:23:28.778Z,100029.70
2023-03-29T08:26:37.801Z,100029.08
2023-03-29T08:29:39.632Z,100027.77
2023-03-29T08:32:46.322Z,100025.87
2023-03-29T08:35:50.631Z,100023.93
2023-03-29T08:38:52.229Z,100021.10
2023-03-29T08:42:20.074Z,100023.88
2023-03-29T08:45:57.703Z,100022.02
2023-03-29T08:49:00.768Z,100018.77
2023-03-29T08:52:05.445Z,100020.09
2023-03-29T08:55:26.058Z,100015.86
2023-03-29T08:58:31.542Z,100010.75
2023-03-29T09:01:34.836Z,100015.18
2023-03-29T09:04:36.989Z,100017.35
2023-03-29T09:07:38.916Z,100009.35
2023-03-29T09:10:56.579Z,100012.14
2023-03-29T09:14:04.655Z,100013.10
2023-03-29T09:17:17.479Z,100002.27
2023-03-29T09:20:30.753Z,100001.50
2023-03-29T09:23:52.536Z,100000.08
2023-03-29T09:27:22.437Z,99997.23
2023-03-29T09:30:32.200Z,99995.98
2023-03-29T09:33:47.011Z,99988.13
2023-03-29T09:36:52.679Z,99989.11
2023-03-29T09:39:55.279Z,99983.96
2023-03-29T09:42:57.390Z,99982.61
2023-03-29T09:46:03.634Z,99974.27
2023-03-29T09:49:07.179Z,99976.53
2023-03-29T09:52:14.465Z,99977.64
2023-03-29T09:55:17.311Z,99974.17
2023-03-29T09:58:29.338Z,99964.84
2023-03-29T10:01:39.513Z,99966.19
2023-03-29T10:04:42.208Z,99964.55
2023-03-29T10:07:50.084Z,99962.45
2023-03-29T10:10:51.758Z,99955.23
2023-03-29T10:13:53.490Z,99955.02
2023-03-29T10:16:56.498Z,99952.51
2023-03-29T10:20:03.073Z,99948.90
2023-03-29T10:23:08.137Z,99946.53
2023-03-29T10:26:36.792Z,99947.86
2023-03-29T10:29:42.672Z,99950.51
2023-03-29T10:32:44.767Z,99951.80
2023-03-29T10:35:47.052Z,99953.45
2023-03-29T10:38:50.503Z,99947.92
2023-03-29T10:41:52.114Z,99941.90
2023-03-29T10:44:57.428Z,99937.55
2023-03-29T10:47:59.396Z,99930.59
2023-03-29T10:51:02.747Z,99933.17
2023-03-29T10:54:06.801Z,99936.36
2023-03-29T10:57:12.912Z,99932.98
2023-03-29T11:00:31.129Z,99933.17
2023-03-29T11:04:09.815Z,99929.16
2023-03-29T11:07:33.589Z,99925.05
2023-03-29T11:10:41.536Z,99920.31
2023-03-29T11:13:54.839Z,99915.45
2023-03-29T11:17:30.380Z,99908.94
2023-03-29T11:20:45.462Z,99906.75
2023-03-29T11:23:55.359Z,99904.97
2023-03-29T11:27:22.388Z,99900.22
2023-03-29T11:30:29.676Z,99895.39
2023-03-29T11:33:44.255Z,99890.96
2023-03-29T11:36:57.572Z,99888.70
2023-03-29T11:40:16.161Z,99886.07
2023-03-29T11:43:26.881Z,99884.35
2023-03-29T11:46:35.769Z,99881.08
2023-03-29T11:49:50.972Z,99877.69
2023-03-29T11:53:06.629Z,99875.23
2023-03-29T11:56:14.037Z,99867.48
2023-03-29T11:59:21.786Z,99867.55
2023-03-29T12:02:39.829Z,99859.38
2023-03-29T12:06:06.337Z,99854.63
2023-03-29T12:09:18.034Z,99858.85
2023-03-29T12:12:25.101Z,99857.50
2023-03-29T12:15:30.561Z,99859.98
2023-03-29T12:18:44.002Z,99852.17
2023-03-29T12:21:47.096Z,99850.48
2023-03-29T12:24:50.900Z,99849.73
2023-03-29T12:28:03.354Z,99844.11
2023-03-29T12:31:16.996Z,99841.84
2023-03-29T12:34:26.418Z,99836.73
2023-03-29T12:38:03.434Z,99836.34
2023-03-29T12:41:23.519Z,99831.81
2023-03-29T12:44:25.492Z,99825.64
2023-03-29T12:47:42.820Z,99820.39
2023-03-29T12:50:55.140Z,99823.94
2023-03-29T12:54:11.901Z,99820.59
2023-03-29T12:57:25.081Z,99814.59
2023-03-29T13:00:42.594Z,99815.08
2023-03-29T13:03:50.474Z,99811.77
2023-03-29T13:06:57.416Z,99808.42
2023-03-29T13:10:01.549Z,99801.45
2023-03-29T13:13:17.994Z,99799.80
2023-03-29T13:16:28.573Z,99793.11
2023-03-29T13:19:43.482Z,99790.86
2023-03-29T13:23:10.795Z,99789.17
2023-03-29T13:26:14.981Z,99789.13
2023-03-29T13:29:39.823Z,99788.55
2023-03-29T13:32:49.288Z,99787.64
2023-03-29T13:36:06.007Z,99778.00
2023-03-29T13:39:16.764Z,99775.29
2023-03-29T13:42:33.741Z,99769.73
2023-03-29T13:45:36.302Z,99765.17
2023-03-29T13:48:37.941Z,99762.89
2023-03-29T13:51:53.255Z,99759.42
2023-03-29T13:55:02.084Z,99758.20
2023-03-29T13:58:04.630Z,99758.98
2023-03-29T14:01:25.710Z,99754.57
2023-03-29T14:04:37.887Z,99746.13
2023-03-29T14:07:43.388Z,99743.49
2023-03-29T14:10:45.443Z,99746.75
2023-03-29T14:13:47.261Z,99746.79
2023-03-29T14:16:48.863Z,99748.09
2023-03-29T14:19:50.865Z,99745.70
2023-03-29T14:22:53.046Z,99745.64
2023-03-29T14:25:54.782Z,99739.52
2023-03-29T14:28:58.093Z,99735.78
2023-03-29T14:32:17.221Z,99729.64
2023-03-29T14:35:19.624Z,99732.55
2023-03-29T14:38:23.119Z,99735.55
2023-03-29T14:41:38.025Z,99731.30
2023-03-29T14:44:40.005Z,99734.09
2023-03-29T14:47:42.521Z,99731.50
2023-03-29T14:50:45.841Z,99723.30
2023-03-29T14:53:48.708Z,99722.77
2023-03-29T14:56:51.109Z,99722.03
2023-03-29T14:59:55.607Z,99713.41
2023-03-29T15:03:02.346Z,99710.36
2023-03-29T15:06:05.030Z,99716.88
2023-03-29T15:09:14.241Z,99714.86
2023-03-29T15:12:16.500Z,99715.98
2023-03-29T15:15:18.739Z,99711.73
2023-03-29T15:18:27.032Z,99708.47
2023-03-29T15:21:34.052Z,99704.31
2023-03-29T15:24:42.688Z,99709.08
2023-03-29T15:27:44.757Z,99700.44
2023-03-29T15:30:54.252Z,99697.39
2023-03-29T15:34:11.622Z,99695.52
2023-03-29T15:37:13.302Z,99696.27
2023-03-29T15:40:35.859Z,99696.75
2023-03-29T15:43:38.038Z,99696.14
2023-03-29T15:46:40.125Z,99695.44
2023-03-29T15:50:02.304Z,99696.45
2023-03-29T15:53:24.317Z,99693.02
2023-03-29T15:56:29.039Z,99694.41
2023-03-29T15:59:31.696Z,99696.91
2023-03-29T16:02:39.595Z,99696.65
2023-03-29T16:09:52.409Z,99692.21
2023-03-29T16:13:34.597Z,99695.39
2023-03-29T16:17:00.204Z,99694.83
2023-03-29T16:20:13.608Z,99691.73
2023-03-29T16:23:15.592Z,99688.70
2023-03-29T16:26:20.330Z,99687.73
2023-03-29T16:29:30.069Z,99685.36
2023-03-29T16:33:17.657Z,99682.58
2023-03-29T16:36:40.525Z,99674.23
2023-03-29T16:39:42.337Z,99675.80
2023-03-29T16:43:04.610Z,99679.65
2023-03-29T16:46:35.825Z,99679.87
2023-03-29T16:50:08.735Z,99680.73
2023-03-29T16:53:36.920Z,99679.24
2023-03-29T16:57:02.412Z,99677.27
2023-03-29T17:00:17.973Z,99679.36
2023-03-29T17:06:33.822Z,99676.67
2023-03-29T17:09:55.997Z,99673.54
2023-03-29T17:13:00.948Z,99680.17
2023-03-29T17:16:22.954Z,99681.58
2023-03-29T17:19:37.739Z,99679.36
2023-03-29T17:22:45.887Z,99682.81
2023-03-29T17:25:50.771Z,99680.60
2023-03-29T17:28:52.714Z,99677.97
2023-03-29T17:32:15.268Z,99672.95
2023-03-29T17:35:20.359Z,99678.09
2023-03-29T17:38:27.392Z,99676.14
2023-03-29T17:41:34.325Z,99679.54
2023-03-29T17:44:39.013Z,99687.74
2023-03-29T17:48:06.398Z,99688.20
2023-03-29T17:51:14.541Z,99690.25
2023-03-29T17:54:39.271Z,99690.25
2023-03-29T17:57:44.182Z,99688.21
2023-03-29T18:01:16.927Z,99690.63
2023-03-29T18:04:22.009Z,99690.85
2023-03-29T18:07:24.030Z,99691.92
2023-03-29T18:11:09.577Z,99700.39
2023-03-29T18:14:51.686Z,99697.52
2023-03-29T18:18:18.262Z,99700.01
2023-03-29T18:21:44.031Z,99701.82
2023-03-29T18:24:46.113Z,99702.95
2023-03-29T18:28:28.890Z,99702.20
2023-03-29T18:31:51.613Z,99708.73
2023-03-29T18:34:57.533Z,99707.20
2023-03-29T18:38:04.815Z,99703.79
2023-03-29T18:41:27.013Z,99701.77
2023-03-29T18:44:58.460Z,99712.48
2023-03-29T18:48:06.273Z,99709.19
2023-03-29T18:51:39.887Z,99710.44
2023-03-29T18:55:04.568Z,99718.94
2023-03-29T18:58:16.022Z,99720.23
2023-03-29T19:01:41.221Z,99718.10
2023-03-29T19:04:56.332Z,99712.17
2023-03-29T19:08:22.312Z,99706.98
2023-03-29T19:12:00.701Z,99695.48
2023-03-29T19:15:28.557Z,99683.52
2023-03-29T19:18:33.991Z,99686.10
2023-03-29T19:22:00.556Z,99682.48
2023-03-29T19:25:19.403Z,99687.00
2023-03-29T19:28:43.573Z,99688.57
2023-03-29T19:31:45.543Z,99689.80
2023-03-29T19:35:10.426Z,99688.14
2023-03-29T19:38:32.822Z,99691.45
2023-03-29T19:41:35.072Z,99692.88
2023-03-29T19:45:07.671Z,99689.14
2023-03-29T19:48:52.678Z,99685.52
2023-03-29T19:52:30.248Z,99676.79
2023-03-29T19:56:15.257Z,99670.30
2023-03-29T19:59:39.898Z,99671.10
2023-03-29T20:03:22.447Z,99663.98
2023-03-29T20:06:30.802Z,99668.20
2023-03-29T20:09:33.977Z,99676.13
2023-03-29T20:13:38.671Z,99673.23
2023-03-29T20:17:21.460Z,99671.70
2023-03-29T20:23:16.266Z,99678.64
2023-03-29T20:26:20.822Z,99694.73
2023-03-29T20:29:56.024Z,99695.81
2023-03-29T20:33:00.403Z,99691.90
2023-03-29T20:36:52.624Z,99693.98
2023-03-29T20:40:21.073Z,99694.63
2023-03-29T20:43:37.836Z,99690.71
2023-03-29T20:47:20.354Z,99684.40
2023-03-29T20:50:50.800Z,99677.05
2023-03-29T20:54:23.047Z,99672.41
2023-03-29T20:57:51.824Z,99661.20
2023-03-29T21:01:02.195Z,99661.09
2023-03-29T21:04:29.774Z,99651.55
2023-03-29T21:07:55.023Z,99645.98
2023-03-29T21:11:11.619Z,99642.69
2023-03-29T21:14:54.023Z,99635.98
2023-03-29T21:18:28.942Z,99637.37
2023-03-29T21:22:10.090Z,99634.30
2023-03-29T21:25:57.487Z,99634.30
2023-03-29T21:29:22.567Z,99635.16
2023-03-29T21:33:14.757Z,99636.98
2023-03-29T21:36:57.215Z,99633.16
2023-03-29T21:40:22.175Z,99638.59
2023-03-29T21:44:24.411Z,99642.86
2023-03-29T21:47:46.390Z,99643.55
2023-03-29T21:51:38.821Z,99647.53
2023-03-29T21:55:24.001Z,99644.72
2023-03-29T21:59:08.711Z,99640.72
2023-03-29T22:02:54.109Z,99642.52
2023-03-29T22:06:35.793Z,99643.44
2023-03-29T22:10:38.130Z,99640.42
2023-03-29T22:14:40.449Z,99642.86
2023-03-29T22:18:25.721Z,99643.23
2023-03-29T22:21:47.241Z,99643.63
2023-03-29T22:25:14.820Z,99641.26
2023-03-29T22:29:17.183Z,99644.17
2023-03-29T22:32:59.402Z,99640.30
2023-03-29T22:36:41.546Z,99638.94
2023-03-29T22:40:26.869Z,99639.30
2023-03-29T22:44:09.272Z,99638.42
2023-03-29T22:47:51.804Z,99639.98
2023-03-29T22:51:34.440Z,99634.55
2023-03-29T22:55:36.827Z,99630.30
2023-03-29T22:59:19.139Z,99627.93
2023-03-29T23:03:21.716Z,99626.09
2023-03-29T23:06:57.324Z,99622.02
2023-03-29T23:10:39.692Z,99616.59
2023-03-29T23:14:21.637Z,99610.66
2023-03-29T23:18:23.949Z,99605.08
2023-03-29T23:21:51.930Z,99606.29
2023-03-29T23:25:27.161Z,99605.28
2023-03-29T23:29:04.870Z,99611.41
2023-03-29T23:32:30.441Z,99609.89
2023-03-29T23:36:21.444Z,99601.40
2023-03-29T23:39:46.361Z,99597.48
2023-03-29T23:43:29.118Z,99585.42
2023-03-29T23:47:28.502Z,99577.42
2023-03-29T23:51:13.037Z,99575.88
2023-03-29T23:54:37.986Z,99571.82
2023-03-29T23:58:06.731Z,99568.08
