createdAt,value
2017-07-19T00:00:06.724Z,11.20
2017-07-19T00:02:41.298Z,10.90
2017-07-19T00:05:16.600Z,11.53
2017-07-19T00:07:50.609Z,10.00
2017-07-19T00:10:24.219Z,11.00
2017-07-19T00:12:58.657Z,10.00
2017-07-19T00:15:32.673Z,11.03
2017-07-19T00:18:07.209Z,11.10
2017-07-19T00:20:41.301Z,12.03
2017-07-19T00:23:16.089Z,10.37
2017-07-19T00:25:49.804Z,10.63
2017-07-19T00:28:24.360Z,11.07
2017-07-19T00:30:58.024Z,11.50
2017-07-19T00:33:31.869Z,11.40
2017-07-19T00:36:06.377Z,10.77
2017-07-19T00:38:41.354Z,11.37
2017-07-19T00:41:16.117Z,9.70
2017-07-19T00:43:50.190Z,10.87
2017-07-19T00:46:23.941Z,10.93
2017-07-19T00:48:58.413Z,10.53
2017-07-19T00:51:33.081Z,11.60
2017-07-19T00:54:07.145Z,10.83
2017-07-19T00:56:40.733Z,11.40
2017-07-19T00:59:14.573Z,10.77
2017-07-19T01:01:48.210Z,10.50
2017-07-19T01:04:22.881Z,10.47
2017-07-19T01:06:57.454Z,10.83
2017-07-19T01:09:31.541Z,10.73
2017-07-19T01:12:05.168Z,10.00
2017-07-19T01:14:39.750Z,10.53
2017-07-19T01:17:14.321Z,10.97
2017-07-19T01:19:48.366Z,9.83
2017-07-19T01:22:22.048Z,9.80
2017-07-19T01:24:56.608Z,10.23
2017-07-19T01:27:30.529Z,11.27
2017-07-19T01:30:05.035Z,10.47
2017-07-19T01:32:38.997Z,10.63
2017-07-19T01:35:13.544Z,10.53
2017-07-19T01:37:47.317Z,10.30
2017-07-19T01:40:21.840Z,10.10
2017-07-19T01:42:56.593Z,11.20
2017-07-19T01:45:30.690Z,10.50
2017-07-19T01:48:05.201Z,11.20
2017-07-19T01:50:38.903Z,11.83
2017-07-19T01:53:12.681Z,11.73
2017-07-19T01:55:46.453Z,10.13
2017-07-19T01:58:20.849Z,12.07
2017-07-19T02:00:54.948Z,10.70
2017-07-19T02:03:28.539Z,11.27
2017-07-19T02:06:02.362Z,11.17
2017-07-19T02:08:36.070Z,11.20
2017-07-19T02:11:09.752Z,12.80
2017-07-19T02:13:43.360Z,15.10
2017-07-19T02:16:17.023Z,11.40
2017-07-19T02:18:51.617Z,12.30
2017-07-19T02:21:25.695Z,13.00
2017-07-19T02:24:00.144Z,11.50
2017-07-19T02:26:34.211Z,12.30
2017-07-19T02:29:08.781Z,11.87
2017-07-19T02:31:43.287Z,11.57
2017-07-19T02:34:17.089Z,11.70
2017-07-19T02:36:50.777Z,11.73
2017-07-19T02:39:25.265Z,13.07
2017-07-19T02:41:59.863Z,11.90
2017-07-19T02:44:34.683Z,12.20
2017-07-19T02:47:08.802Z,10.27
2017-07-19T02:49:43.385Z,11.13
2017-07-19T02:52:17.100Z,11.60
2017-07-19T02:54:50.815Z,11.90
2017-07-19T02:57:24.653Z,11.53
2017-07-19T02:59:59.061Z,11.63
2017-07-19T03:02:34.032Z,12.13
2017-07-19T03:05:08.156Z,12.73
2017-07-19T03:07:42.053Z,12.30
2017-07-19T03:10:15.861Z,11.83
2017-07-19T03:12:49.733Z,11.80
2017-07-19T03:15:24.352Z,12.23
2017-07-19T03:17:58.438Z,12.73
2017-07-19T03:20:33.090Z,13.00
2017-07-19T03:23:07.865Z,12.20
2017-07-19T03:25:41.928Z,12.23
2017-07-19T03:28:16.401Z,11.93
2017-07-19T03:30:50.329Z,11.90
2017-07-19T03:33:24.886Z,12.17
2017-07-19T03:35:58.513Z,12.57
2017-07-19T03:38:32.277Z,12.33
2017-07-19T03:41:06.148Z,14.47
2017-07-19T03:43:40.666Z,13.20
2017-07-19T03:46:14.731Z,11.90
2017-07-19T03:48:49.449Z,13.33
2017-07-19T03:51:23.880Z,11.87
2017-07-19T03:53:57.778Z,13.17
2017-07-19T03:56:31.542Z,13.00
2017-07-19T03:59:06.072Z,13.83
2017-07-19T04:01:40.172Z,12.77
2017-07-19T04:04:13.953Z,13.40
2017-07-19T04:06:47.599Z,12.70
2017-07-19T04:09:21.257Z,11.87
2017-07-19T04:11:54.989Z,12.27
2017-07-19T04:14:29.493Z,12.80
2017-07-19T04:17:03.445Z,12.60
2017-07-19T04:19:39.042Z,14.63
2017-07-19T04:22:12.729Z,14.30
2017-07-19T04:24:47.502Z,14.10
2017-07-19T04:27:21.435Z,13.63
2017-07-19T04:29:56.012Z,13.53
2017-07-19T04:32:30.043Z,15.10
2017-07-19T04:35:05.397Z,12.83
2017-07-19T04:37:40.059Z,12.70
2017-07-19T04:40:14.057Z,13.63
2017-07-19T04:42:47.746Z,14.10
2017-07-19T04:45:22.460Z,14.10
2017-07-19T04:47:56.361Z,14.03
2017-07-19T04:50:30.871Z,13.27
2017-07-19T04:53:04.794Z,13.77
2017-07-19T04:55:39.335Z,14.27
2017-07-19T04:58:12.977Z,14.63
2017-07-19T05:00:47.565Z,12.43
2017-07-19T05:03:21.957Z,13.60
2017-07-19T05:05:55.749Z,15.00
2017-07-19T05:08:29.366Z,14.57
2017-07-19T05:11:03.872Z,13.27
2017-07-19T05:13:37.894Z,13.70
2017-07-19T05:16:12.413Z,12.63
2017-07-19T05:18:46.320Z,13.20
2017-07-19T05:21:20.845Z,12.23
2017-07-19T05:23:54.608Z,11.67
2017-07-19T05:26:29.122Z,12.90
2017-07-19T05:29:02.976Z,12.50
2017-07-19T05:31:37.514Z,12.83
2017-07-19T05:34:11.424Z,12.60
2017-07-19T05:36:45.115Z,11.63
2017-07-19T05:39:18.733Z,11.60
2017-07-19T05:41:53.669Z,12.60
2017-07-19T05:44:28.150Z,11.93
2017-07-19T05:47:02.909Z,11.13
2017-07-19T05:49:36.760Z,11.73
2017-07-19T05:52:11.350Z,11.43
2017-07-19T05:54:45.280Z,12.40
2017-07-19T05:57:18.941Z,11.90
2017-07-19T05:59:52.548Z,12.10
2017-07-19T06:02:26.237Z,11.40
2017-07-19T06:04:59.814Z,11.20
2017-07-19T06:07:33.454Z,11.40
2017-07-19T06:10:07.273Z,11.80
2017-07-19T06:12:41.794Z,10.07
2017-07-19T06:15:16.365Z,11.40
2017-07-19T06:17:50.353Z,10.27
2017-07-19T06:20:24.897Z,10.80
2017-07-19T06:22:58.739Z,9.90
2017-07-19T06:25:33.128Z,10.33
2017-07-19T06:28:07.123Z,11.27
2017-07-19T06:30:40.740Z,10.20
2017-07-19T06:33:14.525Z,10.87
2017-07-19T06:35:49.164Z,10.70
2017-07-19T06:38:23.009Z,10.43
2017-07-19T06:40:57.401Z,10.47
2017-07-19T06:43:31.303Z,10.67
2017-07-19T06:46:05.057Z,10.30
2017-07-19T06:48:38.808Z,10.47
2017-07-19T06:51:12.523Z,12.27
2017-07-19T06:53:46.238Z,10.40
2017-07-19T06:56:20.645Z,9.97
2017-07-19T06:58:54.485Z,10.03
2017-07-19T07:01:28.973Z,9.30
2017-07-19T07:04:03.646Z,11.13
2017-07-19T07:06:37.341Z,9.37
2017-07-19T07:09:11.868Z,21.73
2017-07-19T07:11:45.810Z,40.53
2017-07-19T07:14:20.376Z,10.63
2017-07-19T07:16:54.772Z,10.27
2017-07-19T07:19:29.559Z,9.80
2017-07-19T07:22:04.021Z,10.23
2017-07-19T07:24:38.235Z,9.73
2017-07-19T07:27:12.797Z,9.20
2017-07-19T07:29:46.470Z,9.57
2017-07-19T07:32:20.990Z,9.80
2017-07-19T07:34:55.183Z,8.57
2017-07-19T07:37:28.830Z,10.03
2017-07-19T07:40:03.377Z,12.47
2017-07-19T07:42:37.136Z,9.00
2017-07-19T07:45:11.617Z,8.20
2017-07-19T07:47:45.544Z,8.73
2017-07-19T07:50:20.191Z,8.43
2017-07-19T07:52:54.716Z,8.80
2017-07-19T07:55:28.698Z,7.97
2017-07-19T07:58:02.386Z,7.23
2017-07-19T08:00:36.022Z,8.47
2017-07-19T08:03:10.452Z,8.30
2017-07-19T08:05:45.102Z,7.33
2017-07-19T08:08:19.020Z,7.40
2017-07-19T08:10:53.429Z,7.80
2017-07-19T08:13:27.273Z,8.07
2017-07-19T08:16:01.149Z,7.80
2017-07-19T08:18:34.766Z,7.23
2017-07-19T08:21:09.381Z,6.90
2017-07-19T08:23:43.301Z,6.30
2017-07-19T08:26:17.890Z,6.13
2017-07-19T08:28:51.617Z,6.73
2017-07-19T08:31:25.542Z,6.80
2017-07-19T08:33:59.201Z,7.90
2017-07-19T08:36:33.765Z,7.57
2017-07-19T08:39:07.778Z,10.30
2017-07-19T08:41:41.613Z,7.70
2017-07-19T08:44:16.062Z,10.87
2017-07-19T08:46:50.723Z,7.77
2017-07-19T08:49:24.705Z,7.50
2017-07-19T08:51:58.488Z,11.00
2017-07-19T08:54:32.085Z,7.87
2017-07-19T08:57:05.865Z,7.33
2017-07-19T08:59:40.366Z,8.67
2017-07-19T09:02:14.267Z,7.07
2017-07-19T09:04:47.894Z,7.20
2017-07-19T09:07:21.800Z,7.87
2017-07-19T09:09:56.427Z,7.67
2017-07-19T09:12:30.193Z,7.63
2017-07-19T09:15:04.744Z,7.90
2017-07-19T09:17:38.469Z,8.33
2017-07-19T09:20:13.045Z,8.53
2017-07-19T09:22:46.876Z,7.70
2017-07-19T09:25:21.426Z,8.50
2017-07-19T09:27:55.941Z,8.60
2017-07-19T09:30:29.849Z,8.00
2017-07-19T09:33:04.465Z,7.70
2017-07-19T09:35:38.363Z,7.30
2017-07-19T09:38:13.093Z,7.87
2017-07-19T09:40:47.641Z,8.50
2017-07-19T09:43:22.148Z,6.97
2017-07-19T09:45:56.097Z,7.40
2017-07-19T09:48:29.781Z,8.80
2017-07-19T09:51:03.385Z,8.33
2017-07-19T09:53:37.302Z,9.23
2017-07-19T09:56:11.065Z,7.47
2017-07-19T09:58:44.797Z,7.23
2017-07-19T10:01:18.482Z,7.60
2017-07-19T10:03:52.216Z,7.30
2017-07-19T10:06:27.464Z,7.90
2017-07-19T10:09:01.577Z,6.47
2017-07-19T10:11:35.287Z,7.07
2017-07-19T10:14:09.861Z,7.43
2017-07-19T10:16:43.765Z,7.20
2017-07-19T10:19:19.501Z,7.50
2017-07-19T10:21:54.084Z,6.90
2017-07-19T10:24:28.988Z,7.03
2017-07-19T10:27:02.852Z,8.20
2017-07-19T10:29:37.396Z,8.67
2017-07-19T10:32:11.161Z,6.70
2017-07-19T10:34:45.062Z,7.30
2017-07-19T10:37:19.487Z,6.30
2017-07-19T10:39:53.437Z,6.90
2017-07-19T10:42:27.912Z,7.40
2017-07-19T10:45:02.716Z,7.77
2017-07-19T10:47:36.657Z,7.27
2017-07-19T10:50:11.348Z,8.27
2017-07-19T10:52:45.064Z,8.70
2017-07-19T10:55:18.828Z,7.43
2017-07-19T10:57:53.313Z,6.73
2017-07-19T11:00:28.086Z,6.73
2017-07-19T11:03:01.957Z,5.90
2017-07-19T11:05:36.542Z,6.63
2017-07-19T11:08:10.462Z,6.00
2017-07-19T11:10:44.108Z,6.60
2017-07-19T11:13:18.505Z,8.83
2017-07-19T11:15:52.448Z,6.00
2017-07-19T11:18:26.069Z,6.93
2017-07-19T11:21:00.774Z,6.60
2017-07-19T11:23:35.269Z,6.53
2017-07-19T11:26:09.561Z,6.73
2017-07-19T11:28:44.113Z,7.53
2017-07-19T11:31:18.013Z,6.07
2017-07-19T11:33:51.590Z,5.77
2017-07-19T11:36:26.125Z,8.40
2017-07-19T11:39:00.774Z,5.80
2017-07-19T11:41:34.865Z,6.07
2017-07-19T11:44:10.220Z,6.70
2017-07-19T11:46:44.181Z,6.23
2017-07-19T11:49:19.476Z,5.47
2017-07-19T11:51:54.242Z,6.93
2017-07-19T11:54:28.132Z,6.27
2017-07-19T11:57:02.129Z,6.17
2017-07-19T11:59:35.681Z,6.07
2017-07-19T12:02:09.561Z,6.20
2017-07-19T12:04:44.878Z,6.53
2017-07-19T12:07:19.644Z,5.17
2017-07-19T12:09:53.492Z,5.33
2017-07-19T12:12:27.364Z,5.70
2017-07-19T12:15:01.080Z,6.87
2017-07-19T12:17:35.665Z,6.17
2017-07-19T12:20:09.381Z,5.43
2017-07-19T12:22:43.986Z,5.80
2017-07-19T12:25:17.761Z,5.47
2017-07-19T12:27:52.362Z,5.17
2017-07-19T12:30:26.022Z,6.30
2017-07-19T12:32:59.951Z,6.50
2017-07-19T12:35:33.577Z,5.67
2017-07-19T12:38:08.147Z,6.40
2017-07-19T12:40:41.885Z,5.60
2017-07-19T12:43:16.537Z,6.10
2017-07-19T12:45:50.438Z,6.20
2017-07-19T12:48:25.098Z,6.20
2017-07-19T12:50:58.854Z,5.60
2017-07-19T12:53:32.474Z,5.70
2017-07-19T12:56:06.254Z,6.10
2017-07-19T12:58:40.892Z,6.13
2017-07-19T13:01:14.789Z,6.03
2017-07-19T13:03:49.316Z,6.13
2017-07-19T13:06:23.325Z,6.30
2017-07-19T13:08:57.112Z,6.37
2017-07-19T13:11:30.730Z,6.60
2017-07-19T13:14:05.160Z,6.62
2017-07-19T13:16:39.065Z,7.30
2017-07-19T13:19:13.989Z,6.20
2017-07-19T13:21:47.669Z,6.60
2017-07-19T13:24:22.100Z,7.53
2017-07-19T13:26:55.930Z,6.67
2017-07-19T13:29:29.870Z,6.60
2017-07-19T13:32:03.465Z,6.37
2017-07-19T13:34:38.069Z,6.60
2017-07-19T13:37:11.988Z,5.60
2017-07-19T13:39:45.963Z,6.03
2017-07-19T13:42:19.665Z,8.10
2017-07-19T13:44:53.509Z,10.10
2017-07-19T13:47:27.201Z,6.30
2017-07-19T13:50:01.033Z,6.20
2017-07-19T13:52:35.587Z,5.97
2017-07-19T13:55:09.373Z,5.33
2017-07-19T13:57:42.989Z,6.47
2017-07-19T14:00:16.867Z,5.30
2017-07-19T14:02:51.313Z,6.10
2017-07-19T14:05:26.167Z,4.93
2017-07-19T14:07:59.908Z,5.30
2017-07-19T14:10:35.345Z,5.30
2017-07-19T14:13:09.160Z,6.30
2017-07-19T14:15:42.945Z,7.23
2017-07-19T14:18:16.565Z,5.93
2017-07-19T14:20:51.973Z,6.60
2017-07-19T14:23:25.744Z,6.53
2017-07-19T14:25:59.443Z,5.87
2017-07-19T14:28:33.057Z,5.37
2017-07-19T14:31:06.726Z,5.70
2017-07-19T14:33:40.364Z,5.73
2017-07-19T14:36:14.039Z,6.17
2017-07-19T14:38:48.589Z,5.70
2017-07-19T14:41:22.670Z,5.57
2017-07-19T14:43:56.364Z,9.70
2017-07-19T14:46:30.133Z,5.40
2017-07-19T14:49:04.653Z,6.33
2017-07-19T14:51:39.462Z,6.20
2017-07-19T14:54:13.981Z,5.67
2017-07-19T14:56:48.093Z,5.53
2017-07-19T14:59:21.673Z,5.50
2017-07-19T15:01:55.585Z,5.40
2017-07-19T15:04:29.188Z,5.30
2017-07-19T15:07:02.989Z,5.43
2017-07-19T15:09:36.901Z,4.70
2017-07-19T15:12:10.633Z,6.47
2017-07-19T15:14:44.272Z,5.90
2017-07-19T15:17:18.145Z,6.03
2017-07-19T15:19:52.624Z,5.57
2017-07-19T15:22:27.965Z,4.37
2017-07-19T15:25:02.725Z,5.47
2017-07-19T15:27:36.710Z,4.60
2017-07-19T15:30:10.446Z,4.33
2017-07-19T15:32:44.928Z,4.20
2017-07-19T15:35:19.394Z,5.00
2017-07-19T15:37:53.134Z,4.47
2017-07-19T15:40:26.761Z,4.87
2017-07-19T15:43:01.265Z,4.70
2017-07-19T15:45:35.017Z,4.30
2017-07-19T15:48:08.662Z,4.80
2017-07-19T15:50:42.270Z,5.03
2017-07-19T15:53:16.961Z,7.63
2017-07-19T15:55:50.872Z,4.80
2017-07-19T15:58:25.307Z,5.67
2017-07-19T16:00:59.210Z,5.33
2017-07-19T16:03:33.641Z,5.93
2017-07-19T16:06:08.413Z,5.80
2017-07-19T16:08:42.386Z,5.50
2017-07-19T16:11:15.981Z,5.23
2017-07-19T16:13:50.602Z,5.27
2017-07-19T16:16:25.187Z,5.30
2017-07-19T16:18:59.278Z,5.97
2017-07-19T16:21:32.885Z,6.20
2017-07-19T16:24:06.676Z,6.73
2017-07-19T16:26:40.369Z,5.60
2017-07-19T16:29:14.908Z,6.63
2017-07-19T16:31:49.355Z,10.50
2017-07-19T16:34:23.345Z,7.57
2017-07-19T16:36:58.700Z,10.80
2017-07-19T16:39:33.634Z,8.50
2017-07-19T16:42:08.353Z,7.33
2017-07-19T16:44:42.349Z,7.03
2017-07-19T16:47:16.802Z,7.37
2017-07-19T16:49:52.733Z,6.97
2017-07-19T16:52:26.478Z,6.63
2017-07-19T16:55:00.305Z,8.30
2017-07-19T16:57:34.817Z,6.80
2017-07-19T17:00:09.540Z,6.80
2017-07-19T17:02:44.232Z,6.13
2017-07-19T17:05:19.093Z,6.50
2017-07-19T17:07:53.797Z,7.00
2017-07-19T17:10:28.461Z,6.53
2017-07-19T17:13:02.365Z,7.53
2017-07-19T17:15:36.217Z,6.47
2017-07-19T17:18:09.865Z,16.57
2017-07-19T17:20:44.564Z,6.33
2017-07-19T17:23:18.275Z,6.60
2017-07-19T17:25:53.005Z,7.17
2017-07-19T17:28:26.885Z,15.83
2017-07-19T17:31:01.354Z,8.00
2017-07-19T17:33:35.243Z,5.97
2017-07-19T17:36:09.014Z,15.10
2017-07-19T17:38:43.506Z,17.40
2017-07-19T17:41:18.026Z,16.73
2017-07-19T17:43:51.828Z,7.90
2017-07-19T17:46:26.355Z,9.10
2017-07-19T17:49:00.213Z,11.40
2017-07-19T17:51:35.545Z,8.90
2017-07-19T17:54:09.313Z,8.90
2017-07-19T17:56:43.134Z,7.70
2017-07-19T17:59:16.749Z,8.73
2017-07-19T18:01:51.301Z,12.37
2017-07-19T18:04:24.942Z,8.23
2017-07-19T18:06:58.603Z,11.77
2017-07-19T18:09:33.838Z,10.37
2017-07-19T18:12:07.732Z,8.70
2017-07-19T18:14:41.340Z,9.43
2017-07-19T18:17:15.117Z,7.80
2017-07-19T18:19:49.466Z,9.30
2017-07-19T18:22:23.197Z,9.60
2017-07-19T18:24:56.933Z,8.80
2017-07-19T18:27:30.600Z,8.13
2017-07-19T18:30:05.148Z,11.60
2017-07-19T18:32:38.913Z,9.57
2017-07-19T18:35:12.645Z,7.33
2017-07-19T18:37:47.188Z,6.33
2017-07-19T18:40:22.660Z,10.60
2017-07-19T18:42:57.758Z,7.63
2017-07-19T18:45:31.635Z,7.60
2017-07-19T18:48:05.364Z,12.23
2017-07-19T18:50:39.044Z,8.87
2017-07-19T18:53:13.609Z,7.00
2017-07-19T18:55:47.400Z,7.80
2017-07-19T18:58:21.838Z,7.80
2017-07-19T19:00:55.757Z,6.87
2017-07-19T19:03:31.482Z,7.50
2017-07-19T19:06:06.686Z,8.60
2017-07-19T19:08:40.677Z,10.43
2017-07-19T19:11:14.334Z,11.97
2017-07-19T19:13:48.061Z,11.57
2017-07-19T19:16:22.427Z,12.43
2017-07-19T19:18:56.419Z,11.30
2017-07-19T19:21:30.989Z,8.30
2017-07-19T19:24:04.655Z,7.90
2017-07-19T19:26:38.402Z,13.03
2017-07-19T19:29:12.161Z,10.50
2017-07-19T19:31:45.897Z,8.70
2017-07-19T19:34:20.513Z,12.93
2017-07-19T19:36:54.340Z,11.60
2017-07-19T19:39:28.261Z,8.50
2017-07-19T19:42:01.842Z,8.93
2017-07-19T19:44:35.708Z,10.67
2017-07-19T19:47:09.467Z,12.70
2017-07-19T19:49:44.002Z,9.57
2017-07-19T19:52:18.676Z,9.40
2017-07-19T19:54:52.871Z,18.00
2017-07-19T19:57:26.542Z,10.40
2017-07-19T20:00:00.360Z,10.30
2017-07-19T20:02:33.994Z,10.20
2017-07-19T20:05:08.472Z,10.90
2017-07-19T20:07:42.297Z,11.13
2017-07-19T20:10:16.805Z,10.27
2017-07-19T20:12:50.760Z,9.83
2017-07-19T20:15:24.448Z,11.40
2017-07-19T20:17:58.090Z,9.63
2017-07-19T20:20:31.779Z,10.00
2017-07-19T20:23:06.284Z,9.13
2017-07-19T20:25:40.285Z,10.77
2017-07-19T20:28:14.002Z,9.50
2017-07-19T20:30:47.956Z,12.17
2017-07-19T20:33:22.408Z,9.63
2017-07-19T20:35:56.141Z,10.07
2017-07-19T20:38:30.660Z,10.80
2017-07-19T20:41:04.584Z,10.57
2017-07-19T20:43:39.003Z,12.70
2017-07-19T20:46:13.056Z,11.07
2017-07-19T20:48:48.246Z,9.17
2017-07-19T20:51:22.256Z,10.63
2017-07-19T20:53:56.692Z,11.70
2017-07-19T20:56:30.745Z,10.10
2017-07-19T20:59:04.393Z,11.97
2017-07-19T21:01:39.764Z,10.60
2017-07-19T21:04:13.586Z,14.27
2017-07-19T21:06:48.318Z,11.37
2017-07-19T21:09:22.242Z,12.10
2017-07-19T21:11:56.837Z,11.20
2017-07-19T21:14:30.845Z,13.20
2017-07-19T21:17:04.692Z,12.47
2017-07-19T21:19:39.241Z,13.03
2017-07-19T21:22:13.354Z,14.67
2017-07-19T21:24:47.989Z,13.00
2017-07-19T21:27:22.565Z,13.33
2017-07-19T21:29:57.121Z,12.60
2017-07-19T21:32:31.672Z,12.97
2017-07-19T21:35:05.525Z,12.47
2017-07-19T21:37:39.337Z,12.77
2017-07-19T21:40:12.934Z,11.60
2017-07-19T21:42:46.615Z,13.67
2017-07-19T21:45:21.161Z,11.87
2017-07-19T21:47:55.667Z,13.57
2017-07-19T21:50:29.520Z,12.03
2017-07-19T21:53:05.014Z,14.00
2017-07-19T21:55:39.488Z,13.67
2017-07-19T21:58:14.341Z,13.57
2017-07-19T22:00:48.190Z,11.50
2017-07-19T22:03:22.757Z,12.20
2017-07-19T22:05:56.697Z,12.20
2017-07-19T22:08:32.057Z,11.60
2017-07-19T22:11:06.002Z,12.20
2017-07-19T22:13:41.504Z,10.77
2017-07-19T22:16:15.586Z,12.63
2017-07-19T22:18:49.433Z,11.10
2017-07-19T22:21:23.910Z,11.83
2017-07-19T22:23:57.925Z,15.60
2017-07-19T22:26:31.612Z,13.07
2017-07-19T22:29:05.232Z,12.87
2017-07-19T22:31:39.645Z,12.70
2017-07-19T22:34:14.417Z,15.23
2017-07-19T22:36:48.209Z,11.83
2017-07-19T22:39:21.940Z,14.23
2017-07-19T22:41:55.713Z,14.13
2017-07-19T22:44:29.512Z,12.63
2017-07-19T22:47:03.261Z,16.80
2017-07-19T22:49:38.565Z,13.90
2017-07-19T22:52:12.396Z,12.40
2017-07-19T22:54:46.917Z,13.10
2017-07-19T22:57:20.953Z,13.70
2017-07-19T22:59:55.523Z,13.93
2017-07-19T23:02:29.351Z,11.90
2017-07-19T23:05:03.096Z,13.57
2017-07-19T23:07:37.517Z,13.80
2017-07-19T23:10:11.160Z,15.23
2017-07-19T23:12:46.464Z,12.10
2017-07-19T23:15:20.413Z,13.07
2017-07-19T23:17:54.008Z,12.60
2017-07-19T23:20:28.561Z,11.17
2017-07-19T23:23:03.030Z,15.23
2017-07-19T23:25:37.893Z,13.07
2017-07-19T23:28:11.720Z,14.07
2017-07-19T23:30:45.381Z,13.20
2017-07-19T23:33:19.032Z,14.83
2017-07-19T23:35:52.649Z,11.60
2017-07-19T23:38:27.081Z,13.77
2017-07-19T23:41:00.944Z,12.13
2017-07-19T23:43:34.592Z,13.00
2017-07-19T23:46:09.273Z,12.57
2017-07-19T23:48:43.867Z,13.13
2017-07-19T23:51:17.667Z,14.83
2017-07-19T23:53:52.089Z,14.87
2017-07-19T23:56:27.474Z,13.77
2017-07-19T23:59:01.314Z,16.77
