createdAt,value
2019-04-03T00:00:06.169Z,3.67
2019-04-03T00:02:35.280Z,4.07
2019-04-03T00:05:05.685Z,4.50
2019-04-03T00:07:35.918Z,4.97
2019-04-03T00:10:06.850Z,3.87
2019-04-03T00:12:36.881Z,4.43
2019-04-03T00:15:07.707Z,3.80
2019-04-03T00:17:36.781Z,4.50
2019-04-03T00:20:07.131Z,3.53
2019-04-03T00:22:37.433Z,3.90
2019-04-03T00:25:06.786Z,3.90
2019-04-03T00:27:35.796Z,4.13
2019-04-03T00:30:05.810Z,4.00
2019-04-03T00:32:34.954Z,4.50
2019-04-03T00:35:04.797Z,4.93
2019-04-03T00:37:34.318Z,4.60
2019-04-03T00:40:03.423Z,4.17
2019-04-03T00:42:32.509Z,5.20
2019-04-03T00:45:01.574Z,4.90
2019-04-03T00:47:30.621Z,4.60
2019-04-03T00:50:00.083Z,4.53
2019-04-03T00:52:29.131Z,4.90
2019-04-03T00:54:58.154Z,4.73
2019-04-03T00:57:27.186Z,4.60
2019-04-03T00:59:56.901Z,4.80
2019-04-03T01:02:27.927Z,4.20
2019-04-03T01:04:58.400Z,4.70
2019-04-03T01:07:29.207Z,5.10
2019-04-03T01:09:59.566Z,4.90
2019-04-03T01:12:31.254Z,4.80
2019-04-03T01:15:01.692Z,4.50
2019-04-03T01:17:34.176Z,4.40
2019-04-03T01:20:02.545Z,4.83
2019-04-03T01:22:32.137Z,5.17
2019-04-03T01:25:01.167Z,4.77
2019-04-03T01:27:30.171Z,4.90
2019-04-03T01:29:59.483Z,4.80
2019-04-03T01:32:29.026Z,5.07
2019-04-03T01:34:58.479Z,5.20
2019-04-03T01:37:27.779Z,5.00
2019-04-03T01:39:56.983Z,5.60
2019-04-03T01:42:26.644Z,5.17
2019-04-03T01:44:56.082Z,5.47
2019-04-03T01:47:27.361Z,5.50
2019-04-03T01:49:56.850Z,5.50
2019-04-03T01:52:27.414Z,5.83
2019-04-03T01:54:56.488Z,5.97
2019-04-03T01:57:25.619Z,6.30
2019-04-03T01:59:55.587Z,6.07
2019-04-03T02:02:24.715Z,6.00
2019-04-03T02:04:54.289Z,6.33
2019-04-03T02:07:23.631Z,6.50
2019-04-03T02:09:53.398Z,6.70
2019-04-03T02:12:22.397Z,6.27
2019-04-03T02:14:52.069Z,6.60
2019-04-03T02:17:21.824Z,6.50
2019-04-03T02:19:52.003Z,6.27
2019-04-03T02:22:21.251Z,6.00
2019-04-03T02:24:50.423Z,6.20
2019-04-03T02:27:19.555Z,6.10
2019-04-03T02:29:48.973Z,6.40
2019-04-03T02:32:18.215Z,6.50
2019-04-03T02:34:47.742Z,5.87
2019-04-03T02:37:17.712Z,6.10
2019-04-03T02:39:47.093Z,6.10
2019-04-03T02:42:16.169Z,6.30
2019-04-03T02:44:45.168Z,6.53
2019-04-03T02:47:15.256Z,5.93
2019-04-03T02:49:44.928Z,6.60
2019-04-03T02:52:14.673Z,7.00
2019-04-03T02:54:43.840Z,7.03
2019-04-03T02:57:16.168Z,7.10
2019-04-03T02:59:43.655Z,6.93
2019-04-03T03:02:13.676Z,6.60
2019-04-03T03:04:43.435Z,6.97
2019-04-03T03:07:12.468Z,7.20
2019-04-03T03:09:45.559Z,6.73
2019-04-03T03:12:13.033Z,7.13
2019-04-03T03:14:42.292Z,6.87
2019-04-03T03:17:14.691Z,7.07
2019-04-03T03:19:44.108Z,7.00
2019-04-03T03:22:16.968Z,7.80
2019-04-03T03:24:44.487Z,7.43
2019-04-03T03:27:13.806Z,7.13
2019-04-03T03:29:43.136Z,7.73
2019-04-03T03:32:18.801Z,8.27
2019-04-03T03:34:53.202Z,8.53
2019-04-03T03:37:15.661Z,8.13
2019-04-03T03:39:45.036Z,7.80
2019-04-03T03:42:14.921Z,7.70
2019-04-03T03:44:46.080Z,8.07
2019-04-03T03:47:14.943Z,7.47
2019-04-03T03:49:48.611Z,7.53
2019-04-03T03:52:16.758Z,7.30
2019-04-03T03:54:49.583Z,7.37
2019-04-03T03:57:17.755Z,7.63
2019-04-03T03:59:49.941Z,8.00
2019-04-03T04:02:18.108Z,8.13
2019-04-03T04:04:48.822Z,7.80
2019-04-03T04:07:18.334Z,7.70
2019-04-03T04:09:50.588Z,7.50
2019-04-03T04:12:18.573Z,7.50
2019-04-03T04:14:47.964Z,7.83
2019-04-03T04:17:18.873Z,7.60
2019-04-03T04:19:48.271Z,7.40
2019-04-03T04:22:19.107Z,7.90
2019-04-03T04:24:48.909Z,7.50
2019-04-03T04:27:18.001Z,6.97
2019-04-03T04:29:47.381Z,7.70
2019-04-03T04:32:17.840Z,8.00
2019-04-03T04:34:49.264Z,8.60
2019-04-03T04:37:19.018Z,9.50
2019-04-03T04:39:48.505Z,9.93
2019-04-03T04:42:18.329Z,9.77
2019-04-03T04:44:47.717Z,10.10
2019-04-03T04:47:16.854Z,10.50
2019-04-03T04:49:45.910Z,9.57
2019-04-03T04:52:14.938Z,9.37
2019-04-03T04:54:44.053Z,9.17
2019-04-03T04:57:13.086Z,10.17
2019-04-03T04:59:43.020Z,9.70
2019-04-03T05:02:12.974Z,9.03
2019-04-03T05:04:42.407Z,8.83
2019-04-03T05:07:11.890Z,9.50
2019-04-03T05:09:41.057Z,10.20
2019-04-03T05:12:10.377Z,9.73
2019-04-03T05:14:39.768Z,9.37
2019-04-03T05:17:09.100Z,9.93
2019-04-03T05:19:38.604Z,9.63
2019-04-03T05:22:08.125Z,10.23
2019-04-03T05:24:38.468Z,9.73
2019-04-03T05:27:08.385Z,10.10
2019-04-03T05:29:38.333Z,10.20
2019-04-03T05:32:09.615Z,10.13
2019-04-03T05:34:38.624Z,9.90
2019-04-03T05:37:10.743Z,9.00
2019-04-03T05:39:38.978Z,9.10
2019-04-03T05:42:08.215Z,10.00
2019-04-03T05:44:38.036Z,10.57
2019-04-03T05:47:08.139Z,9.97
2019-04-03T05:49:37.760Z,9.90
2019-04-03T05:52:06.924Z,9.37
2019-04-03T05:54:38.590Z,9.23
2019-04-03T05:57:06.855Z,9.27
2019-04-03T05:59:36.009Z,9.27
2019-04-03T06:12:30.530Z,9.07
2019-04-03T06:14:59.807Z,10.37
2019-04-03T06:17:28.879Z,8.73
2019-04-03T06:19:57.905Z,8.83
2019-04-03T06:22:26.963Z,8.23
2019-04-03T06:24:57.041Z,8.10
2019-04-03T06:27:27.942Z,9.67
2019-04-03T06:29:56.884Z,9.67
2019-04-03T06:32:28.599Z,8.63
2019-04-03T06:34:56.827Z,9.40
2019-04-03T06:37:25.996Z,10.20
2019-04-03T06:39:55.022Z,9.03
2019-04-03T06:42:24.275Z,8.93
2019-04-03T06:44:54.403Z,9.33
2019-04-03T06:47:23.482Z,9.40
2019-04-03T06:49:52.483Z,8.60
2019-04-03T06:52:22.167Z,8.47
2019-04-03T06:54:51.278Z,7.87
2019-04-03T06:57:21.214Z,7.83
2019-04-03T06:59:50.704Z,6.80
2019-04-03T07:02:20.382Z,6.77
2019-04-03T07:04:49.489Z,6.77
2019-04-03T07:07:32.625Z,6.07
2019-04-03T07:09:51.171Z,5.80
2019-04-03T07:12:20.250Z,6.73
2019-04-03T07:14:49.501Z,6.47
2019-04-03T07:17:18.560Z,5.50
2019-04-03T07:19:47.668Z,4.73
2019-04-03T07:22:16.832Z,4.03
2019-04-03T07:24:46.384Z,5.13
2019-04-03T07:27:18.165Z,3.60
2019-04-03T07:29:49.692Z,4.63
2019-04-03T07:32:18.846Z,4.10
2019-04-03T07:34:48.036Z,3.90
2019-04-03T07:37:19.298Z,3.80
2019-04-03T07:39:50.190Z,3.70
2019-04-03T07:42:19.244Z,3.73
2019-04-03T07:44:48.563Z,3.53
2019-04-03T07:47:17.611Z,4.30
2019-04-03T07:49:46.904Z,4.50
2019-04-03T07:52:16.832Z,3.90
2019-04-03T07:54:47.127Z,3.10
2019-04-03T07:57:16.862Z,3.37
2019-04-03T07:59:46.227Z,2.93
2019-04-03T08:02:15.462Z,4.30
2019-04-03T08:04:45.114Z,5.77
2019-04-03T08:07:14.120Z,7.00
2019-04-03T08:09:43.238Z,9.70
2019-04-03T08:12:12.661Z,11.53
2019-04-03T08:14:42.059Z,7.83
2019-04-03T08:17:11.412Z,11.27
2019-04-03T08:19:40.460Z,9.73
2019-04-03T08:22:09.808Z,4.53
2019-04-03T08:24:39.774Z,5.00
2019-04-03T08:27:09.505Z,5.63
2019-04-03T08:29:39.353Z,5.07
2019-04-03T08:32:08.516Z,5.97
2019-04-03T08:34:37.690Z,5.40
2019-04-03T08:37:09.627Z,3.97
2019-04-03T08:39:37.829Z,4.00
2019-04-03T08:42:07.071Z,3.60
2019-04-03T08:44:36.518Z,2.50
2019-04-03T08:47:05.795Z,2.37
2019-04-03T08:49:35.054Z,1.80
2019-04-03T08:52:05.659Z,1.60
2019-04-03T08:54:35.098Z,1.80
2019-04-03T08:57:04.405Z,1.80
2019-04-03T08:59:33.944Z,2.10
2019-04-03T09:02:03.159Z,1.90
2019-04-03T09:04:32.662Z,2.17
2019-04-03T09:07:02.063Z,2.43
2019-04-03T09:09:31.093Z,2.07
2019-04-03T09:12:00.258Z,3.00
2019-04-03T09:14:29.625Z,4.50
2019-04-03T09:16:58.756Z,3.57
2019-04-03T09:19:27.804Z,2.87
2019-04-03T09:21:56.991Z,4.07
2019-04-03T09:24:28.995Z,3.83
2019-04-03T09:26:57.001Z,2.50
2019-04-03T09:29:26.434Z,3.43
2019-04-03T09:31:56.606Z,2.00
2019-04-03T09:34:28.760Z,2.00
2019-04-03T09:36:56.762Z,2.10
2019-04-03T09:39:26.168Z,2.20
2019-04-03T09:41:56.209Z,1.70
2019-04-03T09:44:25.963Z,2.60
2019-04-03T09:46:55.440Z,2.30
2019-04-03T09:49:24.751Z,1.63
2019-04-03T09:51:54.297Z,2.87
2019-04-03T09:54:23.557Z,2.07
2019-04-03T09:57:01.703Z,1.90
2019-04-03T09:59:24.215Z,3.00
2019-04-03T10:01:53.456Z,2.57
2019-04-03T10:04:24.141Z,1.50
2019-04-03T10:06:53.545Z,1.73
2019-04-03T10:09:23.096Z,1.30
2019-04-03T10:11:52.642Z,1.60
2019-04-03T10:14:22.813Z,1.20
2019-04-03T10:16:51.905Z,1.60
2019-04-03T10:19:21.415Z,2.00
2019-04-03T10:21:53.294Z,2.00
2019-04-03T10:24:22.205Z,1.93
2019-04-03T10:26:51.667Z,1.50
2019-04-03T10:29:20.865Z,1.50
2019-04-03T10:31:49.916Z,1.40
2019-04-03T10:34:19.319Z,1.30
2019-04-03T10:36:48.398Z,1.40
2019-04-03T10:39:18.081Z,1.10
2019-04-03T10:41:48.402Z,1.37
2019-04-03T10:44:17.526Z,1.30
2019-04-03T10:46:47.931Z,2.93
2019-04-03T10:49:17.623Z,1.30
2019-04-03T10:51:46.641Z,1.47
2019-04-03T10:54:15.730Z,1.97
2019-04-03T10:56:45.190Z,1.60
2019-04-03T10:59:17.649Z,1.50
2019-04-03T11:01:45.708Z,1.40
2019-04-03T11:04:15.136Z,1.67
2019-04-03T11:06:44.393Z,1.80
2019-04-03T11:09:13.414Z,1.70
2019-04-03T11:11:43.768Z,1.33
2019-04-03T11:14:13.425Z,1.47
2019-04-03T11:16:46.125Z,1.10
2019-04-03T11:19:13.845Z,1.40
2019-04-03T11:21:44.080Z,1.30
2019-04-03T11:24:13.798Z,1.30
2019-04-03T11:26:42.978Z,1.50
2019-04-03T11:29:12.020Z,1.60
2019-04-03T11:31:42.584Z,1.37
2019-04-03T11:34:12.519Z,1.30
2019-04-03T11:36:41.776Z,1.30
2019-04-03T11:39:14.954Z,1.50
2019-04-03T11:41:41.625Z,1.30
2019-04-03T11:44:10.747Z,1.40
2019-04-03T11:46:40.138Z,1.40
2019-04-03T11:49:09.487Z,1.43
2019-04-03T11:51:38.727Z,1.47
2019-04-03T11:54:08.591Z,1.50
2019-04-03T11:56:38.115Z,1.47
2019-04-03T11:59:07.382Z,1.60
2019-04-03T12:01:36.467Z,1.63
2019-04-03T12:04:06.039Z,1.50
2019-04-03T12:06:35.444Z,3.33
2019-04-03T12:09:07.250Z,1.93
2019-04-03T12:11:38.718Z,1.57
2019-04-03T12:14:09.627Z,1.80
2019-04-03T12:16:38.637Z,1.40
2019-04-03T12:19:08.075Z,1.40
2019-04-03T12:21:37.646Z,1.40
2019-04-03T12:24:07.196Z,1.40
2019-04-03T12:26:36.901Z,1.23
2019-04-03T12:29:08.958Z,1.47
2019-04-03T12:31:38.531Z,1.33
2019-04-03T12:34:07.653Z,1.23
2019-04-03T12:36:38.792Z,1.00
2019-04-03T12:39:13.538Z,1.10
2019-04-03T12:41:43.177Z,1.10
2019-04-03T12:44:12.689Z,1.40
2019-04-03T12:46:42.821Z,1.40
2019-04-03T12:49:11.887Z,1.30
2019-04-03T12:51:41.328Z,1.47
2019-04-03T12:54:12.810Z,1.50
2019-04-03T12:56:41.530Z,1.90
2019-04-03T12:59:10.668Z,1.40
2019-04-03T13:01:39.917Z,1.50
2019-04-03T13:04:09.366Z,1.60
2019-04-03T13:06:40.621Z,1.60
2019-04-03T13:09:11.268Z,1.43
2019-04-03T13:11:40.795Z,1.73
2019-04-03T13:14:22.114Z,2.10
2019-04-03T13:16:41.881Z,1.83
2019-04-03T13:19:13.445Z,1.60
2019-04-03T13:21:43.023Z,2.17
2019-04-03T13:24:12.634Z,1.60
2019-04-03T13:26:42.730Z,2.40
2019-04-03T13:29:12.209Z,1.30
2019-04-03T13:31:42.008Z,1.23
2019-04-03T13:34:11.811Z,1.30
2019-04-03T13:36:41.080Z,1.40
2019-04-03T13:39:10.117Z,1.50
2019-04-03T13:41:39.956Z,1.67
2019-04-03T13:44:10.337Z,1.47
2019-04-03T13:46:39.413Z,1.80
2019-04-03T13:49:09.443Z,1.60
2019-04-03T13:51:38.462Z,1.60
2019-04-03T13:54:08.051Z,1.80
2019-04-03T13:56:37.912Z,1.70
2019-04-03T13:59:07.217Z,1.60
2019-04-03T14:01:37.896Z,1.53
2019-04-03T14:04:07.117Z,1.80
2019-04-03T14:06:37.169Z,2.23
2019-04-03T14:09:15.211Z,1.53
2019-04-03T14:11:44.693Z,2.13
2019-04-03T14:14:15.622Z,2.13
2019-04-03T14:16:45.446Z,2.30
2019-04-03T14:19:15.086Z,2.30
2019-04-03T14:21:45.135Z,2.50
2019-04-03T14:24:19.482Z,2.40
2019-04-03T14:26:49.149Z,2.40
2019-04-03T14:29:19.238Z,2.00
2019-04-03T14:31:49.653Z,2.03
2019-04-03T14:34:19.100Z,1.83
2019-04-03T14:36:50.207Z,2.17
2019-04-03T14:39:19.633Z,2.20
2019-04-03T14:41:48.719Z,1.73
2019-04-03T14:44:17.791Z,1.87
2019-04-03T14:46:48.382Z,1.80
2019-04-03T14:49:17.915Z,2.20
2019-04-03T14:51:47.144Z,1.90
2019-04-03T14:54:16.283Z,1.87
2019-04-03T14:56:45.718Z,2.30
2019-04-03T14:59:15.039Z,2.23
2019-04-03T15:01:44.220Z,1.87
2019-04-03T15:04:13.497Z,2.00
2019-04-03T15:06:45.614Z,2.10
2019-04-03T15:09:14.577Z,1.90
2019-04-03T15:11:44.022Z,2.17
2019-04-03T15:14:13.085Z,2.30
2019-04-03T15:16:42.953Z,2.50
2019-04-03T15:19:13.771Z,2.33
2019-04-03T15:21:43.140Z,2.30
2019-04-03T15:24:12.881Z,2.70
2019-04-03T15:26:42.161Z,2.77
2019-04-03T15:29:14.547Z,2.80
2019-04-03T15:31:45.815Z,2.37
2019-04-03T15:34:15.110Z,2.03
2019-04-03T15:36:44.210Z,2.30
2019-04-03T15:39:16.401Z,1.73
2019-04-03T15:41:45.038Z,2.60
2019-04-03T15:44:16.333Z,2.10
2019-04-03T15:46:45.469Z,1.77
2019-04-03T15:49:15.333Z,1.67
2019-04-03T15:51:44.386Z,1.70
2019-04-03T15:54:13.430Z,1.60
2019-04-03T15:56:44.930Z,2.10
2019-04-03T15:59:13.731Z,2.07
2019-04-03T16:01:42.746Z,1.80
2019-04-03T16:04:11.872Z,1.90
2019-04-03T16:06:41.053Z,1.90
2019-04-03T16:09:10.337Z,2.10
2019-04-03T16:11:39.842Z,1.80
2019-04-03T16:14:09.281Z,2.00
2019-04-03T16:16:38.315Z,2.27
2019-04-03T16:19:08.872Z,2.70
2019-04-03T16:21:38.457Z,2.60
2019-04-03T16:24:11.387Z,2.27
2019-04-03T16:26:38.225Z,2.70
2019-04-03T16:29:08.490Z,2.10
2019-04-03T16:31:38.540Z,2.80
2019-04-03T16:34:12.169Z,3.70
2019-04-03T16:36:38.868Z,3.30
2019-04-03T16:39:08.405Z,2.80
2019-04-03T16:41:38.373Z,3.50
2019-04-03T16:44:07.808Z,2.30
2019-04-03T16:46:37.197Z,2.00
2019-04-03T16:49:07.693Z,2.20
2019-04-03T16:51:37.240Z,2.33
2019-04-03T16:54:06.515Z,2.00
2019-04-03T16:56:38.545Z,2.10
2019-04-03T16:59:07.404Z,2.07
2019-04-03T17:01:37.403Z,1.80
2019-04-03T17:04:09.167Z,2.00
2019-04-03T17:06:37.794Z,1.80
2019-04-03T17:09:08.868Z,1.63
2019-04-03T17:11:38.224Z,1.87
2019-04-03T17:14:07.269Z,1.87
2019-04-03T17:16:37.482Z,2.17
2019-04-03T17:19:07.516Z,1.97
2019-04-03T17:21:38.573Z,2.23
2019-04-03T17:24:07.828Z,2.20
2019-04-03T17:26:47.951Z,2.10
2019-04-03T17:29:09.239Z,2.30
2019-04-03T17:31:38.743Z,2.43
2019-04-03T17:34:08.405Z,3.23
2019-04-03T17:36:37.886Z,2.20
2019-04-03T17:39:08.851Z,2.50
2019-04-03T17:41:39.215Z,2.40
2019-04-03T17:44:09.192Z,2.67
2019-04-03T17:46:39.995Z,3.17
2019-04-03T17:49:09.268Z,3.13
2019-04-03T17:51:38.436Z,3.30
2019-04-03T17:54:07.723Z,3.53
2019-04-03T17:56:37.309Z,3.40
2019-04-03T17:59:06.384Z,3.23
2019-04-03T18:01:35.767Z,4.23
2019-04-03T18:04:04.829Z,4.43
2019-04-03T18:06:33.850Z,4.63
2019-04-03T18:09:04.528Z,3.90
2019-04-03T18:11:33.991Z,3.70
2019-04-03T18:14:03.366Z,4.20
2019-04-03T18:16:32.644Z,3.90
2019-04-03T18:19:04.527Z,3.37
2019-04-03T18:21:32.434Z,4.00
2019-04-03T18:24:01.601Z,3.80
2019-04-03T18:26:31.144Z,3.70
2019-04-03T18:29:00.915Z,3.80
2019-04-03T18:31:30.055Z,3.70
2019-04-03T18:33:59.108Z,4.03
2019-04-03T18:36:31.123Z,3.60
2019-04-03T18:38:59.094Z,3.47
2019-04-03T18:41:28.635Z,3.00
2019-04-03T18:43:58.064Z,4.27
2019-04-03T18:46:32.429Z,4.97
2019-04-03T18:49:01.043Z,7.10
2019-04-03T18:51:29.040Z,9.20
2019-04-03T18:53:58.706Z,12.00
2019-04-03T18:56:28.142Z,7.80
2019-04-03T18:58:57.147Z,5.10
2019-04-03T19:01:26.248Z,3.77
2019-04-03T19:03:55.274Z,2.87
2019-04-03T19:06:24.334Z,3.03
2019-04-03T19:08:53.605Z,2.93
2019-04-03T19:11:22.649Z,2.90
2019-04-03T19:13:52.083Z,2.33
2019-04-03T19:16:29.560Z,3.10
2019-04-03T19:18:52.307Z,3.57
2019-04-03T19:21:28.439Z,3.27
2019-04-03T19:23:54.303Z,3.60
2019-04-03T19:26:23.648Z,3.07
2019-04-03T19:28:52.678Z,3.03
2019-04-03T19:31:22.936Z,3.47
2019-04-03T19:33:53.027Z,4.13
2019-04-03T19:36:22.640Z,3.87
2019-04-03T19:38:53.520Z,3.13
2019-04-03T19:41:22.747Z,3.47
2019-04-03T19:43:52.122Z,3.40
2019-04-03T19:46:22.769Z,3.30
2019-04-03T19:48:51.976Z,4.10
2019-04-03T19:51:21.358Z,4.33
2019-04-03T19:53:59.267Z,4.23
2019-04-03T19:56:21.630Z,4.77
2019-04-03T19:58:50.688Z,3.87
2019-04-03T20:01:20.599Z,3.60
2019-04-03T20:03:49.638Z,3.20
2019-04-03T20:06:18.703Z,3.63
2019-04-03T20:08:48.125Z,3.40
2019-04-03T20:11:17.305Z,3.30
2019-04-03T20:13:46.346Z,3.30
2019-04-03T20:16:15.799Z,4.30
2019-04-03T20:18:44.954Z,4.10
2019-04-03T20:21:15.324Z,3.70
2019-04-03T20:23:44.847Z,3.70
2019-04-03T20:26:16.291Z,3.37
2019-04-03T20:28:45.109Z,3.70
2019-04-03T20:31:14.535Z,3.37
2019-04-03T20:33:43.993Z,3.40
2019-04-03T20:36:16.517Z,3.80
2019-04-03T20:38:44.816Z,4.40
2019-04-03T20:41:13.923Z,3.77
2019-04-03T20:43:47.092Z,3.17
2019-04-03T20:46:15.206Z,3.73
2019-04-03T20:48:44.715Z,3.73
2019-04-03T20:51:13.742Z,3.73
2019-04-03T20:53:42.903Z,3.57
2019-04-03T20:56:11.979Z,3.37
2019-04-03T20:58:41.096Z,4.27
2019-04-03T21:01:10.096Z,4.47
2019-04-03T21:03:39.230Z,4.43
2019-04-03T21:06:08.665Z,5.27
2019-04-03T21:08:37.812Z,5.63
2019-04-03T21:11:07.258Z,5.70
2019-04-03T21:13:37.936Z,5.60
2019-04-03T21:16:07.376Z,5.63
2019-04-03T21:18:36.766Z,5.63
2019-04-03T21:21:06.200Z,4.20
2019-04-03T21:23:35.354Z,3.03
2019-04-03T21:26:06.615Z,3.37
2019-04-03T21:28:35.250Z,3.47
2019-04-03T21:31:04.254Z,5.17
2019-04-03T21:33:34.042Z,5.60
2019-04-03T21:36:03.204Z,5.93
2019-04-03T21:38:32.262Z,6.47
2019-04-03T21:41:01.447Z,6.50
2019-04-03T21:43:30.500Z,6.60
2019-04-03T21:46:03.458Z,6.03
2019-04-03T21:48:32.461Z,5.13
2019-04-03T21:51:01.864Z,6.07
2019-04-03T21:53:30.896Z,6.67
2019-04-03T21:56:02.615Z,6.33
2019-04-03T21:58:32.010Z,6.30
2019-04-03T22:01:14.791Z,6.17
2019-04-03T22:03:44.672Z,6.13
2019-04-03T22:06:13.827Z,6.37
2019-04-03T22:08:43.300Z,5.63
2019-04-03T22:11:13.038Z,6.60
2019-04-03T22:13:42.186Z,6.10
2019-04-03T22:16:11.916Z,6.10
2019-04-03T22:18:41.082Z,6.60
2019-04-03T22:21:10.134Z,6.13
2019-04-03T22:23:39.477Z,5.70
2019-04-03T22:26:09.816Z,5.93
2019-04-03T22:28:39.304Z,6.13
2019-04-03T22:31:08.326Z,6.17
2019-04-03T22:33:37.391Z,6.03
2019-04-03T22:36:06.408Z,6.37
2019-04-03T22:38:37.181Z,6.03
2019-04-03T22:41:06.699Z,6.13
2019-04-03T22:43:35.723Z,5.90
2019-04-03T22:46:05.237Z,6.60
2019-04-03T22:48:34.319Z,5.17
2019-04-03T22:51:04.978Z,6.43
2019-04-03T22:53:34.683Z,5.83
2019-04-03T22:56:03.683Z,6.27
2019-04-03T22:58:32.801Z,6.20
2019-04-03T23:01:01.885Z,5.77
2019-04-03T23:03:31.962Z,6.17
2019-04-03T23:06:02.021Z,6.37
2019-04-03T23:08:31.047Z,6.20
2019-04-03T23:11:01.333Z,5.23
2019-04-03T23:13:30.484Z,6.00
2019-04-03T23:15:59.938Z,6.43
2019-04-03T23:18:28.993Z,5.23
2019-04-03T23:20:58.036Z,6.00
2019-04-03T23:23:27.545Z,6.23
2019-04-03T23:25:57.057Z,5.20
2019-04-03T23:28:26.591Z,5.83
2019-04-03T23:30:55.586Z,6.73
2019-04-03T23:33:24.575Z,6.67
2019-04-03T23:35:53.929Z,7.00
2019-04-03T23:38:24.814Z,6.73
2019-04-03T23:40:53.969Z,7.17
2019-04-03T23:43:22.970Z,6.57
2019-04-03T23:45:51.987Z,6.47
2019-04-03T23:48:20.996Z,7.03
2019-04-03T23:50:52.383Z,6.63
2019-04-03T23:53:21.108Z,7.00
2019-04-03T23:55:50.512Z,6.63
2019-04-03T23:58:19.917Z,6.30
