createdAt,value
2022-11-20T00:03:05.461Z,101013.38
2022-11-20T00:08:08.129Z,101014.13
2022-11-20T00:13:11.357Z,100886.88
2022-11-20T00:18:15.439Z,101018.59
2022-11-20T00:23:18.098Z,101012.59
2022-11-20T00:28:20.665Z,100954.44
2022-11-20T00:33:24.577Z,101011.66
2022-11-20T00:38:27.116Z,101011.88
2022-11-20T00:43:29.935Z,101002.91
2022-11-20T00:48:34.123Z,100991.44
2022-11-20T00:53:36.787Z,100987.41
2022-11-20T00:58:42.747Z,100982.38
2022-11-20T01:03:48.534Z,100988.66
2022-11-20T01:08:52.686Z,100980.78
2022-11-20T01:13:56.812Z,100971.84
2022-11-20T01:19:09.601Z,100971.91
2022-11-20T01:24:16.489Z,100973.56
2022-11-20T01:29:21.647Z,100977.88
2022-11-20T01:34:25.889Z,100981.25
2022-11-20T01:39:28.932Z,100961.59
2022-11-20T01:45:01.153Z,100967.19
2022-11-20T01:50:13.096Z,100926.84
2022-11-20T01:55:21.342Z,100956.00
2022-11-20T02:06:03.234Z,100957.03
2022-11-20T02:11:06.260Z,100902.22
2022-11-20T02:16:12.149Z,100950.59
2022-11-20T02:21:26.211Z,100912.28
2022-11-20T02:26:32.091Z,100922.38
2022-11-20T02:31:40.401Z,100946.63
2022-11-20T02:36:44.507Z,100942.53
2022-11-20T02:41:48.644Z,100929.34
2022-11-20T02:46:51.336Z,100934.56
2022-11-20T02:51:54.032Z,100932.97
2022-11-20T02:56:57.952Z,100924.75
2022-11-20T03:02:00.509Z,100929.59
2022-11-20T03:07:04.725Z,100921.41
2022-11-20T03:12:09.147Z,100922.91
2022-11-20T03:17:12.262Z,100926.59
2022-11-20T03:22:15.134Z,100935.44
2022-11-20T03:27:19.210Z,100927.97
2022-11-20T03:32:22.004Z,100921.09
2022-11-20T03:37:24.598Z,100914.81
2022-11-20T03:42:46.885Z,100927.75
2022-11-20T03:47:49.634Z,100919.91
2022-11-20T03:52:52.210Z,100906.78
2022-11-20T03:57:56.096Z,100914.75
2022-11-20T04:02:59.875Z,100916.31
2022-11-20T04:08:03.005Z,100911.81
2022-11-20T04:13:06.905Z,100902.25
2022-11-20T04:18:09.496Z,100902.72
2022-11-20T04:23:12.018Z,100908.59
2022-11-20T04:28:15.888Z,100906.13
2022-11-20T04:33:19.095Z,100915.94
2022-11-20T04:38:21.804Z,100905.78
2022-11-20T04:43:25.827Z,100919.13
2022-11-20T04:48:29.726Z,100912.03
2022-11-20T04:53:32.816Z,100915.03
2022-11-20T04:58:36.878Z,100905.94
2022-11-20T05:03:42.341Z,100890.78
2022-11-20T05:08:45.570Z,100911.31
2022-11-20T05:13:50.461Z,100893.66
2022-11-20T05:18:55.107Z,100901.09
2022-11-20T05:23:57.737Z,100903.41
2022-11-20T05:29:01.875Z,100878.91
2022-11-20T05:34:04.456Z,100884.56
2022-11-20T05:39:07.170Z,100890.69
2022-11-20T05:44:13.564Z,100883.41
2022-11-20T05:49:16.691Z,100891.91
2022-11-20T05:54:19.451Z,100882.47
2022-11-20T05:59:23.650Z,100884.50
2022-11-20T06:04:26.383Z,100885.06
2022-11-20T06:09:28.969Z,100887.53
2022-11-20T06:14:33.339Z,100844.97
2022-11-20T06:19:35.900Z,100877.22
2022-11-20T06:24:38.536Z,100850.22
2022-11-20T06:29:42.808Z,100883.63
2022-11-20T06:34:45.998Z,100889.88
2022-11-20T06:39:48.635Z,100909.84
2022-11-20T06:44:52.758Z,100900.28
2022-11-20T06:49:55.318Z,100899.38
2022-11-20T06:54:58.072Z,100907.91
2022-11-20T07:00:02.136Z,100919.91
2022-11-20T07:05:05.193Z,100915.56
2022-11-20T07:10:08.530Z,100917.19
2022-11-20T07:15:12.474Z,100926.91
2022-11-20T07:20:15.623Z,100924.13
2022-11-20T07:25:18.674Z,100922.41
2022-11-20T07:30:22.605Z,100920.59
2022-11-20T07:35:25.713Z,100910.25
2022-11-20T07:40:28.499Z,100915.06
2022-11-20T07:45:32.508Z,100902.81
2022-11-20T07:50:35.501Z,100901.53
2022-11-20T07:55:38.351Z,100898.91
2022-11-20T08:00:42.366Z,100855.22
2022-11-20T08:05:45.362Z,100886.84
2022-11-20T08:10:47.941Z,100864.31
2022-11-20T08:15:53.189Z,100893.47
2022-11-20T08:20:55.765Z,100886.69
2022-11-20T08:25:58.905Z,100884.94
2022-11-20T08:31:04.647Z,100900.09
2022-11-20T08:36:08.199Z,100895.91
2022-11-20T08:41:26.540Z,100891.72
2022-11-20T08:46:34.951Z,100893.84
2022-11-20T08:51:38.464Z,100886.16
2022-11-20T08:56:41.068Z,100888.38
2022-11-20T09:01:45.042Z,100884.50
2022-11-20T09:06:51.708Z,100880.69
2022-11-20T09:11:54.308Z,100884.75
2022-11-20T09:16:58.471Z,100878.13
2022-11-20T09:22:01.889Z,100866.97
2022-11-20T09:27:06.060Z,100869.06
2022-11-20T09:32:10.080Z,100878.97
2022-11-20T09:37:12.639Z,100870.09
2022-11-20T09:42:29.602Z,100861.97
2022-11-20T09:47:47.433Z,100844.91
2022-11-20T09:53:02.985Z,100844.44
2022-11-20T09:58:08.303Z,100851.53
2022-11-20T10:03:20.252Z,100856.00
2022-11-20T10:08:26.927Z,100848.09
2022-11-20T10:13:40.432Z,100846.53
2022-11-20T10:18:58.573Z,100828.41
2022-11-20T10:24:25.072Z,100817.31
2022-11-20T10:29:35.113Z,100818.06
2022-11-20T10:34:48.936Z,100802.13
2022-11-20T10:39:57.033Z,100810.19
2022-11-20T10:45:11.699Z,100808.91
2022-11-20T10:50:22.477Z,100799.66
2022-11-20T10:55:34.803Z,100780.50
2022-11-20T11:00:37.463Z,100779.16
2022-11-20T11:05:49.036Z,100776.03
2022-11-20T11:10:55.626Z,100772.97
2022-11-20T11:15:59.559Z,100758.06
2022-11-20T11:21:06.908Z,100718.69
2022-11-20T11:26:22.167Z,100726.69
2022-11-20T11:31:26.057Z,100731.72
2022-11-20T11:36:29.995Z,100720.31
2022-11-20T11:41:36.585Z,100704.41
2022-11-20T11:46:40.463Z,100680.97
2022-11-20T11:51:59.149Z,100586.00
2022-11-20T11:57:07.001Z,100680.44
2022-11-20T12:02:22.864Z,100654.63
2022-11-20T12:07:46.718Z,100680.94
2022-11-20T12:13:16.839Z,100669.63
2022-11-20T12:18:21.812Z,100664.13
2022-11-20T12:23:32.108Z,100636.56
2022-11-20T12:28:46.205Z,100646.84
2022-11-20T12:34:12.494Z,100633.38
2022-11-20T12:39:31.129Z,100641.69
2022-11-20T12:45:12.710Z,100633.31
2022-11-20T12:50:24.778Z,100617.09
2022-11-20T12:55:45.661Z,100605.59
2022-11-20T13:00:58.016Z,100600.94
2022-11-20T13:06:07.847Z,100460.44
2022-11-20T13:11:19.019Z,100589.44
2022-11-20T13:16:27.292Z,100560.03
2022-11-20T13:21:39.122Z,100552.84
2022-11-20T13:26:43.082Z,100556.31
2022-11-20T13:31:48.035Z,100542.75
2022-11-20T13:36:53.047Z,100512.75
2022-11-20T13:41:58.519Z,100534.16
2022-11-20T13:47:01.100Z,100512.41
2022-11-20T13:52:24.415Z,100499.63
2022-11-20T13:57:43.961Z,100502.03
2022-11-20T14:03:01.395Z,100488.84
2022-11-20T14:08:05.846Z,100476.56
2022-11-20T14:13:21.121Z,100351.63
2022-11-20T14:18:23.923Z,100449.88
2022-11-20T14:23:30.172Z,100448.59
2022-11-20T14:28:34.457Z,100431.84
2022-11-20T14:33:38.910Z,100428.28
2022-11-20T14:38:43.445Z,100422.97
2022-11-20T14:43:50.520Z,100379.75
2022-11-20T14:48:56.200Z,100394.81
2022-11-20T14:54:10.541Z,100388.56
2022-11-20T14:59:24.909Z,100380.00
2022-11-20T15:04:27.798Z,100370.09
2022-11-20T15:09:30.379Z,100369.25
2022-11-20T15:14:34.794Z,100350.28
2022-11-20T15:19:37.543Z,100341.41
2022-11-20T15:24:40.129Z,100336.16
2022-11-20T15:29:44.485Z,100328.38
2022-11-20T15:34:46.999Z,100316.31
2022-11-20T15:39:49.946Z,100317.09
2022-11-20T15:44:53.901Z,100310.75
2022-11-20T15:49:56.539Z,100320.22
2022-11-20T15:54:59.271Z,100307.22
2022-11-20T16:00:03.153Z,100301.97
2022-11-20T16:05:14.091Z,100286.47
2022-11-20T16:10:17.319Z,100299.69
2022-11-20T16:15:38.827Z,100247.63
2022-11-20T16:20:41.409Z,100271.66
2022-11-20T16:25:44.209Z,100259.28
2022-11-20T16:30:48.335Z,100252.53
2022-11-20T16:35:50.895Z,100230.75
2022-11-20T16:40:53.422Z,100226.44
2022-11-20T16:45:57.707Z,100218.31
2022-11-20T16:51:00.254Z,100212.22
2022-11-20T16:56:10.686Z,100186.81
2022-11-20T17:01:16.486Z,100176.31
2022-11-20T17:06:21.362Z,100174.09
2022-11-20T17:11:24.639Z,100151.34
2022-11-20T17:16:29.262Z,100141.41
2022-11-20T17:21:32.598Z,100128.97
2022-11-20T17:26:36.995Z,100122.44
2022-11-20T17:31:41.160Z,99991.72
2022-11-20T17:36:45.667Z,100091.41
2022-11-20T17:42:09.369Z,100072.56
2022-11-20T17:47:13.438Z,100058.88
2022-11-20T17:52:16.298Z,100058.06
2022-11-20T17:57:36.646Z,100039.69
2022-11-20T18:02:40.738Z,100047.28
2022-11-20T18:07:43.498Z,100052.44
2022-11-20T18:12:46.455Z,100020.91
2022-11-20T18:17:50.435Z,100006.81
2022-11-20T18:22:53.364Z,99989.91
2022-11-20T18:27:56.338Z,99969.28
2022-11-20T18:33:00.409Z,99972.91
2022-11-20T18:38:03.122Z,99973.22
2022-11-20T18:43:23.938Z,99950.66
2022-11-20T18:48:28.056Z,99944.25
2022-11-20T18:53:30.855Z,99920.78
2022-11-20T18:58:34.286Z,99920.19
2022-11-20T19:03:38.329Z,99911.06
2022-11-20T19:08:41.955Z,99859.97
2022-11-20T19:13:44.577Z,99899.28
2022-11-20T19:18:49.972Z,99878.03
2022-11-20T19:23:54.481Z,99883.56
2022-11-20T19:28:58.625Z,99867.22
2022-11-20T19:34:04.319Z,99878.13
2022-11-20T19:39:08.898Z,99888.66
2022-11-20T19:44:13.893Z,99829.28
2022-11-20T19:49:17.904Z,99889.19
2022-11-20T19:54:20.626Z,99908.19
2022-11-20T19:59:23.381Z,99790.66
2022-11-20T20:04:28.193Z,99920.94
2022-11-20T20:09:30.855Z,99919.69
2022-11-20T20:14:34.708Z,99924.63
2022-11-20T20:19:38.647Z,99926.84
2022-11-20T20:24:41.209Z,99955.41
2022-11-20T20:29:43.779Z,99955.69
2022-11-20T20:34:47.718Z,99969.56
2022-11-20T20:39:50.805Z,99991.28
2022-11-20T20:45:10.810Z,99993.75
2022-11-20T20:50:14.848Z,99968.47
2022-11-20T20:55:17.562Z,100013.13
2022-11-20T21:00:20.920Z,100022.38
2022-11-20T21:05:26.068Z,100026.50
2022-11-20T21:10:30.398Z,100031.63
2022-11-20T21:15:36.618Z,100034.13
2022-11-20T21:20:58.997Z,100054.41
2022-11-20T21:26:03.158Z,100055.50
2022-11-20T21:31:07.343Z,100069.13
2022-11-20T21:36:13.014Z,100071.88
2022-11-20T21:41:16.769Z,100062.47
2022-11-20T21:46:19.631Z,100069.06
2022-11-20T21:51:25.158Z,100087.09
2022-11-20T21:56:29.298Z,100075.56
2022-11-20T22:01:32.405Z,100085.75
2022-11-20T22:06:36.352Z,100075.81
2022-11-20T22:11:38.878Z,100074.66
2022-11-20T22:16:41.445Z,100089.22
2022-11-20T22:21:47.001Z,100042.66
2022-11-20T22:26:50.040Z,100059.56
2022-11-20T22:31:53.143Z,100113.25
2022-11-20T22:36:57.059Z,100115.75
2022-11-20T22:41:59.630Z,100133.00
2022-11-20T22:47:02.174Z,100134.63
2022-11-20T22:52:06.177Z,100143.00
2022-11-20T22:57:08.779Z,100151.22
2022-11-20T23:02:11.358Z,100130.94
2022-11-20T23:07:15.800Z,100155.22
2022-11-20T23:12:18.353Z,100166.00
2022-11-20T23:17:20.916Z,100167.81
2022-11-20T23:22:24.797Z,100185.59
2022-11-20T23:27:28.499Z,100180.84
2022-11-20T23:32:31.089Z,100179.16
2022-11-20T23:37:35.032Z,100185.41
2022-11-20T23:42:37.579Z,100192.50
2022-11-20T23:47:40.529Z,100195.25
2022-11-20T23:52:44.420Z,100192.94
2022-11-20T23:57:46.981Z,100205.88
