createdAt,value
2018-12-08T00:00:47.386Z,30.5
2018-12-08T00:01:38.776Z,30.3
2018-12-08T00:02:27.869Z,30
2018-12-08T00:03:18.204Z,29.1
2018-12-08T00:04:08.463Z,29.8
2018-12-08T00:04:59.128Z,30.5
2018-12-08T00:05:48.646Z,31.2
2018-12-08T00:06:39.581Z,31.9
2018-12-08T00:24:51.165Z,34.5
2018-12-08T00:25:40.995Z,34.4
2018-12-08T00:26:31.592Z,33.7
2018-12-08T00:27:21.314Z,33.3
2018-12-08T00:28:10.879Z,33
2018-12-08T00:29:01.161Z,32.8
2018-12-08T00:29:52.046Z,32.6
2018-12-08T00:30:41.624Z,32.3
2018-12-08T00:31:32.131Z,32.1
2018-12-08T00:32:21.491Z,31.9
2018-12-08T00:33:10.886Z,31.8
2018-12-08T00:34:02.176Z,31.7
2018-12-08T00:34:52.113Z,31.6
2018-12-08T00:35:41.601Z,31.5
2018-12-08T00:36:31.123Z,31
2018-12-08T00:37:21.326Z,30.6
2018-12-08T00:38:11.506Z,30.3
2018-12-08T00:39:02.401Z,30.1
2018-12-08T00:39:52.510Z,29.4
2018-12-08T00:40:43.063Z,29.4
2018-12-08T00:41:31.990Z,30.1
2018-12-08T00:42:21.786Z,30.6
2018-12-08T00:43:11.593Z,31.4
2018-12-08T00:44:02.458Z,31.9
2018-12-08T00:44:51.956Z,32.2
2018-12-08T00:45:42.079Z,32.3
2018-12-08T00:46:32.731Z,32.3
2018-12-08T00:47:22.500Z,32.4
2018-12-08T00:48:11.931Z,32.6
2018-12-08T00:49:02.793Z,32.8
2018-12-08T00:49:51.290Z,32.9
2018-12-08T00:50:42.963Z,33
2018-12-08T00:51:33.224Z,33.2
2018-12-08T00:52:22.195Z,33.3
2018-12-08T00:53:12.637Z,33.4
2018-12-08T00:54:02.900Z,33.5
2018-12-08T00:54:53.262Z,33.6
2018-12-08T00:55:42.840Z,33.6
2018-12-08T00:56:32.799Z,33.8
2018-12-08T00:57:22.599Z,33.8
2018-12-08T00:58:13.547Z,33.9
2018-12-08T00:59:03.209Z,33.9
2018-12-08T00:59:53.605Z,34
2018-12-08T01:00:43.284Z,34.1
2018-12-08T01:01:32.526Z,34.1
2018-12-08T01:02:24.689Z,34.1
2018-12-08T01:03:13.805Z,34.2
2018-12-08T01:04:02.567Z,34.2
2018-12-08T01:04:53.902Z,34.3
2018-12-08T01:05:43.612Z,34.3
2018-12-08T01:06:32.911Z,34.3
2018-12-08T01:07:24.074Z,34.4
2018-12-08T01:08:13.591Z,34.4
2018-12-08T01:09:03.614Z,34.4
2018-12-08T01:09:54.257Z,34
2018-12-08T01:10:45.059Z,33.6
2018-12-08T01:11:33.801Z,33.2
2018-12-08T01:12:23.779Z,32.9
2018-12-08T01:13:15.004Z,32.7
2018-12-08T01:14:03.975Z,32.5
2018-12-08T01:14:54.081Z,32.3
2018-12-08T01:15:44.913Z,32.1
2018-12-08T01:16:34.491Z,31.9
2018-12-08T01:17:24.863Z,31.8
2018-12-08T01:18:14.006Z,31.6
2018-12-08T01:19:05.121Z,31.5
2018-12-08T01:19:55.062Z,31.3
2018-12-08T01:20:45.216Z,30.8
2018-12-08T01:21:35.085Z,30.4
2018-12-08T01:22:25.201Z,30.2
2018-12-08T01:23:15.413Z,30
2018-12-08T01:24:05.152Z,29.2
2018-12-08T01:24:54.258Z,29.4
2018-12-08T01:25:45.170Z,30
2018-12-08T01:26:35.941Z,30.6
2018-12-08T01:27:24.595Z,31.3
2018-12-08T01:28:15.809Z,31.9
2018-12-08T01:29:05.270Z,32.1
2018-12-08T01:29:55.030Z,32.2
2018-12-08T01:30:45.735Z,32.3
2018-12-08T01:31:34.187Z,32.3
2018-12-08T01:32:24.947Z,32.4
2018-12-08T01:33:16.187Z,32.6
2018-12-08T01:34:05.368Z,32.7
2018-12-08T01:34:55.505Z,32.8
2018-12-08T01:35:46.016Z,32.9
2018-12-08T01:36:35.109Z,33.1
2018-12-08T01:37:23.667Z,33.2
2018-12-08T01:38:15.735Z,33.2
2018-12-08T01:39:06.252Z,33.3
2018-12-08T01:39:55.973Z,33.4
2018-12-08T01:40:45.591Z,33.5
2018-12-08T01:41:37.356Z,33.6
2018-12-08T01:42:26.029Z,33.6
2018-12-08T01:43:16.518Z,33.6
2018-12-08T01:44:06.275Z,33.7
2018-12-08T01:44:56.879Z,33.8
2018-12-08T01:45:45.999Z,33.8
2018-12-08T01:46:36.140Z,33.8
2018-12-08T01:47:26.227Z,33.9
2018-12-08T01:48:16.092Z,33.9
2018-12-08T01:49:05.627Z,33.9
2018-12-08T01:49:56.157Z,33.9
2018-12-08T01:50:46.978Z,34
2018-12-08T01:51:36.847Z,34
2018-12-08T01:52:26.282Z,34.1
2018-12-08T01:53:16.870Z,33.5
2018-12-08T01:54:06.969Z,32.6
2018-12-08T01:54:57.382Z,30.7
2018-12-08T01:55:45.773Z,29.5
2018-12-08T01:56:37.212Z,28.2
2018-12-08T01:57:27.465Z,26.6
2018-12-08T01:58:17.047Z,24.9
2018-12-08T01:59:06.089Z,23.3
2018-12-08T01:59:57.327Z,23
2018-12-08T02:00:47.137Z,23.1
2018-12-08T02:01:37.282Z,24.6
2018-12-08T02:02:27.524Z,26.4
2018-12-08T02:04:07.214Z,29.2
2018-12-08T02:04:58.514Z,30.4
2018-12-08T02:05:46.666Z,31.3
2018-12-08T02:06:39.439Z,31.7
2018-12-08T02:07:27.852Z,32
2018-12-08T02:08:17.186Z,32.2
2018-12-08T02:09:07.526Z,32.4
2018-12-08T02:09:57.993Z,32.6
2018-12-08T02:10:47.636Z,32.8
2018-12-08T02:11:38.226Z,32.9
2018-12-08T02:12:28.470Z,33.2
2018-12-08T02:13:17.808Z,33.3
2018-12-08T02:14:08.423Z,33.5
2018-12-08T02:14:58.157Z,33.6
2018-12-08T02:15:46.880Z,33.8
2018-12-08T02:16:38.658Z,33.9
2018-12-08T02:17:27.772Z,34
2018-12-08T02:18:17.580Z,34.1
2018-12-08T02:19:07.920Z,34.1
2018-12-08T02:19:56.985Z,34.3
2018-12-08T02:20:48.160Z,34.3
2018-12-08T02:21:37.575Z,34.4
2018-12-08T02:22:27.801Z,34.4
2018-12-08T02:23:18.287Z,34.5
2018-12-08T02:24:08.345Z,34.6
2018-12-08T02:24:58.695Z,33.8
2018-12-08T02:25:47.926Z,33.4
2018-12-08T02:26:38.567Z,33.1
2018-12-08T02:27:28.783Z,32.8
2018-12-08T02:28:18.533Z,32.6
2018-12-08T02:29:08.395Z,32.4
2018-12-08T02:29:58.844Z,32.2
2018-12-08T02:30:48.786Z,32
2018-12-08T02:31:39.204Z,31.9
2018-12-08T02:32:29.821Z,31.7
2018-12-08T02:33:22.625Z,31.6
2018-12-08T02:34:09.852Z,31.5
2018-12-08T02:34:58.610Z,31.1
2018-12-08T02:35:48.656Z,30.7
2018-12-08T02:36:39.903Z,30.4
2018-12-08T02:37:29.748Z,30.2
2018-12-08T02:38:18.801Z,29.4
2018-12-08T02:39:09.662Z,29.3
2018-12-08T02:39:59.690Z,30
2018-12-08T02:40:50.901Z,30.6
2018-12-08T02:41:40.091Z,31.3
2018-12-08T02:42:29.371Z,32
2018-12-08T02:43:20.425Z,32.2
2018-12-08T02:44:11.057Z,32.3
2018-12-08T02:45:00.496Z,32.4
2018-12-08T02:45:50.895Z,32.5
2018-12-08T02:46:39.400Z,32.6
2018-12-08T02:47:29.760Z,32.8
2018-12-08T02:48:20.747Z,32.9
2018-12-08T02:49:10.901Z,33.1
2018-12-08T02:50:00.001Z,33.2
2018-12-08T02:50:50.625Z,33.3
2018-12-08T02:51:41.187Z,33.4
2018-12-08T02:52:31.312Z,33.6
2018-12-08T02:53:20.850Z,33.6
2018-12-08T02:54:11.626Z,33.7
2018-12-08T02:55:01.257Z,33.8
2018-12-08T02:55:51.507Z,33.9
2018-12-08T02:56:41.571Z,33.9
2018-12-08T02:57:31.081Z,34
2018-12-08T02:58:21.571Z,34.1
2018-12-08T02:59:11.018Z,34.1
2018-12-08T03:00:01.637Z,34.2
2018-12-08T03:00:50.776Z,34.3
2018-12-08T03:01:41.371Z,34.3
2018-12-08T03:02:30.891Z,34.4
2018-12-08T03:03:21.815Z,34.4
2018-12-08T03:04:12.612Z,34.4
2018-12-08T03:05:02.200Z,34.5
2018-12-08T03:05:52.127Z,34
2018-12-08T03:06:41.281Z,33.6
2018-12-08T03:07:31.408Z,33.3
2018-12-08T03:08:21.710Z,32.9
2018-12-08T03:09:12.886Z,32.7
2018-12-08T03:10:01.663Z,32.5
2018-12-08T03:10:52.068Z,32.3
2018-12-08T03:11:41.830Z,32.1
2018-12-08T03:12:32.230Z,31.9
2018-12-08T03:13:22.534Z,31.8
2018-12-08T03:14:11.984Z,31.6
2018-12-08T03:15:02.559Z,31.6
2018-12-08T03:15:52.454Z,31
2018-12-08T03:16:42.753Z,30.7
2018-12-08T03:17:33.402Z,30.4
2018-12-08T03:18:23.009Z,30.2
2018-12-08T03:19:13.402Z,29.9
2018-12-08T03:20:03.049Z,29.1
2018-12-08T03:20:52.755Z,29.7
2018-12-08T03:21:42.996Z,30.3
2018-12-08T03:22:33.857Z,30.9
2018-12-08T03:23:23.527Z,31.7
2018-12-08T03:24:13.174Z,32.1
2018-12-08T03:25:02.956Z,32.3
2018-12-08T03:25:53.866Z,32.3
2018-12-08T03:26:43.586Z,32.4
2018-12-08T03:27:34.224Z,32.4
2018-12-08T03:28:24.011Z,32.6
2018-12-08T03:29:13.018Z,32.8
2018-12-08T03:30:02.918Z,32.9
2018-12-08T03:30:55.586Z,33
2018-12-08T03:31:44.144Z,33.1
2018-12-08T03:32:33.490Z,33.3
2018-12-08T03:33:24.008Z,33.4
2018-12-08T03:34:14.007Z,33.5
2018-12-08T03:35:03.445Z,33.6
2018-12-08T03:35:53.702Z,33.6
2018-12-08T03:36:43.275Z,33.8
2018-12-08T03:37:33.828Z,33.8
2018-12-08T03:38:24.469Z,33.9
2018-12-08T03:39:14.767Z,33.9
2018-12-08T03:40:04.903Z,33.9
2018-12-08T03:40:55.192Z,34
2018-12-08T03:41:43.866Z,34.1
2018-12-08T03:42:32.856Z,34.1
2018-12-08T03:43:23.734Z,34.2
2018-12-08T03:44:14.447Z,34.2
2018-12-08T03:45:03.968Z,34.3
2018-12-08T03:45:54.463Z,34.3
2018-12-08T03:46:44.266Z,34.3
2018-12-08T03:47:34.404Z,34.3
2018-12-08T03:48:24.594Z,34.4
2018-12-08T03:49:15.500Z,34.4
2018-12-08T03:50:04.816Z,34.4
2018-12-08T03:50:55.180Z,34.4
2018-12-08T03:51:45.314Z,33.8
2018-12-08T03:52:35.561Z,33.4
2018-12-08T03:53:24.959Z,33.1
2018-12-08T03:54:15.337Z,32.8
2018-12-08T03:55:04.543Z,32.6
2018-12-08T03:55:55.169Z,32.4
2018-12-08T03:56:43.865Z,32.2
2018-12-08T03:57:35.430Z,32.1
2018-12-08T03:58:24.896Z,31.9
2018-12-08T03:59:15.351Z,31.8
2018-12-08T04:00:06.254Z,31.6
2018-12-08T04:00:54.807Z,31.4
2018-12-08T04:01:45.852Z,30.9
2018-12-08T04:02:36.292Z,30.6
2018-12-08T04:03:25.303Z,30.3
2018-12-08T04:04:16.501Z,30.1
2018-12-08T04:05:06.002Z,29.6
2018-12-08T04:05:56.116Z,29.1
2018-12-08T04:06:45.077Z,29.7
2018-12-08T04:07:36.526Z,30.2
2018-12-08T04:08:25.937Z,30.8
2018-12-08T04:09:16.830Z,31.5
2018-12-08T04:10:08.221Z,32.1
2018-12-08T04:10:56.922Z,32.3
2018-12-08T04:11:47.015Z,32.3
2018-12-08T04:12:36.732Z,32.3
2018-12-08T04:13:26.287Z,32.4
2018-12-08T04:14:15.533Z,32.4
2018-12-08T04:15:06.711Z,32.6
2018-12-08T04:15:56.420Z,32.7
2018-12-08T04:16:46.544Z,32.8
2018-12-08T04:17:37.176Z,32.9
2018-12-08T04:18:26.667Z,33.1
2018-12-08T04:19:16.624Z,33.1
2018-12-08T04:20:06.902Z,33.3
2018-12-08T04:20:57.427Z,33.3
2018-12-08T04:21:47.380Z,33.4
2018-12-08T04:22:37.745Z,33.5
2018-12-08T04:23:27.299Z,33.6
2018-12-08T04:24:18.130Z,33.6
2018-12-08T04:25:07.297Z,33.6
2018-12-08T04:25:57.872Z,33.4
2018-12-08T04:26:46.907Z,32.4
2018-12-08T04:27:36.673Z,30.8
2018-12-08T04:28:27.257Z,29.4
2018-12-08T04:29:17.181Z,28.2
2018-12-08T04:30:07.729Z,26.7
2018-12-08T04:30:59.250Z,25
2018-12-08T04:31:48.706Z,23.2
2018-12-08T04:32:37.343Z,22.5
2018-12-08T04:33:27.948Z,22.7
2018-12-08T04:34:17.757Z,23.8
2018-12-08T04:35:08.190Z,25.6
2018-12-08T04:35:59.761Z,27.1
2018-12-08T04:36:47.063Z,28.6
2018-12-08T04:54:07.202Z,34.2
2018-12-08T04:54:57.072Z,34.3
2018-12-08T04:55:46.272Z,34.4
2018-12-08T04:56:36.377Z,34.4
2018-12-08T04:57:26.449Z,34.5
2018-12-08T04:58:16.444Z,34.6
2018-12-08T04:59:07.041Z,34.6
2018-12-08T04:59:56.811Z,33.9
2018-12-08T05:00:47.164Z,33.5
2018-12-08T05:01:36.759Z,33.2
2018-12-08T05:02:27.705Z,32.9
2018-12-08T05:03:16.484Z,32.6
2018-12-08T05:04:06.760Z,32.4
2018-12-08T05:04:56.737Z,32.3
2018-12-08T05:05:47.199Z,32.1
2018-12-08T05:06:37.261Z,31.9
2018-12-08T05:07:28.116Z,31.8
2018-12-08T05:08:17.641Z,31.6
2018-12-08T05:09:06.458Z,31.5
2018-12-08T05:09:57.697Z,31.1
2018-12-08T05:10:47.814Z,30.7
2018-12-08T05:11:37.691Z,30.4
2018-12-08T05:12:28.181Z,30.1
2018-12-08T05:13:17.736Z,29.5
2018-12-08T05:14:07.753Z,29.3
2018-12-08T05:14:58.118Z,29.9
2018-12-08T05:15:47.677Z,30.6
2018-12-08T05:16:38.493Z,31.3
2018-12-08T05:17:27.148Z,32
2018-12-08T05:18:17.490Z,32.2
2018-12-08T05:19:08.905Z,32.3
2018-12-08T05:19:58.466Z,32.3
2018-12-08T05:20:49.085Z,32.4
2018-12-08T05:21:38.535Z,32.6
2018-12-08T05:22:28.618Z,32.7
2018-12-08T05:23:18.483Z,32.8
2018-12-08T05:24:08.123Z,33
2018-12-08T05:24:58.350Z,33.1
2018-12-08T05:25:49.040Z,33.3
2018-12-08T05:26:39.022Z,33.4
2018-12-08T05:27:28.695Z,33.4
2018-12-08T05:28:18.448Z,33.6
2018-12-08T05:29:08.797Z,33.6
2018-12-08T05:29:58.652Z,33.7
2018-12-08T05:30:49.245Z,33.8
2018-12-08T05:31:38.965Z,33.9
2018-12-08T05:32:29.125Z,33.9
2018-12-08T05:33:18.790Z,34
2018-12-08T05:34:09.143Z,34
2018-12-08T05:34:58.969Z,34.1
2018-12-08T05:35:48.740Z,34.1
2018-12-08T05:36:39.638Z,34.2
2018-12-08T05:37:29.497Z,34.3
2018-12-08T05:38:19.017Z,34.3
2018-12-08T05:39:09.564Z,34.3
2018-12-08T05:39:59.702Z,34.3
2018-12-08T05:40:49.674Z,34.4
2018-12-08T05:41:38.860Z,34.4
2018-12-08T05:42:29.572Z,34.4
2018-12-08T05:43:19.295Z,34.4
2018-12-08T05:44:09.982Z,34.5
2018-12-08T05:44:59.667Z,34.4
2018-12-08T05:45:49.455Z,33.8
2018-12-08T05:46:39.912Z,33.4
2018-12-08T05:47:30.109Z,33.1
2018-12-08T05:48:20.098Z,32.8
2018-12-08T05:49:10.600Z,32.6
2018-12-08T05:50:00.204Z,32.4
2018-12-08T05:50:50.717Z,32.2
2018-12-08T05:51:40.559Z,32
2018-12-08T05:52:30.701Z,31.9
2018-12-08T05:53:21.259Z,31.8
2018-12-08T05:54:10.509Z,31.6
2018-12-08T05:55:00.367Z,31.6
2018-12-08T05:55:50.881Z,31
2018-12-08T05:56:40.745Z,30.6
2018-12-08T05:57:30.817Z,30.3
2018-12-08T05:58:20.739Z,30.1
2018-12-08T05:59:10.304Z,29.4
2018-12-08T06:00:01.170Z,29.3
2018-12-08T06:00:50.672Z,29.9
2018-12-08T06:01:42.406Z,30.4
2018-12-08T06:02:31.051Z,31.1
2018-12-08T06:03:21.659Z,31.4
2018-12-08T06:04:11.169Z,31.7
2018-12-08T06:05:00.695Z,31.8
2018-12-08T06:05:51.254Z,32
2018-12-08T06:06:41.843Z,32.2
2018-12-08T06:07:31.119Z,32.4
2018-12-08T06:08:21.186Z,32.6
2018-12-08T06:09:11.799Z,32.8
2018-12-08T06:10:01.833Z,32.9
2018-12-08T06:10:51.144Z,33
2018-12-08T06:11:42.624Z,33.1
2018-12-08T06:12:32.039Z,33.3
2018-12-08T06:13:21.517Z,33.3
2018-12-08T06:14:11.576Z,33.4
2018-12-08T06:15:02.538Z,33.5
2018-12-08T06:15:51.691Z,33.6
2018-12-08T06:16:42.317Z,33.6
2018-12-08T06:17:32.388Z,33.7
2018-12-08T06:18:22.698Z,33.8
2018-12-08T06:19:11.351Z,33.8
2018-12-08T06:20:02.089Z,33.9
2018-12-08T06:20:52.308Z,33.9
2018-12-08T06:21:43.222Z,34
2018-12-08T06:22:32.578Z,34
2018-12-08T06:23:22.190Z,34.1
2018-12-08T06:24:11.171Z,34.1
2018-12-08T06:25:02.531Z,34.1
2018-12-08T06:25:53.194Z,34.2
2018-12-08T06:26:42.662Z,34.3
2018-12-08T06:27:33.600Z,34.3
2018-12-08T06:28:22.270Z,34.3
2018-12-08T06:29:12.562Z,34.4
2018-12-08T06:30:02.377Z,34.4
2018-12-08T06:30:53.382Z,34.4
2018-12-08T06:31:42.873Z,34.4
2018-12-08T06:32:33.337Z,34.4
2018-12-08T06:33:22.357Z,33.9
2018-12-08T06:34:12.925Z,33.5
2018-12-08T06:35:03.002Z,33.1
2018-12-08T06:35:53.869Z,32.8
2018-12-08T06:36:43.754Z,32.6
2018-12-08T06:37:33.152Z,32.4
2018-12-08T06:38:25.313Z,32.1
2018-12-08T06:39:13.814Z,31.9
2018-12-08T06:40:04.667Z,31.8
2018-12-08T06:40:53.914Z,31.6
2018-12-08T06:41:42.346Z,31.5
2018-12-08T06:42:33.069Z,31.3
2018-12-08T06:43:23.051Z,31.1
2018-12-08T06:44:13.639Z,30.4
2018-12-08T06:45:04.553Z,29.6
2018-12-08T06:45:53.771Z,29.9
2018-12-08T06:46:44.669Z,30.3
2018-12-08T06:47:33.556Z,30.8
2018-12-08T06:48:23.956Z,31.3
2018-12-08T06:49:14.081Z,31.8
2018-12-08T06:50:04.266Z,31.9
2018-12-08T06:50:53.611Z,31.9
2018-12-08T06:51:44.974Z,32.1
2018-12-08T06:52:34.313Z,32.2
2018-12-08T06:53:24.091Z,32.3
2018-12-08T06:54:14.861Z,32.4
2018-12-08T06:55:04.711Z,31.7
2018-12-08T06:55:54.415Z,30.8
2018-12-08T06:56:44.316Z,29.3
2018-12-08T06:57:34.143Z,28.1
2018-12-08T06:58:25.189Z,26.8
2018-12-08T06:59:15.391Z,25.2
2018-12-08T07:00:04.191Z,23.5
2018-12-08T07:00:54.107Z,22.2
2018-12-08T07:01:44.951Z,22.3
2018-12-08T07:02:34.395Z,22.6
2018-12-08T07:03:25.568Z,24.4
2018-12-08T07:04:15.338Z,25.9
2018-12-08T07:05:05.083Z,27.3
2018-12-08T07:05:55.150Z,28.6
2018-12-08T07:06:45.540Z,29.8
2018-12-08T07:07:35.210Z,30.8
2018-12-08T07:08:26.205Z,31.8
2018-12-08T07:09:15.673Z,32.2
2018-12-08T07:10:05.490Z,32.3
2018-12-08T07:10:56.325Z,32.3
2018-12-08T07:11:45.872Z,32.4
2018-12-08T07:12:38.735Z,32.4
2018-12-08T07:13:25.035Z,32.6
2018-12-08T07:14:15.985Z,32.7
2018-12-08T07:15:06.380Z,32.8
2018-12-08T07:15:56.652Z,33
2018-12-08T07:16:45.395Z,33.1
2018-12-08T07:17:35.127Z,33.3
2018-12-08T07:18:28.502Z,33.4
2018-12-08T07:19:16.327Z,33.5
2018-12-08T07:20:06.457Z,33.6
2018-12-08T07:20:55.562Z,33.8
2018-12-08T07:21:46.740Z,33.8
2018-12-08T07:22:36.472Z,33.9
2018-12-08T07:23:27.127Z,34.1
2018-12-08T07:24:16.304Z,34.1
2018-12-08T07:25:06.390Z,34.2
2018-12-08T07:25:57.629Z,34.3
2018-12-08T07:26:46.364Z,34.3
2018-12-08T07:27:36.574Z,34.4
2018-12-08T07:28:29.434Z,33.8
2018-12-08T07:29:17.762Z,33.5
2018-12-08T07:30:06.851Z,33.3
2018-12-08T07:30:57.571Z,33
2018-12-08T07:31:47.439Z,32.8
2018-12-08T07:32:45.503Z,32.6
2018-12-08T07:33:26.636Z,32.4
2018-12-08T07:34:17.041Z,32.2
2018-12-08T07:35:06.839Z,32.1
2018-12-08T07:35:56.601Z,31.9
2018-12-08T07:36:47.503Z,31.7
2018-12-08T07:37:36.912Z,31.6
2018-12-08T07:38:27.875Z,31.3
2018-12-08T07:39:17.578Z,30.9
2018-12-08T07:40:07.446Z,30.6
2018-12-08T07:40:57.203Z,30.4
2018-12-08T07:41:48.129Z,30.3
2018-12-08T07:42:37.295Z,30.1
2018-12-08T07:43:27.381Z,29.9
2018-12-08T07:44:18.796Z,29.8
2018-12-08T07:45:08.311Z,29.6
2018-12-08T07:45:58.638Z,29.5
2018-12-08T07:46:48.410Z,28.6
2018-12-08T07:47:38.565Z,29.2
2018-12-08T07:48:27.968Z,29.9
2018-12-08T07:49:17.584Z,30.6
2018-12-08T07:50:07.894Z,31.4
2018-12-08T07:50:57.948Z,32.1
2018-12-08T07:51:48.502Z,32.2
2018-12-08T07:52:38.082Z,32.2
2018-12-08T07:53:29.218Z,32.3
2018-12-08T07:54:17.922Z,32.4
2018-12-08T07:55:08.514Z,32.5
2018-12-08T07:55:58.102Z,32.6
2018-12-08T07:56:49.404Z,32.8
2018-12-08T07:57:38.339Z,32.9
2018-12-08T07:58:28.391Z,33.1
2018-12-08T07:59:18.179Z,33.2
2018-12-08T08:00:11.084Z,33.4
2018-12-08T08:00:59.214Z,33.5
2018-12-08T08:01:50.789Z,33.6
2018-12-08T08:02:39.061Z,33.8
2018-12-08T08:03:27.893Z,33.8
2018-12-08T08:04:18.755Z,33.9
2018-12-08T08:05:10.324Z,33.9
2018-12-08T08:05:59.853Z,34.1
2018-12-08T08:06:50.086Z,34.2
2018-12-08T08:07:39.841Z,34.2
2018-12-08T08:08:29.894Z,34.3
2018-12-08T08:09:19.733Z,34.4
2018-12-08T08:10:08.503Z,34.3
2018-12-08T08:11:00.710Z,33.8
2018-12-08T08:11:50.408Z,33.5
2018-12-08T08:12:40.480Z,33.3
2018-12-08T08:13:29.950Z,33.1
2018-12-08T08:14:20.083Z,32.9
2018-12-08T08:15:10.193Z,32.7
2018-12-08T08:15:59.390Z,32.5
2018-12-08T08:16:50.813Z,32.3
2018-12-08T08:17:40.780Z,32.1
2018-12-08T08:18:30.553Z,31.9
2018-12-08T08:19:20.895Z,31.8
2018-12-08T08:20:09.968Z,31.5
2018-12-08T08:21:00.850Z,31.1
2018-12-08T08:21:50.530Z,30.8
2018-12-08T08:22:41.410Z,30.6
2018-12-08T08:23:30.954Z,30.4
2018-12-08T08:24:20.000Z,30.3
2018-12-08T08:25:10.747Z,30.1
2018-12-08T08:26:00.350Z,29.9
2018-12-08T08:26:50.969Z,29.8
2018-12-08T08:27:41.167Z,29.6
2018-12-08T08:28:31.140Z,29.4
2018-12-08T08:29:21.030Z,28.6
2018-12-08T08:30:11.089Z,29.3
2018-12-08T08:31:00.892Z,30.1
2018-12-08T08:31:53.017Z,30.8
2018-12-08T08:32:40.717Z,31.6
2018-12-08T08:33:31.916Z,32.3
2018-12-08T08:34:21.134Z,32.4
2018-12-08T08:35:11.587Z,32.4
2018-12-08T08:36:01.295Z,32.4
2018-12-08T08:36:51.246Z,32.4
2018-12-08T08:37:41.956Z,32.6
2018-12-08T08:38:32.062Z,32.7
2018-12-08T08:39:20.943Z,32.8
2018-12-08T08:40:12.441Z,33
2018-12-08T08:41:01.266Z,33.1
2018-12-08T08:41:50.792Z,33.3
2018-12-08T08:42:41.369Z,33.4
2018-12-08T08:43:31.704Z,33.5
2018-12-08T08:44:22.324Z,33.6
2018-12-08T08:45:11.584Z,33.8
2018-12-08T08:46:02.498Z,33.8
2018-12-08T08:46:51.988Z,33.9
2018-12-08T08:47:42.363Z,34
2018-12-08T08:48:32.950Z,34.1
2018-12-08T08:49:22.761Z,34.1
2018-12-08T08:50:14.824Z,34.2
2018-12-08T08:51:02.509Z,34.3
2018-12-08T08:51:52.308Z,34.3
2018-12-08T08:52:42.645Z,34.4
2018-12-08T09:08:29.462Z,30.1
2018-12-08T09:09:20.244Z,29.9
2018-12-08T09:10:09.643Z,29.7
2018-12-08T09:10:59.230Z,29.6
2018-12-08T09:11:49.860Z,29.3
2018-12-08T09:12:38.796Z,28.6
2018-12-08T09:13:30.202Z,29.4
2018-12-08T09:14:23.919Z,30.2
2018-12-08T09:15:09.252Z,31
2018-12-08T09:15:59.907Z,31.7
2018-12-08T09:16:50.307Z,32.2
2018-12-08T09:17:40.102Z,32.3
2018-12-08T09:18:30.732Z,32.3
2018-12-08T09:19:20.079Z,32.3
2018-12-08T09:20:09.702Z,32.4
2018-12-08T09:21:00.219Z,32.5
2018-12-08T09:21:49.974Z,32.7
2018-12-08T09:22:38.987Z,32.8
2018-12-08T09:23:30.457Z,32.9
2018-12-08T09:24:20.404Z,33.1
2018-12-08T09:25:10.774Z,33.2
2018-12-08T09:26:01.071Z,33.4
2018-12-08T09:26:50.599Z,33.5
2018-12-08T09:27:40.909Z,33.6
2018-12-08T09:28:31.513Z,33.7
2018-12-08T09:29:20.734Z,33.8
2018-12-08T09:30:10.391Z,33.9
2018-12-08T09:30:59.635Z,33.9
2018-12-08T09:31:50.259Z,34.1
2018-12-08T09:32:39.965Z,34.1
2018-12-08T09:33:31.538Z,34.2
2018-12-08T09:34:21.068Z,34.3
2018-12-08T09:35:10.978Z,34.3
2018-12-08T09:36:01.748Z,34.4
2018-12-08T09:36:51.370Z,34.4
2018-12-08T09:37:40.656Z,33.8
2018-12-08T09:38:31.524Z,33.5
2018-12-08T09:39:21.695Z,33.3
2018-12-08T09:40:11.256Z,33
2018-12-08T09:41:01.937Z,32.8
2018-12-08T09:41:52.160Z,32.6
2018-12-08T09:42:41.225Z,32.4
2018-12-08T09:43:32.027Z,32.3
2018-12-08T09:44:21.820Z,32.1
2018-12-08T09:45:11.325Z,31.9
2018-12-08T09:46:02.715Z,31.8
2018-12-08T09:46:51.208Z,31.6
2018-12-08T09:47:41.760Z,31.3
2018-12-08T09:48:31.532Z,30.9
2018-12-08T09:49:22.207Z,30.7
2018-12-08T09:50:12.533Z,30.4
2018-12-08T09:51:02.792Z,30.3
2018-12-08T09:51:51.258Z,30.1
2018-12-08T09:52:41.364Z,29.9
2018-12-08T09:53:32.424Z,29.8
2018-12-08T09:54:23.034Z,29.6
2018-12-08T09:55:13.207Z,29.4
2018-12-08T09:56:03.772Z,28.6
2018-12-08T09:56:52.680Z,29.1
2018-12-08T09:57:42.712Z,29.9
2018-12-08T09:58:32.902Z,30.6
2018-12-08T09:59:23.360Z,31.4
2018-12-08T10:00:13.184Z,32.1
2018-12-08T10:01:03.307Z,32.2
2018-12-08T10:01:53.536Z,32.2
2018-12-08T10:02:42.977Z,32.2
2018-12-08T10:03:32.330Z,31.1
2018-12-08T10:04:22.682Z,30.1
2018-12-08T10:05:12.359Z,28.6
2018-12-08T10:06:03.436Z,27.5
2018-12-08T10:06:52.409Z,26.1
2018-12-08T10:07:43.392Z,24.4
2018-12-08T10:08:33.527Z,22.6
2018-12-08T10:09:24.024Z,22.3
2018-12-08T10:10:13.529Z,22.3
2018-12-08T10:11:04.024Z,23.8
2018-12-08T10:11:53.389Z,25.6
2018-12-08T10:12:43.454Z,27
2018-12-08T10:13:33.114Z,28.4
2018-12-08T10:14:24.585Z,29.7
2018-12-08T10:15:13.430Z,30.9
2018-12-08T10:16:04.379Z,31.6
2018-12-08T10:16:54.319Z,31.8
2018-12-08T10:17:44.609Z,31.9
2018-12-08T10:18:34.184Z,32.1
2018-12-08T10:19:24.531Z,32.3
2018-12-08T10:20:14.243Z,32.5
2018-12-08T10:21:04.081Z,32.7
2018-12-08T10:21:54.299Z,32.9
2018-12-08T10:22:44.973Z,33.1
2018-12-08T10:23:34.511Z,33.3
2018-12-08T10:24:24.558Z,33.4
2018-12-08T10:25:15.046Z,33.6
2018-12-08T10:26:04.631Z,33.7
2018-12-08T10:26:54.486Z,33.8
2018-12-08T10:27:46.212Z,33.9
2018-12-08T10:28:35.099Z,34.1
2018-12-08T10:29:23.748Z,34.1
2018-12-08T10:30:15.088Z,34.2
2018-12-08T10:31:04.406Z,34.3
2018-12-08T10:31:54.993Z,34.4
2018-12-08T10:32:44.800Z,34.4
2018-12-08T10:33:37.680Z,34.5
2018-12-08T10:34:25.001Z,34.4
2018-12-08T10:35:15.629Z,33.9
2018-12-08T10:36:05.321Z,33.6
2018-12-08T10:36:55.921Z,33.3
2018-12-08T10:37:45.703Z,33
2018-12-08T10:38:36.016Z,32.8
2018-12-08T10:39:25.854Z,32.6
2018-12-08T10:40:16.200Z,32.4
2018-12-08T10:41:06.256Z,32.2
2018-12-08T10:41:55.986Z,32
2018-12-08T10:42:46.023Z,31.9
2018-12-08T10:43:35.527Z,31.7
2018-12-08T10:44:25.317Z,31.6
2018-12-08T10:45:15.762Z,31.2
2018-12-08T10:46:05.985Z,30.9
2018-12-08T10:46:56.107Z,30.7
2018-12-08T10:47:46.208Z,30.5
2018-12-08T10:48:35.802Z,30.4
2018-12-08T10:49:25.571Z,30.2
2018-12-08T10:50:16.724Z,30
2018-12-08T10:51:06.584Z,29.9
2018-12-08T10:51:56.764Z,29.7
2018-12-08T10:52:46.487Z,29.2
2018-12-08T10:53:37.122Z,28.9
2018-12-08T10:54:27.769Z,29.8
2018-12-08T10:55:16.491Z,30.6
2018-12-08T10:56:07.004Z,31.3
2018-12-08T10:56:56.434Z,32.1
2018-12-08T10:57:47.381Z,32.2
2018-12-08T10:58:36.286Z,32.3
2018-12-08T10:59:27.166Z,32.3
2018-12-08T11:00:17.344Z,32.4
2018-12-08T11:01:08.143Z,32.6
2018-12-08T11:01:57.448Z,32.8
2018-12-08T11:02:47.925Z,32.9
2018-12-08T11:03:37.432Z,33.1
2018-12-08T11:04:28.028Z,33.2
2018-12-08T11:05:16.770Z,33.4
2018-12-08T11:06:07.825Z,33.5
2018-12-08T11:06:56.914Z,33.6
2018-12-08T11:07:46.601Z,33.8
2018-12-08T11:08:37.558Z,33.9
2018-12-08T11:09:27.348Z,34.1
2018-12-08T11:10:17.477Z,34.1
2018-12-08T11:11:08.320Z,34.2
2018-12-08T11:11:56.701Z,34.3
2018-12-08T11:12:47.918Z,34.4
2018-12-08T11:13:36.652Z,34.5
2018-12-08T11:14:27.706Z,34
2018-12-08T11:15:17.755Z,33.8
2018-12-08T11:16:08.350Z,33.4
2018-12-08T11:16:57.944Z,33.1
2018-12-08T11:17:48.116Z,32.9
2018-12-08T11:18:37.521Z,32.7
2018-12-08T11:19:26.665Z,32.6
2018-12-08T11:20:17.733Z,32.3
2018-12-08T11:21:08.959Z,32.2
2018-12-08T11:21:57.919Z,32
2018-12-08T11:22:48.222Z,31.8
2018-12-08T11:23:40.375Z,31.7
2018-12-08T11:24:27.580Z,31.3
2018-12-08T11:25:18.139Z,31
2018-12-08T11:26:08.729Z,30.8
2018-12-08T11:26:59.342Z,30.6
2018-12-08T11:27:48.079Z,30.4
2018-12-08T11:28:39.417Z,30.3
2018-12-08T11:29:29.109Z,30.1
2018-12-08T11:30:19.541Z,29.9
2018-12-08T11:31:08.144Z,29.8
2018-12-08T11:31:59.709Z,29.6
2018-12-08T11:32:49.151Z,28.8
2018-12-08T11:33:39.814Z,29.3
2018-12-08T11:34:29.516Z,30.1
2018-12-08T11:35:19.303Z,30.9
2018-12-08T11:36:09.283Z,31.8
2018-12-08T11:37:00.791Z,32.1
2018-12-08T11:37:49.784Z,32.1
2018-12-08T11:38:39.666Z,32.3
2018-12-08T11:39:30.305Z,32.4
2018-12-08T11:40:20.008Z,32.5
2018-12-08T11:41:09.363Z,32.7
2018-12-08T11:41:58.838Z,32.8
2018-12-08T11:42:49.475Z,33.1
2018-12-08T11:43:40.240Z,33.2
2018-12-08T11:44:30.216Z,33.4
2018-12-08T11:45:20.196Z,33.5
2018-12-08T11:46:09.302Z,33.6
2018-12-08T11:47:00.143Z,33.8
2018-12-08T11:47:49.433Z,33.9
2018-12-08T11:48:38.765Z,34
2018-12-08T11:49:29.883Z,34.1
2018-12-08T11:50:19.936Z,34.2
2018-12-08T11:51:10.197Z,34.3
2018-12-08T11:52:00.345Z,34.4
2018-12-08T11:52:49.848Z,34.4
2018-12-08T11:53:39.576Z,34.5
2018-12-08T11:54:29.765Z,33.9
2018-12-08T11:55:20.703Z,33.6
2018-12-08T11:56:10.415Z,33.3
2018-12-08T11:57:00.687Z,33
2018-12-08T11:57:50.727Z,32.8
2018-12-08T11:58:40.965Z,32.6