createdAt,value
2019-05-23T00:00:17.894Z,4.50
2019-05-23T00:02:17.888Z,4.40
2019-05-23T00:03:17.859Z,4.60
2019-05-23T00:04:17.866Z,4.40
2019-05-23T00:05:17.852Z,4.70
2019-05-23T00:06:17.809Z,4.80
2019-05-23T00:07:17.834Z,4.90
2019-05-23T00:08:17.809Z,4.60
2019-05-23T00:09:17.792Z,4.80
2019-05-23T00:10:17.807Z,4.70
2019-05-23T00:11:17.770Z,4.80
2019-05-23T00:12:17.758Z,4.80
2019-05-23T00:13:17.795Z,4.80
2019-05-23T00:14:17.730Z,4.80
2019-05-23T00:15:17.749Z,4.70
2019-05-23T00:16:17.726Z,5.00
2019-05-23T00:17:17.700Z,5.00
2019-05-23T00:18:21.140Z,4.70
2019-05-23T00:19:17.693Z,5.20
2019-05-23T00:20:17.690Z,4.90
2019-05-23T00:21:17.672Z,5.00
2019-05-23T00:22:17.642Z,4.50
2019-05-23T00:23:17.643Z,4.80
2019-05-23T00:24:17.642Z,4.60
2019-05-23T00:25:17.624Z,4.30
2019-05-23T00:26:17.618Z,4.80
2019-05-23T00:27:17.605Z,4.50
2019-05-23T00:28:17.584Z,4.80
2019-05-23T00:29:17.597Z,4.90
2019-05-23T00:30:17.553Z,4.30
2019-05-23T00:31:17.543Z,4.90
2019-05-23T00:32:29.406Z,4.70
2019-05-23T00:33:17.535Z,4.50
2019-05-23T00:34:17.525Z,4.50
2019-05-23T00:35:17.536Z,4.70
2019-05-23T00:36:17.505Z,4.50
2019-05-23T00:37:17.493Z,4.30
2019-05-23T00:38:17.475Z,4.50
2019-05-23T00:39:17.466Z,4.10
2019-05-23T00:40:17.485Z,4.50
2019-05-23T00:41:17.457Z,4.30
2019-05-23T00:42:17.426Z,4.30
2019-05-23T00:43:17.426Z,4.50
2019-05-23T00:44:17.429Z,4.80
2019-05-23T00:45:17.407Z,4.80
2019-05-23T00:46:17.384Z,4.50
2019-05-23T00:47:17.376Z,4.40
2019-05-23T00:48:17.374Z,4.70
2019-05-23T00:49:17.407Z,4.20
2019-05-23T00:50:17.358Z,4.10
2019-05-23T00:51:17.335Z,4.50
2019-05-23T00:52:17.334Z,4.40
2019-05-23T00:53:17.316Z,4.10
2019-05-23T00:54:17.323Z,4.00
2019-05-23T00:55:17.299Z,3.60
2019-05-23T00:56:17.290Z,3.80
2019-05-23T00:57:17.264Z,3.60
2019-05-23T00:58:17.274Z,3.40
2019-05-23T00:59:26.734Z,3.60
2019-05-23T01:00:18.238Z,3.50
2019-05-23T01:01:17.235Z,3.40
2019-05-23T01:02:17.243Z,3.90
2019-05-23T01:04:17.196Z,3.70
2019-05-23T01:05:17.192Z,3.30
2019-05-23T01:06:17.196Z,3.40
2019-05-23T01:07:17.164Z,3.70
2019-05-23T01:08:17.145Z,3.60
2019-05-23T01:09:17.131Z,3.90
2019-05-23T01:10:17.122Z,3.90
2019-05-23T01:11:17.104Z,3.80
2019-05-23T01:12:17.228Z,3.90
2019-05-23T01:13:17.115Z,4.00
2019-05-23T01:14:17.084Z,3.80
2019-05-23T01:15:17.080Z,3.80
2019-05-23T01:16:17.066Z,4.00
2019-05-23T01:17:17.058Z,4.00
2019-05-23T01:18:17.057Z,4.10
2019-05-23T01:19:17.023Z,3.70
2019-05-23T01:20:17.018Z,3.50
2019-05-23T01:21:17.019Z,3.80
2019-05-23T01:22:16.996Z,3.50
2019-05-23T01:23:17.003Z,4.00
2019-05-23T01:24:16.977Z,3.70
2019-05-23T01:25:16.956Z,3.60
2019-05-23T01:26:16.958Z,3.40
2019-05-23T01:27:16.949Z,3.60
2019-05-23T01:28:16.931Z,3.30
2019-05-23T01:29:17.480Z,3.20
2019-05-23T01:30:16.918Z,3.40
2019-05-23T01:31:17.459Z,3.20
2019-05-23T01:32:16.890Z,3.50
2019-05-23T01:33:17.467Z,3.20
2019-05-23T01:35:17.479Z,3.10
2019-05-23T01:36:16.861Z,3.10
2019-05-23T01:37:16.860Z,3.20
2019-05-23T01:38:16.893Z,3.50
2019-05-23T01:39:16.923Z,3.60
2019-05-23T01:40:16.804Z,3.70
2019-05-23T01:41:16.799Z,3.60
2019-05-23T01:42:16.900Z,4.40
2019-05-23T01:43:16.759Z,3.90
2019-05-23T01:44:16.837Z,3.80
2019-05-23T01:45:16.761Z,3.80
2019-05-23T01:46:16.779Z,3.70
2019-05-23T01:47:16.732Z,3.60
2019-05-23T01:48:16.711Z,3.80
2019-05-23T01:49:16.713Z,4.20
2019-05-23T01:50:16.700Z,4.20
2019-05-23T01:51:16.724Z,3.80
2019-05-23T01:52:16.673Z,4.20
2019-05-23T01:53:16.681Z,4.40
2019-05-23T01:54:16.714Z,4.10
2019-05-23T01:55:16.657Z,4.20
2019-05-23T01:56:17.421Z,4.10
2019-05-23T01:57:16.628Z,4.30
2019-05-23T01:58:16.644Z,4.20
2019-05-23T01:59:16.590Z,4.50
2019-05-23T02:00:16.643Z,4.00
2019-05-23T02:01:16.572Z,4.20
2019-05-23T02:02:16.597Z,4.00
2019-05-23T02:03:16.585Z,3.80
2019-05-23T02:04:16.533Z,3.90
2019-05-23T02:06:16.525Z,4.00
2019-05-23T02:07:16.547Z,3.80
2019-05-23T02:08:16.794Z,4.00
2019-05-23T02:09:16.505Z,3.60
2019-05-23T02:10:16.552Z,3.60
2019-05-23T02:11:16.486Z,3.60
2019-05-23T02:12:16.502Z,3.60
2019-05-23T02:13:16.463Z,3.60
2019-05-23T02:14:16.425Z,3.70
2019-05-23T02:15:16.474Z,3.30
2019-05-23T02:16:16.420Z,3.50
2019-05-23T02:17:16.408Z,3.40
2019-05-23T02:18:17.094Z,3.60
2019-05-23T02:19:16.483Z,3.40
2019-05-23T02:20:16.378Z,2.80
2019-05-23T02:21:16.394Z,3.30
2019-05-23T02:22:16.345Z,3.00
2019-05-23T02:23:16.335Z,2.80
2019-05-23T02:24:16.381Z,2.80
2019-05-23T02:25:16.330Z,2.70
2019-05-23T02:26:16.307Z,2.60
2019-05-23T02:27:16.305Z,2.50
2019-05-23T02:28:16.275Z,2.30
2019-05-23T02:29:16.277Z,2.40
2019-05-23T02:30:33.345Z,2.50
2019-05-23T02:31:17.308Z,2.30
2019-05-23T02:32:16.254Z,2.50
2019-05-23T02:33:16.224Z,2.50
2019-05-23T02:34:16.219Z,2.40
2019-05-23T02:35:16.209Z,2.30
2019-05-23T02:37:16.190Z,2.30
2019-05-23T02:38:16.183Z,2.20
2019-05-23T02:39:16.193Z,2.30
2019-05-23T02:40:16.225Z,2.30
2019-05-23T02:41:16.178Z,2.30
2019-05-23T02:42:16.152Z,2.70
2019-05-23T02:43:16.109Z,2.60
2019-05-23T02:44:16.122Z,2.50
2019-05-23T02:45:16.101Z,2.50
2019-05-23T02:46:16.078Z,2.90
2019-05-23T02:47:16.106Z,2.80
2019-05-23T02:48:16.071Z,2.80
2019-05-23T02:49:16.060Z,2.90
2019-05-23T02:50:16.040Z,3.10
2019-05-23T02:51:16.030Z,3.00
2019-05-23T02:52:16.033Z,2.90
2019-05-23T02:53:16.020Z,3.00
2019-05-23T02:54:16.064Z,3.20
2019-05-23T02:55:16.033Z,3.10
2019-05-23T02:56:15.992Z,3.10
2019-05-23T02:57:15.970Z,3.30
2019-05-23T02:58:16.000Z,3.20
2019-05-23T02:59:15.941Z,3.30
2019-05-23T03:00:15.944Z,3.20
2019-05-23T03:01:15.934Z,3.20
2019-05-23T03:02:15.921Z,3.50
2019-05-23T03:03:15.912Z,3.50
2019-05-23T03:04:16.165Z,3.80
2019-05-23T03:05:15.872Z,5.40
2019-05-23T03:06:15.882Z,5.20
2019-05-23T03:07:26.004Z,4.60
2019-05-23T03:08:15.853Z,4.20
2019-05-23T03:09:15.853Z,4.10
2019-05-23T03:10:15.829Z,4.40
2019-05-23T03:11:15.822Z,4.10
2019-05-23T03:12:15.831Z,3.90
2019-05-23T03:13:15.804Z,4.00
2019-05-23T03:14:15.800Z,4.00
2019-05-23T03:15:15.771Z,4.20
2019-05-23T03:16:15.760Z,4.40
2019-05-23T03:17:15.751Z,4.10
2019-05-23T03:18:15.736Z,4.50
2019-05-23T03:19:15.756Z,4.30
2019-05-23T03:20:15.724Z,4.30
2019-05-23T03:21:15.702Z,4.70
2019-05-23T03:22:15.711Z,4.70
2019-05-23T03:23:15.696Z,4.70
2019-05-23T03:24:15.695Z,5.00
2019-05-23T03:25:15.685Z,4.70
2019-05-23T03:26:15.656Z,4.30
2019-05-23T03:27:16.229Z,4.70
2019-05-23T03:28:15.633Z,5.00
2019-05-23T03:29:15.624Z,4.70
2019-05-23T03:30:15.625Z,4.60
2019-05-23T03:31:28.197Z,4.10
2019-05-23T03:32:17.098Z,4.30
2019-05-23T03:33:15.574Z,4.60
2019-05-23T03:34:15.601Z,4.10
2019-05-23T03:35:15.601Z,4.20
2019-05-23T03:36:15.548Z,4.10
2019-05-23T03:37:15.539Z,4.30
2019-05-23T03:39:15.516Z,3.90
2019-05-23T03:40:15.521Z,3.60
2019-05-23T03:41:15.515Z,3.50
2019-05-23T03:42:15.477Z,3.80
2019-05-23T03:43:15.478Z,3.80
2019-05-23T03:44:15.460Z,3.30
2019-05-23T03:45:15.445Z,3.30
2019-05-23T03:46:15.450Z,2.90
2019-05-23T03:47:15.468Z,3.50
2019-05-23T03:48:15.428Z,3.00
2019-05-23T03:49:15.413Z,3.60
2019-05-23T03:50:15.400Z,3.60
2019-05-23T03:51:15.387Z,3.60
2019-05-23T03:52:15.387Z,3.50
2019-05-23T03:53:15.367Z,3.80
2019-05-23T03:54:15.373Z,3.50
2019-05-23T03:55:15.336Z,3.60
2019-05-23T03:56:15.339Z,3.60
2019-05-23T03:57:15.318Z,3.90
2019-05-23T03:58:15.306Z,3.50
2019-05-23T03:59:15.297Z,3.50
2019-05-23T04:00:15.348Z,3.80
2019-05-23T04:01:15.289Z,3.90
2019-05-23T04:02:15.276Z,3.60
2019-05-23T04:03:15.255Z,3.30
2019-05-23T04:04:15.248Z,3.70
2019-05-23T04:05:15.243Z,4.10
2019-05-23T04:06:15.245Z,4.00
2019-05-23T04:07:15.229Z,5.00
2019-05-23T04:08:15.248Z,7.20
2019-05-23T04:10:15.192Z,8.80
2019-05-23T04:11:15.181Z,11.10
2019-05-23T04:12:15.173Z,7.70
2019-05-23T04:13:15.143Z,6.10
2019-05-23T04:14:15.141Z,7.70
2019-05-23T04:15:15.163Z,6.70
2019-05-23T04:16:15.115Z,6.60
2019-05-23T04:17:15.169Z,6.60
2019-05-23T04:18:15.142Z,6.60
2019-05-23T04:19:15.080Z,6.30
2019-05-23T04:20:15.077Z,6.50
2019-05-23T04:21:15.050Z,6.20
2019-05-23T04:22:15.050Z,7.60
2019-05-23T04:23:15.058Z,7.60
2019-05-23T04:24:15.030Z,9.40
2019-05-23T04:25:15.010Z,9.80
2019-05-23T04:26:15.014Z,7.20
2019-05-23T04:27:14.994Z,6.70
2019-05-23T04:28:14.980Z,5.80
2019-05-23T04:29:15.000Z,5.90
2019-05-23T04:30:14.950Z,5.20
2019-05-23T04:31:14.943Z,5.10
2019-05-23T04:32:14.947Z,5.30
2019-05-23T04:33:14.992Z,4.70
2019-05-23T04:34:14.923Z,4.70
2019-05-23T04:35:14.914Z,4.90
2019-05-23T04:36:14.901Z,5.20
2019-05-23T04:37:14.890Z,4.60
2019-05-23T04:38:14.902Z,5.10
2019-05-23T04:39:14.871Z,4.80
2019-05-23T04:41:14.844Z,4.60
2019-05-23T04:42:14.857Z,4.60
2019-05-23T04:43:14.823Z,4.50
2019-05-23T04:44:14.811Z,4.90
2019-05-23T04:45:14.797Z,4.40
2019-05-23T04:46:14.942Z,4.50
2019-05-23T04:47:14.776Z,4.80
2019-05-23T04:48:14.766Z,4.90
2019-05-23T04:49:14.779Z,4.70
2019-05-23T04:50:14.746Z,5.10
2019-05-23T04:51:14.737Z,4.40
2019-05-23T04:52:14.765Z,4.70
2019-05-23T04:53:14.774Z,4.90
2019-05-23T04:54:14.736Z,4.50
2019-05-23T04:55:14.694Z,4.50
2019-05-23T04:56:14.792Z,4.50
2019-05-23T04:57:14.737Z,4.10
2019-05-23T04:58:14.676Z,4.50
2019-05-23T04:59:14.646Z,4.60
2019-05-23T05:00:14.647Z,4.10
2019-05-23T05:01:14.632Z,4.20
2019-05-23T05:02:25.727Z,4.30
2019-05-23T05:03:18.327Z,4.20
2019-05-23T05:04:14.588Z,4.50
2019-05-23T05:05:14.593Z,4.40
2019-05-23T05:06:14.569Z,4.70
2019-05-23T05:07:14.583Z,4.70
2019-05-23T05:08:14.650Z,4.90
2019-05-23T05:09:14.558Z,5.20
2019-05-23T05:10:14.528Z,5.00
2019-05-23T05:11:24.924Z,5.40
2019-05-23T05:12:14.496Z,5.80
2019-05-23T05:13:14.493Z,5.40
2019-05-23T05:14:14.516Z,5.20
2019-05-23T05:15:14.465Z,5.10
2019-05-23T05:16:14.479Z,5.30
2019-05-23T05:17:14.459Z,4.80
2019-05-23T05:18:14.452Z,5.00
2019-05-23T05:19:14.447Z,4.80
2019-05-23T05:20:14.439Z,5.50
2019-05-23T05:21:14.429Z,5.10
2019-05-23T05:22:14.407Z,5.00
2019-05-23T05:23:14.392Z,4.80
2019-05-23T05:24:14.376Z,4.60
2019-05-23T05:25:14.402Z,4.90
2019-05-23T05:26:14.358Z,5.30
2019-05-23T05:27:14.339Z,5.10
2019-05-23T05:28:14.329Z,5.60
2019-05-23T05:29:14.320Z,5.20
2019-05-23T05:30:14.319Z,5.10
2019-05-23T05:31:14.340Z,5.40
2019-05-23T05:32:14.312Z,4.90
2019-05-23T05:33:14.279Z,4.90
2019-05-23T05:34:14.271Z,5.60
2019-05-23T05:35:14.265Z,8.20
2019-05-23T05:36:14.250Z,7.70
2019-05-23T05:37:14.243Z,6.50
2019-05-23T05:38:14.218Z,6.20
2019-05-23T05:39:14.227Z,5.90
2019-05-23T05:40:14.199Z,6.30
2019-05-23T05:41:14.179Z,5.60
2019-05-23T05:42:24.670Z,5.90
2019-05-23T05:43:14.160Z,5.40
2019-05-23T05:44:14.163Z,4.90
2019-05-23T05:45:14.153Z,4.80
2019-05-23T05:46:14.156Z,4.70
2019-05-23T05:47:14.152Z,4.70
2019-05-23T05:48:14.121Z,4.60
2019-05-23T05:49:14.171Z,4.60
2019-05-23T05:50:14.110Z,4.70
2019-05-23T05:51:14.079Z,4.70
2019-05-23T05:52:14.101Z,4.80
2019-05-23T05:53:14.087Z,4.40
2019-05-23T05:54:14.054Z,5.00
2019-05-23T05:55:14.047Z,4.40
2019-05-23T05:56:14.065Z,4.10
2019-05-23T05:57:14.011Z,4.30
2019-05-23T05:58:14.033Z,4.00
2019-05-23T05:59:14.010Z,4.30
2019-05-23T06:00:14.010Z,4.20
2019-05-23T06:01:13.993Z,4.60
2019-05-23T06:02:13.965Z,4.20
2019-05-23T06:03:13.967Z,4.50
2019-05-23T06:04:13.946Z,4.60
2019-05-23T06:05:13.922Z,4.60
2019-05-23T06:06:13.930Z,4.50
2019-05-23T06:07:13.902Z,4.50
2019-05-23T06:08:13.935Z,4.30
2019-05-23T06:09:13.896Z,4.30
2019-05-23T06:10:13.884Z,5.00
2019-05-23T06:11:13.875Z,5.10
2019-05-23T06:12:13.854Z,4.70
2019-05-23T06:14:13.826Z,4.20
2019-05-23T06:15:13.837Z,4.20
2019-05-23T06:16:13.815Z,4.30
2019-05-23T06:17:13.793Z,3.90
2019-05-23T06:18:13.796Z,3.80
2019-05-23T06:19:13.846Z,3.70
2019-05-23T06:20:13.815Z,4.00
2019-05-23T06:21:13.755Z,4.10
2019-05-23T06:22:13.745Z,3.50
2019-05-23T06:23:13.738Z,3.90
2019-05-23T06:24:13.726Z,3.70
2019-05-23T06:25:13.928Z,3.60
2019-05-23T06:26:13.717Z,3.60
2019-05-23T06:27:13.689Z,3.20
2019-05-23T06:28:13.687Z,3.50
2019-05-23T06:29:13.668Z,3.30
2019-05-23T06:30:13.708Z,3.30
2019-05-23T06:31:13.647Z,3.10
2019-05-23T06:32:13.636Z,3.30
2019-05-23T06:33:23.093Z,3.40
2019-05-23T06:34:14.609Z,3.40
2019-05-23T06:35:13.611Z,3.40
2019-05-23T06:36:13.639Z,3.40
2019-05-23T06:37:13.588Z,3.30
2019-05-23T06:38:13.600Z,3.20
2019-05-23T06:39:13.571Z,3.60
2019-05-23T06:40:13.560Z,3.50
2019-05-23T06:41:13.570Z,3.40
2019-05-23T06:42:13.537Z,3.10
2019-05-23T06:43:13.519Z,3.20
2019-05-23T06:45:13.489Z,3.10
2019-05-23T06:46:13.493Z,3.20
2019-05-23T06:47:13.491Z,3.20
2019-05-23T06:48:13.490Z,2.80
2019-05-23T06:49:13.473Z,3.10
2019-05-23T06:50:13.460Z,3.20
2019-05-23T06:51:13.479Z,3.20
2019-05-23T06:52:13.419Z,3.10
2019-05-23T06:53:13.443Z,3.20
2019-05-23T06:54:13.470Z,3.00
2019-05-23T06:55:13.411Z,3.00
2019-05-23T06:56:13.392Z,3.40
2019-05-23T06:57:13.370Z,3.30
2019-05-23T06:58:13.364Z,3.50
2019-05-23T06:59:13.363Z,3.50
2019-05-23T07:00:13.369Z,3.40
2019-05-23T07:01:13.331Z,3.50
2019-05-23T07:02:13.365Z,3.60
2019-05-23T07:03:13.316Z,3.20
2019-05-23T07:04:13.307Z,3.70
2019-05-23T07:05:13.292Z,3.60
2019-05-23T07:06:13.283Z,3.30
2019-05-23T07:07:13.269Z,3.20
2019-05-23T07:08:13.325Z,3.20
2019-05-23T07:09:13.252Z,3.10
2019-05-23T07:10:13.242Z,3.40
2019-05-23T07:11:13.221Z,3.70
2019-05-23T07:12:13.235Z,3.70
2019-05-23T07:13:13.496Z,3.80
2019-05-23T07:14:13.214Z,4.00
2019-05-23T07:16:13.320Z,3.20
2019-05-23T07:17:13.320Z,3.40
2019-05-23T07:18:13.500Z,3.20
2019-05-23T07:19:13.642Z,3.50
2019-05-23T07:20:13.259Z,3.70
2019-05-23T07:21:13.164Z,3.40
2019-05-23T07:22:13.128Z,3.50
2019-05-23T07:23:13.160Z,3.50
2019-05-23T07:24:13.245Z,3.90
2019-05-23T07:25:13.166Z,4.00
2019-05-23T07:26:13.138Z,4.40
2019-05-23T07:27:13.200Z,5.30
2019-05-23T07:28:13.079Z,3.70
2019-05-23T07:29:13.083Z,4.20
2019-05-23T07:30:13.118Z,4.30
2019-05-23T07:31:13.161Z,4.30
2019-05-23T07:32:13.041Z,4.10
2019-05-23T07:33:13.140Z,3.70
2019-05-23T07:34:13.102Z,4.20
2019-05-23T07:35:13.159Z,3.80
2019-05-23T07:36:13.093Z,3.40
2019-05-23T07:37:12.941Z,3.50
2019-05-23T07:38:12.923Z,3.90
2019-05-23T07:39:12.930Z,3.60
2019-05-23T07:40:12.948Z,3.60
2019-05-23T07:41:12.913Z,4.00
2019-05-23T07:42:12.881Z,3.50
2019-05-23T07:43:12.872Z,3.60
2019-05-23T07:44:12.894Z,3.80
2019-05-23T07:45:12.840Z,3.90
2019-05-23T07:46:24.456Z,3.70
2019-05-23T07:47:12.843Z,3.80
2019-05-23T07:48:12.822Z,3.80
2019-05-23T07:49:12.809Z,3.50
2019-05-23T07:50:12.820Z,3.80
2019-05-23T07:51:12.803Z,3.80
2019-05-23T07:52:12.822Z,3.70
2019-05-23T07:53:12.784Z,3.50
2019-05-23T07:54:13.090Z,3.80
2019-05-23T07:55:12.754Z,3.60
2019-05-23T07:56:12.771Z,3.30
2019-05-23T07:57:12.724Z,3.30
2019-05-23T07:58:13.756Z,3.10
2019-05-23T07:59:12.720Z,3.10
2019-05-23T08:00:12.681Z,2.70
2019-05-23T08:01:12.690Z,3.20
2019-05-23T08:02:12.671Z,3.00
2019-05-23T08:03:12.800Z,2.70
2019-05-23T08:04:21.152Z,2.80
2019-05-23T08:05:13.630Z,2.70
2019-05-23T08:06:12.646Z,3.30
2019-05-23T08:07:12.626Z,2.90
2019-05-23T08:08:12.747Z,2.90
2019-05-23T08:09:12.591Z,2.80
2019-05-23T08:10:12.593Z,3.30
2019-05-23T08:11:12.573Z,3.40
2019-05-23T08:12:12.551Z,3.30
2019-05-23T08:13:12.561Z,3.10
2019-05-23T08:14:12.588Z,3.10
2019-05-23T08:15:12.534Z,3.00
2019-05-23T08:16:12.531Z,3.30
2019-05-23T08:17:22.783Z,2.70
2019-05-23T08:18:12.504Z,3.10
2019-05-23T08:19:18.564Z,2.70
2019-05-23T08:20:13.462Z,2.70
2019-05-23T08:21:12.462Z,2.70
2019-05-23T08:22:12.444Z,2.80
2019-05-23T08:23:12.446Z,2.40
2019-05-23T08:24:12.438Z,2.70
2019-05-23T08:25:12.455Z,2.70
2019-05-23T08:26:12.412Z,3.20
2019-05-23T08:27:12.413Z,2.20
2019-05-23T08:28:12.382Z,2.30
2019-05-23T08:29:25.295Z,2.30
2019-05-23T08:30:13.383Z,2.40
2019-05-23T08:31:12.343Z,2.70
2019-05-23T08:32:12.344Z,2.90
2019-05-23T08:33:12.383Z,16.90
2019-05-23T08:34:12.339Z,2.80
2019-05-23T08:35:17.220Z,2.70
2019-05-23T08:36:13.283Z,2.50
2019-05-23T08:37:12.568Z,2.50
2019-05-23T08:38:12.275Z,2.30
2019-05-23T08:39:12.269Z,2.40
2019-05-23T08:40:12.260Z,2.30
2019-05-23T08:41:12.354Z,2.50
2019-05-23T08:42:12.236Z,2.70
2019-05-23T08:43:12.573Z,2.70
2019-05-23T08:44:12.227Z,2.60
2019-05-23T08:45:12.318Z,2.90
2019-05-23T08:46:12.187Z,3.10
2019-05-23T08:47:12.207Z,2.70
2019-05-23T08:48:22.403Z,2.90
2019-05-23T08:49:12.154Z,2.70
2019-05-23T08:50:12.165Z,3.10
2019-05-23T08:51:12.181Z,2.80
2019-05-23T08:52:12.144Z,2.80
2019-05-23T08:53:12.115Z,2.80
2019-05-23T08:54:12.091Z,2.90
2019-05-23T08:55:12.084Z,2.70
2019-05-23T08:56:19.309Z,2.90
2019-05-23T08:57:13.051Z,5.00
2019-05-23T08:58:12.064Z,4.70
2019-05-23T08:59:12.034Z,4.10
2019-05-23T09:00:12.082Z,3.60
2019-05-23T09:01:12.036Z,3.00
2019-05-23T09:02:12.148Z,3.10
2019-05-23T09:03:12.006Z,2.50
2019-05-23T09:04:12.021Z,2.50
2019-05-23T09:05:11.972Z,2.70
2019-05-23T09:06:11.974Z,3.00
2019-05-23T09:07:11.953Z,2.50
2019-05-23T09:08:15.831Z,2.50
2019-05-23T09:09:28.362Z,2.60
2019-05-23T09:10:12.932Z,2.50
2019-05-23T09:11:11.904Z,2.30
2019-05-23T09:12:11.945Z,2.50
2019-05-23T09:13:11.896Z,2.70
2019-05-23T09:14:11.876Z,2.40
2019-05-23T09:15:11.872Z,2.40
2019-05-23T09:16:11.857Z,2.50
2019-05-23T09:17:11.844Z,2.40
2019-05-23T09:18:11.906Z,2.50
2019-05-23T09:19:23.290Z,2.80
2019-05-23T09:20:11.809Z,3.40
2019-05-23T09:21:11.800Z,3.30
2019-05-23T09:22:11.912Z,4.20
2019-05-23T09:23:11.806Z,4.80
2019-05-23T09:24:11.770Z,4.30
2019-05-23T09:25:11.761Z,3.70
2019-05-23T09:26:11.754Z,3.40
2019-05-23T09:27:11.753Z,2.40
2019-05-23T09:28:11.732Z,2.40
2019-05-23T09:29:11.724Z,2.30
2019-05-23T09:30:11.714Z,2.40
2019-05-23T09:31:11.715Z,2.50
2019-05-23T09:32:11.689Z,2.60
2019-05-23T09:33:11.681Z,4.90
2019-05-23T09:34:11.665Z,6.10
2019-05-23T09:35:20.845Z,5.40
2019-05-23T09:36:12.652Z,6.00
2019-05-23T09:37:11.623Z,8.00
2019-05-23T09:38:11.623Z,9.50
2019-05-23T09:39:11.641Z,14.50
2019-05-23T09:40:11.594Z,10.50
2019-05-23T09:41:11.590Z,8.00
2019-05-23T09:42:12.243Z,4.20
2019-05-23T09:43:11.674Z,3.40
2019-05-23T09:44:11.565Z,3.70
2019-05-23T09:45:11.556Z,2.50
2019-05-23T09:46:11.526Z,2.50
2019-05-23T09:47:11.521Z,2.90
2019-05-23T09:48:11.515Z,2.00
2019-05-23T09:49:11.633Z,2.40
2019-05-23T09:50:23.423Z,2.40
2019-05-23T09:51:11.507Z,2.80
2019-05-23T09:52:12.096Z,2.10
2019-05-23T09:53:11.463Z,2.40
2019-05-23T09:54:11.447Z,2.30
2019-05-23T09:55:11.458Z,2.10
2019-05-23T09:56:11.446Z,2.10
2019-05-23T09:57:11.408Z,2.50
2019-05-23T09:58:11.463Z,2.20
2019-05-23T09:59:11.405Z,2.30
2019-05-23T10:00:11.428Z,2.00
2019-05-23T10:01:11.356Z,2.20
2019-05-23T10:02:11.359Z,2.70
2019-05-23T10:03:11.350Z,2.10
2019-05-23T10:04:11.327Z,2.00
2019-05-23T10:05:11.316Z,2.30
2019-05-23T10:06:11.498Z,2.20
2019-05-23T10:07:11.316Z,1.90
2019-05-23T10:08:11.288Z,2.00
2019-05-23T10:09:11.288Z,2.00
2019-05-23T10:10:11.265Z,2.30
2019-05-23T10:11:11.270Z,1.90
2019-05-23T10:12:11.418Z,2.00
2019-05-23T10:13:11.238Z,2.30
2019-05-23T10:14:11.345Z,2.10
2019-05-23T10:15:11.219Z,1.90
2019-05-23T10:16:11.313Z,2.60
2019-05-23T10:17:11.198Z,1.90
2019-05-23T10:18:11.244Z,1.90
2019-05-23T10:19:11.212Z,2.00
2019-05-23T10:20:11.159Z,2.20
2019-05-23T10:21:23.187Z,2.20
2019-05-23T10:22:11.158Z,2.10
2019-05-23T10:23:11.131Z,2.10
2019-05-23T10:24:11.136Z,2.00
2019-05-23T10:25:11.108Z,2.10
2019-05-23T10:26:11.098Z,1.70
2019-05-23T10:27:11.130Z,2.10
2019-05-23T10:28:11.075Z,1.70
2019-05-23T10:29:12.001Z,2.10
2019-05-23T10:30:11.047Z,2.30
2019-05-23T10:31:11.042Z,3.80
2019-05-23T10:32:11.034Z,3.00
2019-05-23T10:33:12.991Z,3.10
2019-05-23T10:34:11.044Z,3.50
2019-05-23T10:35:11.013Z,3.20
2019-05-23T10:36:10.983Z,2.00
2019-05-23T10:37:10.970Z,2.10
2019-05-23T10:38:10.976Z,2.10
2019-05-23T10:39:10.960Z,1.80
2019-05-23T10:40:10.984Z,1.90
2019-05-23T10:41:10.930Z,1.80
2019-05-23T10:42:10.950Z,1.90
2019-05-23T10:43:10.949Z,1.90
2019-05-23T10:44:10.910Z,1.90
2019-05-23T10:45:10.956Z,1.90
2019-05-23T10:46:10.968Z,1.70
2019-05-23T10:47:10.871Z,2.70
2019-05-23T10:48:10.853Z,2.70
2019-05-23T10:49:10.854Z,2.80
2019-05-23T10:50:10.845Z,2.40
2019-05-23T10:51:10.825Z,2.30
2019-05-23T10:52:21.487Z,2.80
2019-05-23T10:53:10.805Z,3.00
2019-05-23T10:54:10.792Z,2.30
2019-05-23T10:55:10.785Z,2.10
2019-05-23T10:56:10.777Z,2.10
2019-05-23T10:57:10.764Z,2.00
2019-05-23T10:58:10.796Z,2.70
2019-05-23T10:59:10.747Z,2.40
2019-05-23T11:00:10.901Z,2.00
2019-05-23T11:01:10.767Z,1.80
2019-05-23T11:02:10.707Z,2.00
2019-05-23T11:03:10.691Z,2.80
2019-05-23T11:04:10.700Z,2.20
2019-05-23T11:05:13.394Z,2.40
2019-05-23T11:06:16.132Z,2.00
2019-05-23T11:07:11.653Z,2.00
2019-05-23T11:08:10.645Z,1.80
2019-05-23T11:09:10.657Z,1.60
2019-05-23T11:10:10.627Z,1.60
2019-05-23T11:11:14.336Z,2.00
2019-05-23T11:12:10.598Z,2.10
2019-05-23T11:13:10.590Z,2.20
2019-05-23T11:14:10.595Z,1.70
2019-05-23T11:15:10.569Z,1.90
2019-05-23T11:16:10.558Z,1.60
2019-05-23T11:17:10.536Z,1.80
2019-05-23T11:18:10.538Z,1.60
2019-05-23T11:19:10.530Z,2.00
2019-05-23T11:20:10.506Z,2.10
2019-05-23T11:21:10.497Z,1.90
2019-05-23T11:22:10.487Z,2.00
2019-05-23T11:23:22.422Z,2.60
2019-05-23T11:24:10.493Z,2.50
2019-05-23T11:25:10.477Z,1.70
2019-05-23T11:26:10.447Z,2.50
2019-05-23T11:27:10.441Z,1.90
2019-05-23T11:28:10.427Z,2.10
2019-05-23T11:29:10.407Z,2.40
2019-05-23T11:30:10.409Z,2.30
2019-05-23T11:31:10.398Z,1.90
2019-05-23T11:32:10.377Z,1.90
2019-05-23T11:33:10.379Z,2.00
2019-05-23T11:34:10.357Z,2.00
2019-05-23T11:35:10.390Z,2.00
2019-05-23T11:36:10.338Z,2.10
2019-05-23T11:37:10.339Z,2.30
2019-05-23T11:38:11.246Z,3.00
2019-05-23T11:39:10.301Z,2.10
2019-05-23T11:40:10.302Z,1.80
2019-05-23T11:41:10.323Z,2.00
2019-05-23T11:42:10.292Z,2.00
2019-05-23T11:43:10.262Z,2.00
2019-05-23T11:44:10.251Z,2.10
2019-05-23T11:45:10.234Z,2.00
2019-05-23T11:46:10.224Z,2.00
2019-05-23T11:47:10.263Z,1.80
2019-05-23T11:48:10.209Z,1.90
2019-05-23T11:49:10.202Z,2.10
2019-05-23T11:50:10.209Z,1.90
2019-05-23T11:51:10.182Z,2.10
2019-05-23T11:52:10.202Z,1.80
2019-05-23T11:53:10.161Z,2.60
2019-05-23T11:54:20.574Z,1.90
2019-05-23T11:55:10.141Z,1.90
2019-05-23T11:56:10.164Z,1.80
2019-05-23T11:57:10.239Z,2.20
2019-05-23T11:58:10.103Z,2.00
2019-05-23T11:59:10.106Z,2.30
2019-05-23T12:00:10.097Z,2.00
2019-05-23T12:01:10.564Z,1.90
2019-05-23T12:02:10.064Z,1.70
2019-05-23T12:03:10.065Z,1.60
2019-05-23T12:04:10.044Z,1.80
2019-05-23T12:05:10.022Z,2.00
2019-05-23T12:06:10.003Z,2.00
2019-05-23T12:07:10.002Z,1.90
2019-05-23T12:08:10.046Z,2.00
2019-05-23T12:09:09.974Z,1.90
2019-05-23T12:10:09.965Z,2.10
2019-05-23T12:11:09.966Z,2.00
2019-05-23T12:12:09.970Z,1.70
2019-05-23T12:13:09.937Z,1.80
2019-05-23T12:14:09.934Z,1.70
2019-05-23T12:15:09.929Z,1.80
2019-05-23T12:16:09.902Z,1.70
2019-05-23T12:17:09.896Z,1.80
2019-05-23T12:18:09.889Z,2.00
2019-05-23T12:19:09.875Z,1.90
2019-05-23T12:20:09.912Z,1.70
2019-05-23T12:21:09.857Z,1.60
2019-05-23T12:22:09.838Z,2.00
2019-05-23T12:23:11.219Z,1.70
2019-05-23T12:24:09.852Z,1.70
2019-05-23T12:25:23.075Z,2.00
2019-05-23T12:26:09.793Z,1.70
2019-05-23T12:27:09.788Z,1.80
2019-05-23T12:28:09.785Z,1.70
2019-05-23T12:29:09.778Z,1.70
2019-05-23T12:30:09.802Z,1.80
2019-05-23T12:31:09.747Z,1.60
2019-05-23T12:32:09.726Z,1.90
2019-05-23T12:33:09.729Z,2.10
2019-05-23T12:34:09.710Z,1.70
2019-05-23T12:35:11.831Z,1.60
2019-05-23T12:36:09.697Z,1.70
2019-05-23T12:37:20.007Z,1.60
2019-05-23T12:38:10.706Z,1.60
2019-05-23T12:39:09.668Z,1.90
2019-05-23T12:40:09.639Z,1.80
2019-05-23T12:41:09.709Z,1.80
2019-05-23T12:42:12.722Z,1.60
2019-05-23T12:43:09.673Z,1.70
2019-05-23T12:44:10.649Z,2.00
2019-05-23T12:45:09.638Z,1.60
2019-05-23T12:46:09.591Z,1.40
2019-05-23T12:47:09.582Z,1.60
2019-05-23T12:48:09.563Z,2.00
2019-05-23T12:49:09.537Z,2.10
2019-05-23T12:50:09.527Z,1.50
2019-05-23T12:51:09.525Z,1.50
2019-05-23T12:52:09.519Z,1.80
2019-05-23T12:53:09.505Z,1.60
2019-05-23T12:54:09.519Z,1.50
2019-05-23T12:55:09.477Z,1.60
2019-05-23T12:56:20.229Z,1.90
2019-05-23T12:57:09.460Z,1.30
2019-05-23T12:58:09.461Z,1.30
2019-05-23T12:59:09.442Z,1.60
2019-05-23T13:00:09.433Z,1.50
2019-05-23T13:01:09.412Z,1.60
2019-05-23T13:02:09.413Z,1.50
2019-05-23T13:03:09.406Z,1.60
2019-05-23T13:04:10.448Z,1.70
2019-05-23T13:05:09.360Z,1.70
2019-05-23T13:06:09.362Z,1.70
2019-05-23T13:07:10.236Z,1.60
2019-05-23T13:08:09.353Z,1.70
2019-05-23T13:09:09.333Z,1.40
2019-05-23T13:10:09.330Z,1.60
2019-05-23T13:11:09.314Z,1.40
2019-05-23T13:12:09.294Z,1.60
2019-05-23T13:13:09.336Z,1.50
2019-05-23T13:14:09.292Z,1.60
2019-05-23T13:15:09.262Z,1.40
2019-05-23T13:16:09.263Z,1.60
2019-05-23T13:17:09.254Z,1.50
2019-05-23T13:18:09.221Z,1.60
2019-05-23T13:19:09.244Z,1.60
2019-05-23T13:20:09.217Z,1.50
2019-05-23T13:21:09.202Z,1.90
2019-05-23T13:22:09.191Z,2.00
2019-05-23T13:23:13.420Z,2.00
2019-05-23T13:24:10.332Z,1.80
2019-05-23T13:25:09.159Z,2.10
2019-05-23T13:26:09.153Z,2.50
2019-05-23T13:27:21.415Z,3.10
2019-05-23T13:28:09.134Z,6.40
2019-05-23T13:29:09.124Z,3.40