createdAt,value
2018-12-29T00:00:58.194Z,7.10
2018-12-29T00:04:03.306Z,7.10
2018-12-29T00:07:08.467Z,7.10
2018-12-29T00:10:13.558Z,7.10
2018-12-29T00:13:18.704Z,7.10
2018-12-29T00:16:23.824Z,7.10
2018-12-29T00:19:28.949Z,7.10
2018-12-29T00:22:34.060Z,7.10
2018-12-29T00:25:39.299Z,7.20
2018-12-29T00:28:44.420Z,7.20
2018-12-29T00:31:49.636Z,7.30
2018-12-29T00:34:54.738Z,7.30
2018-12-29T00:37:59.856Z,7.30
2018-12-29T00:41:04.990Z,7.30
2018-12-29T00:44:10.143Z,7.40
2018-12-29T00:47:15.278Z,7.50
2018-12-29T00:50:20.434Z,7.60
2018-12-29T00:53:25.560Z,7.50
2018-12-29T00:56:30.687Z,7.60
2018-12-29T00:59:35.798Z,7.60
2018-12-29T01:02:41.021Z,7.60
2018-12-29T01:05:46.112Z,7.60
2018-12-29T01:08:51.271Z,7.60
2018-12-29T01:11:56.373Z,7.60
2018-12-29T01:15:01.502Z,7.60
2018-12-29T01:18:06.731Z,7.60
2018-12-29T01:21:11.864Z,7.60
2018-12-29T01:24:17.057Z,7.70
2018-12-29T01:27:22.205Z,7.70
2018-12-29T01:30:27.323Z,7.60
2018-12-29T01:33:32.462Z,7.60
2018-12-29T01:36:37.668Z,7.70
2018-12-29T01:39:42.856Z,7.60
2018-12-29T01:42:47.955Z,7.60
2018-12-29T01:45:53.073Z,7.60
2018-12-29T01:48:58.212Z,7.60
2018-12-29T01:52:03.332Z,7.60
2018-12-29T01:55:08.520Z,7.60
2018-12-29T01:58:13.660Z,7.70
2018-12-29T02:01:18.779Z,7.70
2018-12-29T02:04:23.881Z,7.80
2018-12-29T02:07:29.009Z,7.80
2018-12-29T02:10:34.222Z,7.90
2018-12-29T02:13:39.403Z,8.00
2018-12-29T02:16:44.570Z,8.00
2018-12-29T02:19:49.670Z,8.00
2018-12-29T02:22:54.793Z,8.00
2018-12-29T02:25:59.973Z,8.00
2018-12-29T02:29:05.128Z,8.10
2018-12-29T02:32:10.221Z,8.00
2018-12-29T02:35:15.413Z,8.10
2018-12-29T02:38:20.518Z,8.10
2018-12-29T02:41:25.737Z,8.10
2018-12-29T02:44:30.877Z,8.20
2018-12-29T02:47:36.042Z,8.20
2018-12-29T02:50:41.146Z,8.20
2018-12-29T02:53:46.279Z,8.10
2018-12-29T02:56:51.435Z,8.20
2018-12-29T02:59:56.560Z,8.20
2018-12-29T03:03:01.689Z,8.20
2018-12-29T03:06:06.892Z,8.20
2018-12-29T03:09:12.008Z,8.20
2018-12-29T03:12:17.106Z,8.20
2018-12-29T03:15:22.227Z,8.20
2018-12-29T03:18:27.337Z,8.20
2018-12-29T03:21:32.494Z,8.20
2018-12-29T03:24:37.635Z,8.20
2018-12-29T03:27:42.785Z,8.20
2018-12-29T03:30:47.939Z,8.20
2018-12-29T03:33:53.058Z,8.10
2018-12-29T03:36:58.219Z,8.10
2018-12-29T03:40:03.319Z,8.10
2018-12-29T03:43:08.458Z,8.20
2018-12-29T03:46:13.570Z,8.20
2018-12-29T03:49:18.740Z,8.10
2018-12-29T03:52:23.866Z,8.10
2018-12-29T03:55:29.088Z,8.10
2018-12-29T03:58:34.184Z,8.10
2018-12-29T04:01:39.332Z,8.20
2018-12-29T04:04:44.453Z,8.20
2018-12-29T04:07:49.588Z,8.20
2018-12-29T04:10:54.695Z,8.20
2018-12-29T04:13:59.821Z,8.20
2018-12-29T04:17:04.942Z,8.20
2018-12-29T04:20:10.224Z,8.20
2018-12-29T04:23:15.351Z,8.10
2018-12-29T04:26:20.486Z,8.10
2018-12-29T04:29:25.600Z,8.10
2018-12-29T04:32:30.855Z,8.10
2018-12-29T04:35:36.001Z,8.10
2018-12-29T04:38:41.145Z,8.10
2018-12-29T04:41:46.260Z,8.10
2018-12-29T04:44:51.384Z,8.10
2018-12-29T04:47:56.516Z,8.10
2018-12-29T04:51:01.668Z,8.10
2018-12-29T04:54:06.770Z,8.10
2018-12-29T04:57:11.934Z,8.10
2018-12-29T05:00:17.159Z,8.10
2018-12-29T05:03:22.249Z,8.10
2018-12-29T05:06:27.531Z,8.00
2018-12-29T05:09:32.631Z,8.00
2018-12-29T05:12:37.813Z,8.00
2018-12-29T05:15:42.934Z,8.00
2018-12-29T05:18:48.066Z,8.00
2018-12-29T05:21:53.174Z,7.90
2018-12-29T05:24:58.331Z,7.90
2018-12-29T05:28:03.445Z,7.90
2018-12-29T05:31:08.570Z,7.90
2018-12-29T05:34:13.706Z,7.90
2018-12-29T05:37:18.831Z,7.90
2018-12-29T05:40:23.941Z,7.90
2018-12-29T05:43:29.098Z,7.90
2018-12-29T05:46:34.230Z,8.00
2018-12-29T05:49:39.383Z,8.00
2018-12-29T05:52:44.497Z,7.90
2018-12-29T05:55:49.645Z,7.80
2018-12-29T05:58:54.783Z,7.80
2018-12-29T06:01:59.901Z,7.80
2018-12-29T06:05:05.232Z,7.80
2018-12-29T06:08:10.360Z,7.80
2018-12-29T06:11:15.481Z,7.70
2018-12-29T06:14:20.623Z,7.70
2018-12-29T06:17:25.740Z,7.70
2018-12-29T06:20:30.881Z,7.70
2018-12-29T06:23:36.011Z,7.70
2018-12-29T06:26:41.121Z,7.70
2018-12-29T06:29:46.235Z,7.60
2018-12-29T06:32:51.389Z,7.60
2018-12-29T06:35:56.576Z,7.60
2018-12-29T06:39:01.699Z,7.60
2018-12-29T06:42:06.885Z,7.50
2018-12-29T06:45:12.025Z,7.60
2018-12-29T06:48:17.164Z,7.50
2018-12-29T06:51:22.301Z,7.50
2018-12-29T06:54:27.409Z,7.50
2018-12-29T06:57:32.534Z,7.40
2018-12-29T07:00:37.632Z,7.50
2018-12-29T07:03:42.785Z,7.50
2018-12-29T07:06:47.896Z,7.60
2018-12-29T07:09:53.002Z,7.60
2018-12-29T07:12:58.124Z,7.60
2018-12-29T07:16:03.269Z,7.60
2018-12-29T07:19:08.365Z,7.60
2018-12-29T07:22:13.563Z,7.60
2018-12-29T07:25:18.743Z,7.50
2018-12-29T07:28:23.866Z,7.50
2018-12-29T07:31:28.975Z,7.40
2018-12-29T07:34:34.107Z,7.40
2018-12-29T07:37:39.223Z,7.30
2018-12-29T07:40:44.350Z,7.30
2018-12-29T07:43:49.477Z,7.30
2018-12-29T07:46:54.581Z,7.40
2018-12-29T07:49:59.670Z,7.30
2018-12-29T07:53:04.790Z,7.30
2018-12-29T07:56:09.896Z,7.30
2018-12-29T07:59:15.031Z,7.30
2018-12-29T08:02:20.161Z,7.30
2018-12-29T08:05:25.376Z,7.20
2018-12-29T08:08:30.548Z,7.20
2018-12-29T08:11:35.722Z,7.20
2018-12-29T08:14:40.842Z,7.20
2018-12-29T08:17:45.949Z,7.20
2018-12-29T08:20:51.073Z,7.10
2018-12-29T08:23:56.150Z,7.20
2018-12-29T08:27:01.281Z,7.10
2018-12-29T08:30:07.202Z,7.10
2018-12-29T08:33:12.320Z,7.10
2018-12-29T08:36:17.430Z,7.20
2018-12-29T08:39:22.548Z,7.20
2018-12-29T08:42:27.641Z,7.20
2018-12-29T08:45:32.752Z,7.30
2018-12-29T08:48:37.842Z,7.30
2018-12-29T08:51:43.000Z,7.40
2018-12-29T08:54:48.084Z,7.40
2018-12-29T08:57:53.277Z,7.40
2018-12-29T09:00:58.358Z,7.50
2018-12-29T09:04:03.503Z,7.60
2018-12-29T09:07:08.635Z,7.60
2018-12-29T09:10:13.871Z,7.50
2018-12-29T09:13:18.973Z,7.50
2018-12-29T09:16:24.093Z,7.60
2018-12-29T09:19:29.175Z,7.50
2018-12-29T09:22:34.310Z,7.50
2018-12-29T09:25:39.405Z,7.50
2018-12-29T09:28:44.546Z,7.50
2018-12-29T09:31:49.647Z,7.50
2018-12-29T09:34:55.064Z,7.60
2018-12-29T09:38:00.183Z,7.60
2018-12-29T09:41:05.399Z,7.50
2018-12-29T09:44:10.494Z,7.50
2018-12-29T09:47:19.615Z,7.50
2018-12-29T09:50:22.469Z,7.50
2018-12-29T09:53:27.621Z,7.50
2018-12-29T09:56:32.715Z,7.40
2018-12-29T09:59:37.841Z,7.50
2018-12-29T10:02:42.925Z,7.50
2018-12-29T10:05:48.118Z,7.50
2018-12-29T10:08:53.218Z,7.60
2018-12-29T10:11:58.353Z,7.60
2018-12-29T10:15:03.478Z,7.60
2018-12-29T10:18:08.591Z,7.60
2018-12-29T10:21:13.777Z,7.60
2018-12-29T10:24:18.916Z,7.70
2018-12-29T10:27:23.994Z,7.60
2018-12-29T10:30:29.102Z,7.60
2018-12-29T10:33:34.219Z,7.60
2018-12-29T10:36:39.387Z,7.60
2018-12-29T10:39:44.458Z,7.60
2018-12-29T10:42:49.572Z,7.60
2018-12-29T10:45:54.704Z,7.60
2018-12-29T10:48:59.795Z,7.60
2018-12-29T10:52:04.967Z,7.50
2018-12-29T10:55:10.367Z,7.50
2018-12-29T10:58:15.485Z,7.50
2018-12-29T11:01:20.610Z,7.50
2018-12-29T11:04:25.741Z,7.50
2018-12-29T11:07:30.941Z,7.60
2018-12-29T11:10:36.094Z,7.60
2018-12-29T11:13:41.192Z,7.60
2018-12-29T11:16:48.713Z,7.50
2018-12-29T11:19:53.808Z,7.50
2018-12-29T11:22:58.925Z,7.50
2018-12-29T11:26:04.027Z,7.50
2018-12-29T11:29:09.155Z,7.50
2018-12-29T11:32:14.352Z,7.50
2018-12-29T11:35:19.480Z,7.50
2018-12-29T11:38:24.598Z,7.40
2018-12-29T11:41:29.706Z,7.40
2018-12-29T11:44:34.928Z,7.40
2018-12-29T11:47:40.063Z,7.50
2018-12-29T11:50:45.257Z,7.50
2018-12-29T11:53:50.368Z,7.50
2018-12-29T11:56:55.586Z,7.50
2018-12-29T12:00:00.718Z,7.50
2018-12-29T12:03:06.331Z,7.50
2018-12-29T12:06:11.470Z,7.50
2018-12-29T12:09:16.654Z,7.50
2018-12-29T12:12:21.841Z,7.50
2018-12-29T12:15:27.369Z,7.50
2018-12-29T12:18:32.493Z,7.60
2018-12-29T12:21:37.683Z,7.60
2018-12-29T12:24:42.817Z,7.60
2018-12-29T12:27:47.923Z,7.60
2018-12-29T12:30:53.145Z,7.60
2018-12-29T12:33:58.466Z,7.70
2018-12-29T12:37:04.153Z,7.60
2018-12-29T12:40:09.358Z,7.60
2018-12-29T12:43:14.478Z,7.60
2018-12-29T12:46:20.081Z,7.70
2018-12-29T12:49:25.755Z,7.70
2018-12-29T12:52:30.871Z,7.70
2018-12-29T12:55:36.039Z,7.70
2018-12-29T12:58:41.507Z,7.80
2018-12-29T13:01:47.030Z,7.70
2018-12-29T13:04:52.119Z,7.80
2018-12-29T13:07:57.344Z,7.80
2018-12-29T13:11:02.453Z,7.70
2018-12-29T13:14:07.583Z,7.80
2018-12-29T13:17:12.695Z,7.70
2018-12-29T13:20:17.807Z,7.70
2018-12-29T13:23:22.950Z,7.70
2018-12-29T13:26:28.059Z,7.70
2018-12-29T13:29:33.171Z,7.60
2018-12-29T13:32:38.280Z,7.60
2018-12-29T13:35:43.756Z,7.60
2018-12-29T13:38:48.893Z,7.60
2018-12-29T13:41:54.044Z,7.60
2018-12-29T13:44:59.198Z,7.60
2018-12-29T13:48:06.129Z,7.60
2018-12-29T13:51:11.255Z,7.60
2018-12-29T13:54:16.486Z,7.70
2018-12-29T13:57:21.631Z,7.70
2018-12-29T14:00:27.078Z,7.60
2018-12-29T14:03:32.246Z,7.70
2018-12-29T14:06:38.249Z,7.70
2018-12-29T14:09:43.436Z,7.70
2018-12-29T14:12:48.767Z,7.60
2018-12-29T14:15:53.859Z,7.60
2018-12-29T14:18:59.421Z,7.60
2018-12-29T14:22:04.541Z,7.60
2018-12-29T14:25:09.947Z,7.60
2018-12-29T14:28:15.078Z,7.60
2018-12-29T14:31:20.243Z,7.60
2018-12-29T14:34:25.339Z,7.60
2018-12-29T14:37:30.889Z,7.60
2018-12-29T14:40:36.000Z,7.60
2018-12-29T14:43:41.126Z,7.60
2018-12-29T14:46:46.229Z,7.60
2018-12-29T14:49:51.729Z,7.60
2018-12-29T14:52:56.854Z,7.70
2018-12-29T14:56:01.976Z,7.80
2018-12-29T14:59:07.087Z,7.90
2018-12-29T15:02:12.703Z,7.90
2018-12-29T15:05:17.818Z,8.00
2018-12-29T15:08:22.941Z,8.10
2018-12-29T15:11:28.110Z,7.90
2018-12-29T15:14:33.249Z,8.00
2018-12-29T15:17:38.375Z,8.00
2018-12-29T15:20:43.862Z,8.00
2018-12-29T15:23:49.338Z,8.00
2018-12-29T15:26:54.869Z,8.00
2018-12-29T15:29:59.959Z,8.00
2018-12-29T15:33:05.122Z,8.10
2018-12-29T15:36:16.219Z,8.10
2018-12-29T15:39:17.149Z,8.10
2018-12-29T15:42:22.339Z,8.10
2018-12-29T15:45:27.485Z,8.10
2018-12-29T15:48:32.657Z,8.10
2018-12-29T15:51:37.792Z,8.10
2018-12-29T15:54:42.918Z,8.20
2018-12-29T15:57:48.080Z,8.20
2018-12-29T16:00:53.322Z,8.20
2018-12-29T16:03:58.448Z,8.20
2018-12-29T16:07:03.682Z,8.30
2018-12-29T16:10:09.261Z,8.30
2018-12-29T16:13:14.420Z,8.30
2018-12-29T16:16:19.549Z,8.40
2018-12-29T16:19:24.712Z,8.40
2018-12-29T16:22:29.815Z,8.40
2018-12-29T16:25:35.146Z,8.40
2018-12-29T16:28:40.331Z,8.30
2018-12-29T16:31:45.848Z,8.40
2018-12-29T16:34:51.356Z,8.40
2018-12-29T16:37:56.485Z,8.40
2018-12-29T16:41:01.763Z,8.40
2018-12-29T16:44:06.897Z,8.30
2018-12-29T16:47:12.389Z,8.30
2018-12-29T16:50:18.008Z,8.30
2018-12-29T16:53:29.089Z,8.30
2018-12-29T16:56:29.975Z,8.30
2018-12-29T16:59:35.103Z,8.40
2018-12-29T17:02:40.303Z,8.40
2018-12-29T17:05:45.769Z,8.40
2018-12-29T17:08:50.889Z,8.40
2018-12-29T17:11:56.077Z,8.40
2018-12-29T17:15:01.251Z,8.40
2018-12-29T17:18:06.429Z,8.50
2018-12-29T17:21:11.610Z,8.40
2018-12-29T17:24:16.709Z,8.40
2018-12-29T17:27:21.815Z,8.40
2018-12-29T17:30:28.456Z,8.40
2018-12-29T17:33:33.581Z,8.40
2018-12-29T17:36:42.036Z,8.40
2018-12-29T17:39:45.577Z,8.40
2018-12-29T17:42:50.966Z,8.40
2018-12-29T17:45:56.121Z,8.30
2018-12-29T17:49:01.257Z,8.30
2018-12-29T17:52:06.353Z,8.30
2018-12-29T17:55:11.505Z,8.40
2018-12-29T17:58:16.604Z,8.40
2018-12-29T18:01:21.729Z,8.40
2018-12-29T18:04:26.834Z,8.30
2018-12-29T18:07:31.973Z,8.40
2018-12-29T18:10:37.150Z,8.40
2018-12-29T18:13:42.453Z,8.40
2018-12-29T18:16:48.083Z,8.40
2018-12-29T18:19:53.567Z,8.40
2018-12-29T18:22:58.767Z,8.40
2018-12-29T18:26:03.934Z,8.40
2018-12-29T18:29:09.061Z,8.50
2018-12-29T18:32:14.183Z,8.50
2018-12-29T18:35:19.366Z,8.50
2018-12-29T18:38:24.545Z,8.40
2018-12-29T18:41:29.745Z,8.40
2018-12-29T18:44:34.845Z,8.50
2018-12-29T18:47:40.002Z,8.40
2018-12-29T18:50:45.121Z,8.40
2018-12-29T18:53:50.267Z,8.40
2018-12-29T18:56:55.365Z,8.30
2018-12-29T19:00:00.473Z,8.30
2018-12-29T19:03:05.584Z,8.30
2018-12-29T19:06:10.688Z,8.30
2018-12-29T19:09:16.265Z,8.30
2018-12-29T19:12:21.372Z,8.30
2018-12-29T19:15:27.615Z,8.30
2018-12-29T19:18:33.038Z,8.30
2018-12-29T19:21:38.149Z,8.30
2018-12-29T19:24:43.630Z,8.40
2018-12-29T19:27:48.738Z,8.40
2018-12-29T19:30:54.266Z,8.40
2018-12-29T19:33:59.758Z,8.40
2018-12-29T19:37:04.898Z,8.30
2018-12-29T19:40:10.468Z,8.40
2018-12-29T19:43:15.899Z,8.40
2018-12-29T19:46:21.074Z,8.30
2018-12-29T19:49:26.204Z,8.40
2018-12-29T19:52:31.321Z,8.40
2018-12-29T19:55:36.466Z,8.40
2018-12-29T19:58:41.568Z,8.40
2018-12-29T20:01:46.697Z,8.40
2018-12-29T20:04:52.190Z,8.40
2018-12-29T20:07:57.678Z,8.40
2018-12-29T20:11:02.799Z,8.50
2018-12-29T20:14:07.942Z,8.40
2018-12-29T20:17:13.054Z,8.40
2018-12-29T20:20:18.160Z,8.40
2018-12-29T20:23:23.272Z,8.40
2018-12-29T20:26:28.416Z,8.30
2018-12-29T20:29:33.512Z,8.40
2018-12-29T20:32:38.648Z,8.40
2018-12-29T20:35:43.779Z,8.30
2018-12-29T20:38:48.910Z,8.30
2018-12-29T20:41:55.394Z,8.40
2018-12-29T20:45:00.687Z,8.40
2018-12-29T20:48:05.801Z,8.30
2018-12-29T20:51:10.930Z,8.40
2018-12-29T20:54:16.083Z,8.40
2018-12-29T20:57:21.194Z,8.50
2018-12-29T21:00:26.365Z,8.40
2018-12-29T21:03:31.855Z,8.40
2018-12-29T21:06:36.988Z,8.50
2018-12-29T21:09:42.088Z,8.50
2018-12-29T21:12:47.198Z,8.40
2018-12-29T21:15:52.369Z,8.50
2018-12-29T21:18:57.493Z,8.50
2018-12-29T21:22:02.616Z,8.40
2018-12-29T21:25:08.069Z,8.50
2018-12-29T21:28:13.314Z,8.50
2018-12-29T21:31:18.429Z,8.50
2018-12-29T21:34:23.590Z,8.50
2018-12-29T21:37:28.700Z,8.50
2018-12-29T21:40:33.816Z,8.50
2018-12-29T21:43:38.928Z,8.50
2018-12-29T21:46:44.352Z,8.50
2018-12-29T21:49:49.532Z,8.60
2018-12-29T21:52:54.664Z,8.50
2018-12-29T21:55:59.799Z,8.50
2018-12-29T21:59:05.078Z,8.50
2018-12-29T22:02:10.195Z,8.50
2018-12-29T22:05:15.312Z,8.50
2018-12-29T22:08:20.712Z,8.50
2018-12-29T22:11:25.932Z,8.60
2018-12-29T22:14:31.024Z,8.50
2018-12-29T22:17:36.125Z,8.50
2018-12-29T22:20:41.334Z,8.60
2018-12-29T22:23:46.445Z,8.60
2018-12-29T22:26:51.572Z,8.60
2018-12-29T22:29:56.680Z,8.60
2018-12-29T22:33:01.797Z,8.60
2018-12-29T22:36:06.903Z,8.60
2018-12-29T22:39:12.003Z,8.60
2018-12-29T22:42:17.105Z,8.50
2018-12-29T22:45:22.242Z,8.50
2018-12-29T22:48:27.369Z,8.40
2018-12-29T22:51:32.483Z,8.40
2018-12-29T22:54:37.610Z,8.40
2018-12-29T22:57:42.717Z,8.30
2018-12-29T23:00:49.849Z,8.10
2018-12-29T23:03:55.120Z,8.10
2018-12-29T23:07:00.284Z,8.00
2018-12-29T23:10:05.697Z,8.00
2018-12-29T23:13:10.800Z,7.90
2018-12-29T23:16:15.958Z,7.80
2018-12-29T23:19:21.644Z,7.80
2018-12-29T23:22:26.787Z,7.70
2018-12-29T23:25:31.867Z,7.60
2018-12-29T23:28:37.126Z,7.60
2018-12-29T23:31:42.696Z,7.50
2018-12-29T23:34:47.829Z,7.60
2018-12-29T23:37:52.971Z,7.50
2018-12-29T23:40:58.054Z,7.40
2018-12-29T23:44:05.653Z,7.40
2018-12-29T23:47:10.028Z,7.40
2018-12-29T23:50:15.235Z,7.30
2018-12-29T23:53:20.713Z,7.20
2018-12-29T23:56:26.316Z,7.20
2018-12-29T23:59:31.421Z,7.10
