createdAt,value
2022-08-19T00:01:52.890Z,60.20
2022-08-19T00:04:25.206Z,60.20
2022-08-19T00:06:54.700Z,60.30
2022-08-19T00:09:24.379Z,60.30
2022-08-19T00:11:53.000Z,60.50
2022-08-19T00:14:21.717Z,60.50
2022-08-19T00:16:52.308Z,60.40
2022-08-19T00:19:20.285Z,60.50
2022-08-19T00:21:48.669Z,60.60
2022-08-19T00:24:17.960Z,60.50
2022-08-19T00:26:46.885Z,60.60
2022-08-19T00:29:17.389Z,60.60
2022-08-19T00:31:45.661Z,60.70
2022-08-19T00:34:14.939Z,60.60
2022-08-19T00:36:43.575Z,60.60
2022-08-19T00:39:12.056Z,60.60
2022-08-19T00:41:43.693Z,60.60
2022-08-19T00:44:14.695Z,60.70
2022-08-19T00:46:45.389Z,60.60
2022-08-19T00:49:29.889Z,60.90
2022-08-19T00:52:03.342Z,60.70
2022-08-19T00:54:32.369Z,60.90
2022-08-19T00:57:03.890Z,60.70
2022-08-19T00:59:56.446Z,60.80
2022-08-19T01:02:19.975Z,60.80
2022-08-19T01:04:49.023Z,60.80
2022-08-19T01:07:19.723Z,61.00
2022-08-19T01:09:48.179Z,61.00
2022-08-19T01:12:19.484Z,61.10
2022-08-19T01:14:49.668Z,61.00
2022-08-19T01:17:18.710Z,61.00
2022-08-19T01:19:50.097Z,61.20
2022-08-19T01:22:33.437Z,61.20
2022-08-19T01:25:03.462Z,61.10
2022-08-19T01:27:43.079Z,61.10
2022-08-19T01:30:14.744Z,61.20
2022-08-19T01:32:44.131Z,62.00
2022-08-19T01:35:13.276Z,61.30
2022-08-19T01:37:47.096Z,61.30
2022-08-19T01:40:15.196Z,61.30
2022-08-19T01:42:43.197Z,61.50
2022-08-19T01:45:11.903Z,61.60
2022-08-19T01:47:40.249Z,61.40
2022-08-19T01:50:10.995Z,61.50
2022-08-19T01:52:39.032Z,61.40
2022-08-19T01:55:12.063Z,61.50
2022-08-19T01:57:42.429Z,61.60
2022-08-19T02:00:15.148Z,61.50
2022-08-19T02:02:44.287Z,61.60
2022-08-19T02:05:13.389Z,61.60
2022-08-19T02:07:42.576Z,61.70
2022-08-19T02:10:16.701Z,61.60
2022-08-19T02:12:44.685Z,61.80
2022-08-19T02:15:13.755Z,61.80
2022-08-19T02:17:42.265Z,61.70
2022-08-19T02:20:11.568Z,62.00
2022-08-19T02:22:42.452Z,61.80
2022-08-19T02:25:13.552Z,61.80
2022-08-19T02:27:42.324Z,61.80
2022-08-19T02:30:18.323Z,61.90
2022-08-19T02:32:48.018Z,61.70
2022-08-19T02:35:17.134Z,61.90
2022-08-19T02:38:03.363Z,61.80
2022-08-19T02:40:35.377Z,61.70
2022-08-19T02:43:03.473Z,61.60
2022-08-19T02:45:34.652Z,61.80
2022-08-19T02:48:03.444Z,61.80
2022-08-19T02:50:40.963Z,61.70
2022-08-19T02:53:23.000Z,61.60
2022-08-19T02:55:52.996Z,61.70
2022-08-19T02:58:23.120Z,61.80
2022-08-19T03:00:55.707Z,62.10
2022-08-19T03:03:24.387Z,61.70
2022-08-19T03:05:56.558Z,61.70
2022-08-19T03:08:25.272Z,61.60
2022-08-19T03:10:54.863Z,61.60
2022-08-19T03:13:24.201Z,61.70
2022-08-19T03:15:52.410Z,61.80
2022-08-19T03:18:20.316Z,61.80
2022-08-19T03:20:53.780Z,61.80
2022-08-19T03:23:22.288Z,61.80
2022-08-19T03:26:03.991Z,61.80
2022-08-19T03:28:40.720Z,62.00
2022-08-19T03:31:41.851Z,61.90
2022-08-19T03:34:00.865Z,62.00
2022-08-19T03:36:29.592Z,61.90
2022-08-19T03:39:00.323Z,61.90
2022-08-19T03:41:34.249Z,62.00
2022-08-19T03:44:16.818Z,62.10
2022-08-19T03:46:47.655Z,62.20
2022-08-19T03:49:15.928Z,62.20
2022-08-19T03:51:46.480Z,62.10
2022-08-19T03:54:17.112Z,62.00
2022-08-19T03:56:46.387Z,62.30
2022-08-19T03:59:17.904Z,62.20
2022-08-19T04:01:46.651Z,62.10
2022-08-19T04:04:14.726Z,62.00
2022-08-19T04:06:42.672Z,62.10
2022-08-19T04:09:13.334Z,62.20
2022-08-19T04:11:44.934Z,62.20
2022-08-19T04:14:16.305Z,62.10
2022-08-19T04:16:45.444Z,62.30
2022-08-19T04:19:14.661Z,62.40
2022-08-19T04:21:44.774Z,62.50
2022-08-19T04:24:13.460Z,62.40
2022-08-19T04:26:41.711Z,62.40
2022-08-19T04:29:12.973Z,62.50
2022-08-19T04:31:44.351Z,62.40
2022-08-19T04:34:14.061Z,62.50
2022-08-19T04:36:45.473Z,62.60
2022-08-19T04:39:15.667Z,62.50
2022-08-19T04:42:01.388Z,62.60
2022-08-19T04:44:31.330Z,62.50
2022-08-19T04:47:11.174Z,62.70
2022-08-19T04:49:39.853Z,62.60
2022-08-19T04:52:09.367Z,62.70
2022-08-19T04:54:39.275Z,62.70
2022-08-19T04:57:09.399Z,62.70
2022-08-19T04:59:37.699Z,63.00
2022-08-19T05:02:09.240Z,62.90
2022-08-19T05:04:40.125Z,62.90
2022-08-19T05:07:09.096Z,62.80
2022-08-19T05:09:57.907Z,62.90
2022-08-19T05:12:28.886Z,62.80
2022-08-19T05:14:58.218Z,63.00
2022-08-19T05:17:30.996Z,62.80
2022-08-19T05:20:18.766Z,62.80
2022-08-19T05:22:48.725Z,63.30
2022-08-19T05:25:20.445Z,63.00
2022-08-19T05:27:49.475Z,63.10
2022-08-19T05:30:18.275Z,63.00
2022-08-19T05:32:47.905Z,63.10
2022-08-19T05:35:15.837Z,62.90
2022-08-19T05:37:43.739Z,63.00
2022-08-19T05:40:12.663Z,63.00
2022-08-19T05:42:40.614Z,63.00
2022-08-19T05:45:09.907Z,63.00
2022-08-19T05:47:42.025Z,63.10
2022-08-19T05:50:11.873Z,63.20
2022-08-19T05:52:43.660Z,63.20
2022-08-19T05:55:14.551Z,63.40
2022-08-19T05:57:42.575Z,63.20
2022-08-19T06:00:13.264Z,63.30
2022-08-19T06:02:41.898Z,63.30
2022-08-19T06:05:12.311Z,63.40
2022-08-19T06:07:41.510Z,63.40
2022-08-19T06:10:12.836Z,63.20
2022-08-19T06:12:40.807Z,63.40
2022-08-19T06:15:11.100Z,63.20
2022-08-19T06:17:39.257Z,63.40
2022-08-19T06:20:09.695Z,63.30
2022-08-19T06:22:42.004Z,63.70
2022-08-19T06:25:11.251Z,63.70
2022-08-19T06:27:58.580Z,63.40
2022-08-19T06:30:28.747Z,63.50
2022-08-19T06:32:56.796Z,63.80
2022-08-19T06:35:24.723Z,63.70
2022-08-19T06:37:55.045Z,63.60
2022-08-19T06:40:24.403Z,63.60
2022-08-19T06:42:54.896Z,63.50
2022-08-19T06:45:24.861Z,63.40
2022-08-19T06:47:57.022Z,63.30
2022-08-19T06:50:25.455Z,63.70
2022-08-19T06:52:55.287Z,63.50
2022-08-19T06:55:23.487Z,63.50
2022-08-19T06:57:54.542Z,63.40
2022-08-19T07:00:22.901Z,63.60
2022-08-19T07:02:56.133Z,63.40
2022-08-19T07:05:27.469Z,63.50
2022-08-19T07:08:01.629Z,63.30
2022-08-19T07:10:33.879Z,63.30
2022-08-19T07:13:02.096Z,63.20
2022-08-19T07:15:30.230Z,63.30
2022-08-19T07:17:58.325Z,63.30
2022-08-19T07:20:28.641Z,63.50
2022-08-19T07:22:58.976Z,63.50
2022-08-19T07:25:32.064Z,63.70
2022-08-19T07:28:01.494Z,63.50
2022-08-19T07:30:29.928Z,63.50
2022-08-19T07:32:59.700Z,63.40
2022-08-19T07:35:33.176Z,63.50
2022-08-19T07:38:04.707Z,63.50
2022-08-19T07:40:33.088Z,63.50
2022-08-19T07:43:01.110Z,63.50
2022-08-19T07:45:29.447Z,63.50
2022-08-19T07:47:57.394Z,63.40
2022-08-19T07:50:25.529Z,63.40
2022-08-19T07:52:53.804Z,63.40
2022-08-19T07:55:42.026Z,63.40
2022-08-19T07:58:13.343Z,63.70
2022-08-19T08:00:41.716Z,63.40
2022-08-19T08:03:10.503Z,63.40
2022-08-19T08:05:55.743Z,63.20
2022-08-19T08:08:44.216Z,63.50
2022-08-19T08:11:19.857Z,63.50
2022-08-19T08:14:00.475Z,62.70
2022-08-19T08:16:32.103Z,62.40
2022-08-19T08:19:00.363Z,62.50
2022-08-19T08:21:29.680Z,62.30
2022-08-19T08:23:57.638Z,62.10
2022-08-19T08:26:27.679Z,62.10
2022-08-19T08:28:57.205Z,61.90
2022-08-19T08:31:25.450Z,62.00
2022-08-19T08:33:53.537Z,62.10
2022-08-19T08:36:21.790Z,62.10
2022-08-19T08:38:49.901Z,62.20
2022-08-19T08:41:33.195Z,62.20
2022-08-19T08:44:05.152Z,62.20
2022-08-19T08:46:39.074Z,62.20
2022-08-19T08:49:17.914Z,62.20
2022-08-19T08:51:59.602Z,62.20
2022-08-19T08:54:35.589Z,62.10
2022-08-19T08:57:07.633Z,62.20
2022-08-19T08:59:41.705Z,61.90
2022-08-19T09:02:10.569Z,61.90
2022-08-19T09:04:39.917Z,61.70
2022-08-19T09:07:35.306Z,61.70
2022-08-19T09:10:11.847Z,61.80
2022-08-19T09:12:53.179Z,61.90
2022-08-19T09:15:33.536Z,62.00
2022-08-19T09:18:07.445Z,62.20
2022-08-19T09:20:35.767Z,62.00
2022-08-19T09:23:04.433Z,62.10
2022-08-19T09:25:35.335Z,62.00
2022-08-19T09:28:05.885Z,61.90
2022-08-19T09:30:49.578Z,62.00
2022-08-19T09:33:19.156Z,62.00
2022-08-19T09:35:53.537Z,61.90
2022-08-19T09:38:22.053Z,62.00
2022-08-19T09:40:50.074Z,61.90
2022-08-19T09:43:33.884Z,61.80
2022-08-19T09:46:10.206Z,61.70
2022-08-19T09:48:38.540Z,61.80
2022-08-19T09:51:08.929Z,61.90
2022-08-19T09:53:44.244Z,61.80
2022-08-19T09:56:16.093Z,61.80
2022-08-19T09:58:48.107Z,61.70
2022-08-19T10:01:22.224Z,61.80
2022-08-19T10:03:52.089Z,61.80
2022-08-19T10:06:45.636Z,61.50
2022-08-19T10:09:33.939Z,61.30
2022-08-19T10:12:03.361Z,61.10
2022-08-19T10:14:31.812Z,61.10
2022-08-19T10:17:01.280Z,61.00
2022-08-19T10:19:36.824Z,61.20
2022-08-19T10:22:12.179Z,61.00
2022-08-19T10:24:40.300Z,61.00
2022-08-19T10:27:10.563Z,61.30
2022-08-19T10:29:38.908Z,61.30
2022-08-19T10:32:15.811Z,61.30
2022-08-19T10:34:48.277Z,61.30
2022-08-19T10:37:18.047Z,61.20
2022-08-19T10:39:55.053Z,61.50
2022-08-19T10:42:26.508Z,61.70
2022-08-19T10:44:54.859Z,61.50
2022-08-19T10:47:25.993Z,61.60
2022-08-19T10:50:16.827Z,61.50
2022-08-19T10:52:49.126Z,61.50
2022-08-19T10:55:45.296Z,61.50
2022-08-19T10:58:14.845Z,61.80
2022-08-19T11:00:43.951Z,61.50
2022-08-19T11:03:13.749Z,61.50
2022-08-19T11:05:42.193Z,61.60
2022-08-19T11:08:23.061Z,61.70
2022-08-19T11:10:54.453Z,61.70
2022-08-19T11:13:22.993Z,61.70
2022-08-19T11:15:58.682Z,61.60
2022-08-19T11:18:28.390Z,61.60
2022-08-19T11:20:58.235Z,61.90
2022-08-19T11:23:26.356Z,61.80
2022-08-19T11:25:54.510Z,61.90
2022-08-19T11:28:22.390Z,62.80
2022-08-19T11:30:50.285Z,62.30
2022-08-19T11:33:18.171Z,62.40
2022-08-19T11:35:47.458Z,62.80
2022-08-19T11:38:15.696Z,62.90
2022-08-19T11:40:44.112Z,62.70
2022-08-19T11:43:11.965Z,62.70
2022-08-19T11:45:39.874Z,62.90
2022-08-19T11:48:07.833Z,63.10
2022-08-19T11:50:35.710Z,62.90
2022-08-19T11:53:05.000Z,63.00
2022-08-19T11:55:39.943Z,63.00
2022-08-19T11:58:18.631Z,63.30
2022-08-19T12:00:47.389Z,63.00
2022-08-19T12:03:15.947Z,63.20
2022-08-19T12:05:43.895Z,63.10
2022-08-19T12:08:13.797Z,63.00
2022-08-19T12:10:42.855Z,63.30
2022-08-19T12:13:11.092Z,63.30
2022-08-19T12:15:41.347Z,63.20
2022-08-19T12:18:09.886Z,63.20
2022-08-19T12:20:39.389Z,63.10
2022-08-19T12:23:10.383Z,63.20
2022-08-19T12:25:52.739Z,63.00
2022-08-19T12:28:21.963Z,63.10
2022-08-19T12:30:50.998Z,63.10
2022-08-19T12:33:19.228Z,63.10
2022-08-19T12:35:47.588Z,63.20
2022-08-19T12:38:16.381Z,63.30
2022-08-19T12:40:47.845Z,63.20
2022-08-19T12:43:16.551Z,63.00
2022-08-19T12:45:45.989Z,62.90
2022-08-19T12:48:33.674Z,62.90
2022-08-19T12:51:07.502Z,62.80
2022-08-19T12:53:39.086Z,62.60
2022-08-19T12:56:12.418Z,63.40
2022-08-19T12:58:42.592Z,62.50
2022-08-19T13:01:22.516Z,62.40
2022-08-19T13:03:53.153Z,62.20
2022-08-19T13:06:21.350Z,62.20
2022-08-19T13:08:49.372Z,62.00
2022-08-19T13:11:21.825Z,62.00
2022-08-19T13:13:52.075Z,62.10
2022-08-19T13:16:22.883Z,61.80
2022-08-19T13:18:52.825Z,61.80
2022-08-19T13:21:22.618Z,61.60
2022-08-19T13:23:52.231Z,61.60
2022-08-19T13:26:22.072Z,61.90
2022-08-19T13:29:07.642Z,61.70
2022-08-19T13:31:55.564Z,61.60
2022-08-19T13:34:31.012Z,61.70
2022-08-19T13:36:59.785Z,61.70
2022-08-19T13:39:28.412Z,61.90
2022-08-19T13:41:59.242Z,61.20
2022-08-19T13:44:27.484Z,61.20
2022-08-19T13:46:55.392Z,61.10
2022-08-19T13:49:24.187Z,61.10
2022-08-19T13:51:52.252Z,61.10
2022-08-19T13:54:20.200Z,61.10
2022-08-19T13:56:48.216Z,61.10
2022-08-19T13:59:18.585Z,61.20
2022-08-19T14:01:46.478Z,61.30
2022-08-19T14:04:14.393Z,61.10
2022-08-19T14:06:42.274Z,61.00
2022-08-19T14:09:10.232Z,60.80
2022-08-19T14:11:38.337Z,60.80
2022-08-19T14:14:06.490Z,61.10
2022-08-19T14:16:35.740Z,60.90
2022-08-19T14:19:03.947Z,60.90
2022-08-19T14:21:31.885Z,60.90
2022-08-19T14:23:59.782Z,60.90
2022-08-19T14:26:27.837Z,60.90
2022-08-19T14:28:58.198Z,61.00
2022-08-19T14:31:30.750Z,61.00
2022-08-19T14:34:00.356Z,61.10
2022-08-19T14:36:28.213Z,61.10
2022-08-19T14:38:56.096Z,61.00
2022-08-19T14:41:25.506Z,61.80
2022-08-19T14:43:54.782Z,61.20
2022-08-19T14:46:25.115Z,61.50
2022-08-19T14:48:54.148Z,61.40
2022-08-19T14:51:27.364Z,61.60
2022-08-19T14:53:55.780Z,61.60
2022-08-19T14:56:26.827Z,61.70
2022-08-19T14:58:55.291Z,61.50
2022-08-19T15:01:24.546Z,61.80
2022-08-19T15:03:54.739Z,62.10
2022-08-19T15:06:24.981Z,62.50
2022-08-19T15:08:53.718Z,62.70
2022-08-19T15:11:23.613Z,62.90
2022-08-19T15:13:52.143Z,63.10
2022-08-19T15:16:21.160Z,63.20
2022-08-19T15:18:52.221Z,63.00
2022-08-19T15:21:27.014Z,62.80
2022-08-19T15:23:58.316Z,62.80
2022-08-19T15:26:27.232Z,63.40
2022-08-19T15:28:55.304Z,63.60
2022-08-19T15:31:28.527Z,63.30
2022-08-19T15:33:58.157Z,63.40
2022-08-19T15:36:26.995Z,63.60
2022-08-19T15:38:56.856Z,63.60
2022-08-19T15:41:27.399Z,63.70
2022-08-19T15:43:58.657Z,63.80
2022-08-19T15:46:29.574Z,63.70
2022-08-19T15:49:00.018Z,64.00
2022-08-19T15:51:31.386Z,63.70
2022-08-19T15:54:00.846Z,63.60
2022-08-19T15:56:57.921Z,63.80
2022-08-19T15:59:46.954Z,63.40
2022-08-19T16:02:34.038Z,63.40
2022-08-19T16:05:19.304Z,63.60
2022-08-19T16:07:47.444Z,63.50
2022-08-19T16:10:26.531Z,63.40
2022-08-19T16:12:56.827Z,63.40
2022-08-19T16:15:25.136Z,63.40
2022-08-19T16:17:56.616Z,63.30
2022-08-19T16:20:27.365Z,63.70
2022-08-19T16:22:56.498Z,63.30
2022-08-19T16:25:29.166Z,62.90
2022-08-19T16:28:06.716Z,62.90
2022-08-19T16:30:37.070Z,62.90
2022-08-19T16:33:05.096Z,62.80
2022-08-19T16:35:33.013Z,62.90
2022-08-19T16:38:01.263Z,62.70
2022-08-19T16:40:30.541Z,62.60
2022-08-19T16:42:58.834Z,62.60
2022-08-19T16:45:26.767Z,62.30
2022-08-19T16:47:57.503Z,62.40
2022-08-19T16:50:46.112Z,62.30
2022-08-19T16:53:13.492Z,62.20
2022-08-19T16:55:42.840Z,62.10
2022-08-19T16:58:10.702Z,62.00
2022-08-19T17:00:39.630Z,62.20
2022-08-19T17:03:14.235Z,62.10
2022-08-19T17:05:44.161Z,62.20
2022-08-19T17:08:12.149Z,62.00
2022-08-19T17:10:43.196Z,62.20
2022-08-19T17:13:18.342Z,62.10
2022-08-19T17:15:46.255Z,62.00
2022-08-19T17:18:15.413Z,62.00
2022-08-19T17:20:46.825Z,61.90
2022-08-19T17:23:16.028Z,62.00
2022-08-19T17:25:44.012Z,62.30
2022-08-19T17:28:15.553Z,62.20
2022-08-19T17:30:45.229Z,62.40
2022-08-19T17:33:13.368Z,62.80
2022-08-19T17:35:43.662Z,62.50
2022-08-19T17:38:14.293Z,62.40
2022-08-19T17:40:43.094Z,62.30
2022-08-19T17:43:12.686Z,62.50
2022-08-19T17:45:51.059Z,62.70
2022-08-19T17:48:18.972Z,62.40
2022-08-19T17:50:48.308Z,62.60
2022-08-19T17:53:16.185Z,62.60
2022-08-19T17:55:44.380Z,62.50
2022-08-19T17:58:16.610Z,62.80
2022-08-19T18:00:53.336Z,62.70
2022-08-19T18:03:22.069Z,62.60
2022-08-19T18:05:50.316Z,62.70
2022-08-19T18:08:18.245Z,62.70
2022-08-19T18:10:46.279Z,62.50
2022-08-19T18:13:17.614Z,62.20
2022-08-19T18:15:45.949Z,63.00
2022-08-19T18:18:15.656Z,62.20
2022-08-19T18:20:44.327Z,62.10
2022-08-19T18:23:43.955Z,62.20
2022-08-19T18:26:00.221Z,62.20
2022-08-19T18:28:28.197Z,62.30
2022-08-19T18:30:56.531Z,62.20
2022-08-19T18:33:28.452Z,62.40
2022-08-19T18:35:56.287Z,62.20
2022-08-19T18:38:41.972Z,62.10
2022-08-19T18:41:28.651Z,62.20
2022-08-19T18:44:14.000Z,62.20
2022-08-19T18:46:59.540Z,62.20
2022-08-19T18:49:35.268Z,62.20
2022-08-19T18:52:06.010Z,62.20
2022-08-19T18:54:34.395Z,62.20
2022-08-19T18:57:04.358Z,62.50
2022-08-19T18:59:32.796Z,62.60
2022-08-19T19:02:08.605Z,62.50
2022-08-19T19:04:39.875Z,62.50
2022-08-19T19:07:09.831Z,62.70
2022-08-19T19:09:42.858Z,62.80
2022-08-19T19:12:12.320Z,62.80
2022-08-19T19:14:49.409Z,62.70
2022-08-19T19:17:28.605Z,62.50
2022-08-19T19:19:58.721Z,62.60
2022-08-19T19:22:27.112Z,62.60
2022-08-19T19:24:55.420Z,62.50
2022-08-19T19:27:23.815Z,62.50
2022-08-19T19:29:58.568Z,62.40
2022-08-19T19:32:29.630Z,62.50
2022-08-19T19:34:59.542Z,62.30
2022-08-19T19:37:27.430Z,62.40
2022-08-19T19:39:56.219Z,62.30
2022-08-19T19:42:24.921Z,62.40
2022-08-19T19:45:01.664Z,62.40
2022-08-19T19:47:31.093Z,62.40
2022-08-19T19:50:16.310Z,62.50
2022-08-19T19:52:46.686Z,62.50
2022-08-19T19:55:20.651Z,62.60
2022-08-19T19:57:49.984Z,62.60
2022-08-19T20:00:19.257Z,62.50
2022-08-19T20:02:50.064Z,62.40
2022-08-19T20:05:21.645Z,62.50
2022-08-19T20:08:08.288Z,62.40
2022-08-19T20:10:39.255Z,62.60
2022-08-19T20:13:09.001Z,62.50
2022-08-19T20:15:41.734Z,62.50
2022-08-19T20:18:12.033Z,62.40
2022-08-19T20:20:41.797Z,62.50
2022-08-19T20:23:09.862Z,62.50
2022-08-19T20:25:39.768Z,62.40
2022-08-19T20:28:07.688Z,62.40
2022-08-19T20:30:39.537Z,62.50
2022-08-19T20:33:23.410Z,62.40
2022-08-19T20:35:52.660Z,62.50
2022-08-19T20:38:20.696Z,62.50
2022-08-19T20:40:48.696Z,62.60
2022-08-19T20:43:18.436Z,62.80
2022-08-19T20:45:47.012Z,62.70
2022-08-19T20:48:14.889Z,62.70
2022-08-19T20:50:42.871Z,62.70
2022-08-19T20:53:14.843Z,62.60
2022-08-19T20:55:45.258Z,62.70
2022-08-19T20:58:14.981Z,62.70
2022-08-19T21:00:44.779Z,63.10
2022-08-19T21:03:14.410Z,62.90
2022-08-19T21:05:49.648Z,63.10
2022-08-19T21:08:19.222Z,62.90
2022-08-19T21:10:47.619Z,63.00
2022-08-19T21:13:16.554Z,62.90
2022-08-19T21:15:48.961Z,62.90
2022-08-19T21:18:19.464Z,63.10
2022-08-19T21:20:48.328Z,63.20
2022-08-19T21:23:23.051Z,63.20
2022-08-19T21:25:55.957Z,63.30
2022-08-19T21:28:34.308Z,63.20
2022-08-19T21:31:05.549Z,63.30
2022-08-19T21:33:45.124Z,63.50
2022-08-19T21:36:13.294Z,63.20
2022-08-19T21:38:43.274Z,63.20
2022-08-19T21:41:11.155Z,63.40
2022-08-19T21:43:39.831Z,63.50
2022-08-19T21:46:15.066Z,63.30
2022-08-19T21:48:42.928Z,63.30
2022-08-19T21:51:10.808Z,63.60
2022-08-19T21:54:03.728Z,63.70
2022-08-19T21:56:31.644Z,63.80
2022-08-19T21:58:59.538Z,63.90
2022-08-19T22:01:27.503Z,63.70
2022-08-19T22:03:55.449Z,64.00
2022-08-19T22:06:25.624Z,64.10
2022-08-19T22:08:55.379Z,64.10
2022-08-19T22:11:25.344Z,64.00
2022-08-19T22:13:54.334Z,63.90
2022-08-19T22:16:22.841Z,64.00
2022-08-19T22:18:51.612Z,64.00
2022-08-19T22:21:21.269Z,64.00
2022-08-19T22:24:08.127Z,63.90
2022-08-19T22:26:37.453Z,64.00
2022-08-19T22:29:05.399Z,64.00
2022-08-19T22:31:33.300Z,64.00
2022-08-19T22:34:01.829Z,64.10
2022-08-19T22:36:31.651Z,64.30
2022-08-19T22:39:00.891Z,64.30
2022-08-19T22:41:28.901Z,64.20
2022-08-19T22:43:58.141Z,64.20
2022-08-19T22:46:26.061Z,64.10
2022-08-19T22:49:00.846Z,64.30
2022-08-19T22:51:46.618Z,64.50
2022-08-19T22:54:14.501Z,64.10
2022-08-19T22:56:43.320Z,64.10
2022-08-19T22:59:12.626Z,64.10
2022-08-19T23:01:41.708Z,64.20
2022-08-19T23:04:09.622Z,64.20
2022-08-19T23:06:41.467Z,64.20
2022-08-19T23:09:10.386Z,64.10
2022-08-19T23:11:41.934Z,64.10
2022-08-19T23:14:12.720Z,64.40
2022-08-19T23:16:41.661Z,64.20
2022-08-19T23:19:10.042Z,64.20
2022-08-19T23:21:38.360Z,64.30
2022-08-19T23:24:06.753Z,64.20
2022-08-19T23:26:36.138Z,64.40
2022-08-19T23:29:22.434Z,64.40
2022-08-19T23:31:51.773Z,64.40
2022-08-19T23:34:19.669Z,64.40
2022-08-19T23:36:48.335Z,64.30
2022-08-19T23:39:16.335Z,64.40
2022-08-19T23:41:44.188Z,64.40
2022-08-19T23:44:14.965Z,64.40
2022-08-19T23:46:55.058Z,64.40
2022-08-19T23:49:26.212Z,64.40
2022-08-19T23:51:56.096Z,64.30
2022-08-19T23:54:27.558Z,64.20
2022-08-19T23:57:13.322Z,64.10
2022-08-19T23:59:44.987Z,63.90
