createdAt,value
2023-05-02T00:00:57.757Z,26.43
2023-05-02T00:01:57.614Z,26.45
2023-05-02T00:02:57.756Z,26.42
2023-05-02T00:03:57.705Z,26.45
2023-05-02T00:04:57.684Z,26.45
2023-05-02T00:05:57.723Z,26.43
2023-05-02T00:06:57.898Z,26.43
2023-05-02T00:07:57.816Z,26.43
2023-05-02T00:08:57.916Z,26.43
2023-05-02T00:09:58.211Z,26.45
2023-05-02T00:10:57.991Z,26.42
2023-05-02T00:11:57.899Z,26.43
2023-05-02T00:12:58.020Z,26.40
2023-05-02T00:13:58.022Z,26.42
2023-05-02T00:14:58.020Z,26.42
2023-05-02T00:15:58.033Z,26.43
2023-05-02T00:16:58.223Z,26.43
2023-05-02T00:17:58.254Z,26.42
2023-05-02T00:18:58.288Z,26.42
2023-05-02T00:19:58.407Z,26.45
2023-05-02T00:20:58.233Z,26.45
2023-05-02T00:21:58.275Z,26.40
2023-05-02T00:22:58.311Z,26.42
2023-05-02T00:23:58.391Z,26.42
2023-05-02T00:24:58.446Z,26.42
2023-05-02T00:25:58.417Z,26.43
2023-05-02T00:26:58.439Z,26.43
2023-05-02T00:27:58.505Z,26.40
2023-05-02T00:28:58.609Z,26.42
2023-05-02T00:29:58.907Z,26.42
2023-05-02T00:30:58.651Z,26.42
2023-05-02T00:31:58.647Z,26.42
2023-05-02T00:32:58.741Z,26.42
2023-05-02T00:33:58.732Z,26.43
2023-05-02T00:34:58.783Z,26.40
2023-05-02T00:35:58.783Z,26.43
2023-05-02T00:36:58.904Z,26.43
2023-05-02T00:37:58.915Z,26.42
2023-05-02T00:38:58.910Z,26.40
2023-05-02T00:39:59.257Z,26.43
2023-05-02T00:40:59.033Z,26.42
2023-05-02T00:41:59.038Z,26.40
2023-05-02T00:42:59.110Z,26.40
2023-05-02T00:43:59.109Z,26.39
2023-05-02T00:44:59.116Z,26.42
2023-05-02T00:45:59.191Z,26.40
2023-05-02T00:46:59.250Z,26.42
2023-05-02T00:47:59.317Z,26.42
2023-05-02T00:48:59.293Z,26.40
2023-05-02T00:49:59.484Z,26.39
2023-05-02T00:50:59.362Z,26.39
2023-05-02T00:51:59.400Z,26.38
2023-05-02T00:52:59.482Z,26.40
2023-05-02T00:53:59.485Z,26.40
2023-05-02T00:54:59.497Z,26.39
2023-05-02T00:55:59.567Z,26.43
2023-05-02T00:56:59.605Z,26.40
2023-05-02T00:57:59.654Z,26.40
2023-05-02T00:58:59.661Z,26.39
2023-05-02T00:59:59.829Z,26.40
2023-05-02T01:00:59.701Z,26.40
2023-05-02T01:01:59.822Z,26.40
2023-05-02T01:02:59.955Z,26.40
2023-05-02T01:04:00.007Z,26.40
2023-05-02T01:04:59.867Z,26.40
2023-05-02T01:05:59.934Z,26.40
2023-05-02T01:06:59.940Z,26.42
2023-05-02T01:08:00.001Z,26.39
2023-05-02T01:09:00.049Z,26.39
2023-05-02T01:10:00.322Z,26.38
2023-05-02T01:11:00.144Z,26.40
2023-05-02T01:12:00.175Z,26.38
2023-05-02T01:13:00.160Z,26.39
2023-05-02T01:14:00.251Z,26.39
2023-05-02T01:15:00.275Z,26.39
2023-05-02T01:16:00.361Z,26.39
2023-05-02T01:17:00.325Z,26.40
2023-05-02T01:18:00.454Z,26.42
2023-05-02T01:19:00.470Z,26.39
2023-05-02T01:20:00.770Z,26.39
2023-05-02T01:21:00.552Z,26.40
2023-05-02T01:22:01.220Z,26.39
2023-05-02T01:23:00.612Z,26.39
2023-05-02T01:24:00.648Z,26.40
2023-05-02T01:25:00.721Z,26.39
2023-05-02T01:26:00.755Z,26.39
2023-05-02T01:27:00.759Z,26.40
2023-05-02T01:28:00.763Z,26.39
2023-05-02T01:29:00.847Z,26.39
2023-05-02T01:30:01.038Z,26.38
2023-05-02T01:31:00.912Z,26.38
2023-05-02T01:32:01.101Z,26.38
2023-05-02T01:33:01.003Z,26.38
2023-05-02T01:34:01.043Z,26.39
2023-05-02T01:35:01.108Z,26.38
2023-05-02T01:36:01.123Z,26.40
2023-05-02T01:37:01.154Z,26.39
2023-05-02T01:38:01.190Z,26.39
2023-05-02T01:39:01.267Z,26.39
2023-05-02T01:40:01.654Z,26.39
2023-05-02T01:41:01.334Z,26.36
2023-05-02T01:42:01.339Z,26.39
2023-05-02T01:43:01.416Z,26.36
2023-05-02T01:44:01.454Z,26.39
2023-05-02T01:45:01.503Z,26.38
2023-05-02T01:46:01.531Z,26.38
2023-05-02T01:47:01.643Z,26.39
2023-05-02T01:48:01.713Z,26.36
2023-05-02T01:49:01.640Z,26.38
2023-05-02T01:50:02.026Z,26.38
2023-05-02T01:51:01.772Z,26.38
2023-05-02T01:52:01.868Z,26.36
2023-05-02T01:53:01.846Z,26.38
2023-05-02T01:54:01.875Z,26.39
2023-05-02T01:55:01.963Z,26.39
2023-05-02T01:56:01.958Z,26.39
2023-05-02T01:57:02.012Z,26.36
2023-05-02T01:58:02.085Z,26.38
2023-05-02T01:59:02.076Z,26.36
2023-05-02T02:00:02.454Z,26.38
2023-05-02T02:01:02.213Z,26.36
2023-05-02T02:02:02.247Z,26.35
2023-05-02T02:03:02.325Z,26.36
2023-05-02T02:04:02.344Z,26.36
2023-05-02T02:05:02.351Z,26.38
2023-05-02T02:06:02.401Z,26.39
2023-05-02T02:07:02.442Z,26.35
2023-05-02T02:08:02.491Z,26.35
2023-05-02T02:09:02.500Z,26.38
2023-05-02T02:10:02.685Z,26.36
2023-05-02T02:11:02.610Z,26.35
2023-05-02T02:12:02.603Z,26.36
2023-05-02T02:13:02.679Z,26.35
2023-05-02T02:14:02.732Z,26.38
2023-05-02T02:15:02.835Z,26.38
2023-05-02T02:16:02.802Z,26.40
2023-05-02T02:17:02.873Z,26.34
2023-05-02T02:18:02.987Z,26.36
2023-05-02T02:19:02.926Z,26.35
2023-05-02T02:20:03.015Z,26.34
2023-05-02T02:21:03.066Z,26.36
2023-05-02T02:22:03.049Z,26.32
2023-05-02T02:23:03.098Z,26.35
2023-05-02T02:24:03.337Z,26.36
2023-05-02T02:25:03.224Z,26.35
2023-05-02T02:26:03.295Z,26.35
2023-05-02T02:27:03.318Z,26.35
2023-05-02T02:28:03.326Z,26.35
2023-05-02T02:29:03.385Z,26.36
2023-05-02T02:30:03.478Z,26.35
2023-05-02T02:31:03.497Z,26.35
2023-05-02T02:32:03.533Z,26.35
2023-05-02T02:33:03.519Z,26.35
2023-05-02T02:34:03.600Z,26.36
2023-05-02T02:35:03.682Z,26.35
2023-05-02T02:36:03.661Z,26.34
2023-05-02T02:37:03.708Z,26.35
2023-05-02T02:38:03.802Z,26.32
2023-05-02T02:39:03.773Z,26.35
2023-05-02T02:40:03.912Z,26.35
2023-05-02T02:41:03.899Z,26.35
2023-05-02T02:42:03.910Z,26.35
2023-05-02T02:43:03.973Z,26.35
2023-05-02T02:44:04.025Z,26.36
2023-05-02T02:45:04.064Z,26.34
2023-05-02T02:46:04.220Z,26.35
2023-05-02T02:47:04.143Z,26.36
2023-05-02T02:48:04.229Z,26.34
2023-05-02T02:49:04.212Z,26.36
2023-05-02T02:50:04.291Z,26.34
2023-05-02T02:51:04.385Z,26.36
2023-05-02T02:52:04.379Z,26.32
2023-05-02T02:53:05.261Z,26.35
2023-05-02T02:54:12.430Z,26.35
2023-05-02T02:55:05.441Z,26.35
2023-05-02T02:56:04.454Z,26.34
2023-05-02T02:57:04.461Z,26.34
2023-05-02T02:58:04.458Z,26.35
2023-05-02T02:59:04.436Z,26.32
2023-05-02T03:00:04.433Z,26.32
2023-05-02T03:01:04.449Z,26.34
2023-05-02T03:02:04.484Z,26.32
2023-05-02T03:03:04.441Z,26.34
2023-05-02T03:04:04.444Z,26.32
2023-05-02T03:05:04.460Z,26.34
2023-05-02T03:06:04.488Z,26.32
2023-05-02T03:07:04.532Z,26.34
2023-05-02T03:08:04.581Z,26.34
2023-05-02T03:09:04.648Z,26.35
2023-05-02T03:10:04.646Z,26.36
2023-05-02T03:11:04.714Z,26.31
2023-05-02T03:12:04.762Z,26.32
2023-05-02T03:13:04.823Z,26.34
2023-05-02T03:14:04.855Z,26.34
2023-05-02T03:15:04.890Z,26.34
2023-05-02T03:16:04.999Z,26.35
2023-05-02T03:17:05.005Z,26.32
2023-05-02T03:18:05.172Z,26.32
2023-05-02T03:19:05.073Z,26.32
2023-05-02T03:20:05.178Z,26.34
2023-05-02T03:21:05.189Z,26.34
2023-05-02T03:22:05.212Z,26.32
2023-05-02T03:23:05.242Z,26.34
2023-05-02T03:24:05.313Z,26.32
2023-05-02T03:25:05.320Z,26.34
2023-05-02T03:26:05.372Z,26.34
2023-05-02T03:27:05.455Z,26.32
2023-05-02T03:28:05.487Z,26.32
2023-05-02T03:29:05.570Z,26.34
2023-05-02T03:30:05.553Z,26.32
2023-05-02T03:31:05.639Z,26.32
2023-05-02T03:32:05.730Z,26.32
2023-05-02T03:33:05.795Z,26.31
2023-05-02T03:34:05.726Z,26.32
2023-05-02T03:35:05.825Z,26.34
2023-05-02T03:36:05.846Z,26.31
2023-05-02T03:37:05.922Z,26.31
2023-05-02T03:38:05.919Z,26.34
2023-05-02T03:39:05.982Z,26.32
2023-05-02T03:40:06.039Z,26.32
2023-05-02T03:41:06.056Z,26.31
2023-05-02T03:42:06.091Z,26.35
2023-05-02T03:43:06.168Z,26.31
2023-05-02T03:44:06.224Z,26.35
2023-05-02T03:45:06.231Z,26.32
2023-05-02T03:46:06.288Z,26.31
2023-05-02T03:47:06.469Z,26.31
2023-05-02T03:48:06.537Z,26.31
2023-05-02T03:49:06.406Z,26.29
2023-05-02T03:50:06.454Z,26.31
2023-05-02T03:51:06.544Z,26.29
2023-05-02T03:52:06.531Z,26.29
2023-05-02T03:53:06.577Z,26.31
2023-05-02T03:54:06.656Z,26.28
2023-05-02T03:55:06.697Z,26.32
2023-05-02T03:56:06.776Z,26.29
2023-05-02T03:57:06.780Z,26.31
2023-05-02T03:58:06.830Z,26.29
2023-05-02T03:59:06.922Z,26.31
2023-05-02T04:00:07.003Z,26.32
2023-05-02T04:01:06.953Z,26.31
2023-05-02T04:02:07.110Z,26.34
2023-05-02T04:03:07.165Z,26.32
2023-05-02T04:04:07.195Z,26.31
2023-05-02T04:05:07.153Z,26.34
2023-05-02T04:06:07.248Z,26.38
2023-05-02T04:07:07.258Z,26.39
2023-05-02T04:08:07.365Z,26.40
2023-05-02T04:09:07.365Z,26.39
2023-05-02T04:10:07.445Z,26.42
2023-05-02T04:11:07.476Z,26.42
2023-05-02T04:12:07.536Z,26.42
2023-05-02T04:13:07.617Z,26.39
2023-05-02T04:14:07.642Z,26.39
2023-05-02T04:15:07.712Z,26.36
2023-05-02T04:16:07.760Z,26.38
2023-05-02T04:17:07.910Z,26.36
2023-05-02T04:18:07.900Z,26.36
2023-05-02T04:19:07.946Z,26.35
2023-05-02T04:20:08.288Z,26.31
2023-05-02T04:21:08.072Z,26.32
2023-05-02T04:22:08.095Z,26.29
2023-05-02T04:23:08.193Z,26.27
2023-05-02T04:24:08.221Z,26.25
2023-05-02T04:25:08.291Z,26.27
2023-05-02T04:26:08.355Z,26.25
2023-05-02T04:27:08.413Z,26.22
2023-05-02T04:28:08.361Z,26.21
2023-05-02T04:29:08.418Z,26.24
2023-05-02T04:30:08.424Z,26.21
2023-05-02T04:31:08.532Z,26.18
2023-05-02T04:32:08.547Z,26.19
2023-05-02T04:33:08.575Z,26.17
2023-05-02T04:34:08.591Z,26.18
2023-05-02T04:35:08.574Z,26.19
2023-05-02T04:36:08.627Z,26.19
2023-05-02T04:37:08.684Z,26.18
2023-05-02T04:38:08.687Z,26.19
2023-05-02T04:39:08.729Z,26.18
2023-05-02T04:40:08.809Z,26.21
2023-05-02T04:41:09.688Z,26.21
2023-05-02T04:42:08.910Z,26.22
2023-05-02T04:43:08.958Z,26.18
2023-05-02T04:44:09.045Z,26.21
2023-05-02T04:45:09.142Z,26.22
2023-05-02T04:46:09.237Z,26.22
2023-05-02T04:47:09.275Z,26.24
2023-05-02T04:48:09.340Z,26.22
2023-05-02T04:49:09.373Z,26.21
2023-05-02T04:50:09.393Z,26.22
2023-05-02T04:51:09.445Z,26.21
2023-05-02T04:52:09.482Z,26.24
2023-05-02T04:53:09.565Z,26.28
2023-05-02T04:54:10.342Z,26.24
2023-05-02T04:55:09.728Z,26.22
2023-05-02T04:56:09.720Z,26.25
2023-05-02T04:57:09.789Z,26.25
2023-05-02T04:58:09.857Z,26.21
2023-05-02T04:59:09.859Z,26.25
2023-05-02T05:00:10.123Z,26.22
2023-05-02T05:01:09.998Z,26.21
2023-05-02T05:02:10.107Z,26.22
2023-05-02T05:03:10.113Z,26.19
2023-05-02T05:04:10.136Z,26.21
2023-05-02T05:05:10.066Z,26.24
2023-05-02T05:06:10.085Z,26.21
2023-05-02T05:07:10.051Z,26.18
2023-05-02T05:08:10.111Z,26.21
2023-05-02T05:09:10.120Z,26.18
2023-05-02T05:10:10.090Z,26.17
2023-05-02T05:11:10.150Z,26.14
2023-05-02T05:12:10.109Z,26.15
2023-05-02T05:13:10.110Z,26.14
2023-05-02T05:14:10.323Z,26.17
2023-05-02T05:15:10.173Z,26.15
2023-05-02T05:16:10.251Z,26.15
2023-05-02T05:17:10.187Z,26.15
2023-05-02T05:18:10.250Z,26.11
2023-05-02T05:19:10.164Z,26.14
2023-05-02T05:20:10.146Z,26.12
2023-05-02T05:21:10.166Z,26.12
2023-05-02T05:22:10.134Z,26.12
2023-05-02T05:23:10.118Z,26.14
2023-05-02T05:24:10.159Z,26.17
2023-05-02T05:25:10.864Z,26.17
2023-05-02T05:26:10.197Z,26.17
2023-05-02T05:27:10.190Z,26.17
2023-05-02T05:28:10.207Z,26.14
2023-05-02T05:29:10.158Z,26.17
2023-05-02T05:30:10.185Z,26.14
2023-05-02T05:31:10.265Z,26.11
2023-05-02T05:32:10.295Z,26.08
2023-05-02T05:33:10.375Z,26.02
2023-05-02T05:34:10.374Z,26.01
2023-05-02T05:35:10.221Z,26.02
2023-05-02T05:36:10.162Z,26.02
2023-05-02T05:37:10.157Z,26.07
2023-05-02T05:38:10.158Z,26.05
2023-05-02T05:39:10.338Z,26.08
2023-05-02T05:40:10.282Z,26.05
2023-05-02T05:41:10.185Z,26.07
2023-05-02T05:42:10.196Z,26.00
2023-05-02T05:43:10.207Z,26.02
2023-05-02T05:44:10.209Z,25.95
2023-05-02T05:45:10.212Z,25.95
2023-05-02T05:46:10.850Z,25.98
2023-05-02T05:47:10.428Z,26.00
2023-05-02T05:48:10.266Z,26.04
2023-05-02T05:49:10.206Z,26.08
2023-05-02T05:50:10.169Z,26.09
2023-05-02T05:51:10.370Z,26.11
2023-05-02T05:52:10.223Z,26.18
2023-05-02T05:53:10.219Z,26.19
2023-05-02T05:54:10.305Z,26.22
2023-05-02T05:55:10.351Z,26.24
2023-05-02T05:56:10.366Z,26.29
2023-05-02T05:57:10.875Z,26.29
2023-05-02T05:58:10.530Z,26.29
2023-05-02T05:59:10.572Z,26.32
2023-05-02T06:00:10.652Z,26.31
2023-05-02T06:01:10.686Z,26.31
2023-05-02T06:02:10.768Z,26.35
2023-05-02T06:03:10.829Z,26.39
2023-05-02T06:04:10.965Z,26.38
2023-05-02T06:05:10.936Z,26.42
2023-05-02T06:06:11.001Z,26.42
2023-05-02T06:07:11.085Z,26.46
2023-05-02T06:08:11.158Z,26.48
2023-05-02T06:09:11.370Z,26.42
2023-05-02T06:10:11.370Z,26.46
2023-05-02T06:11:11.264Z,26.50
2023-05-02T06:12:11.383Z,26.48
2023-05-02T06:13:11.400Z,26.52
2023-05-02T06:14:11.440Z,26.52
2023-05-02T06:15:11.517Z,26.46
2023-05-02T06:16:11.684Z,26.49
2023-05-02T06:17:11.676Z,26.49
2023-05-02T06:18:11.758Z,26.49
2023-05-02T06:19:11.761Z,26.46
2023-05-02T06:20:11.794Z,26.52
2023-05-02T06:21:11.883Z,26.49
2023-05-02T06:22:11.910Z,26.52
2023-05-02T06:23:11.971Z,26.50
2023-05-02T06:24:12.017Z,26.49
2023-05-02T06:25:12.089Z,26.53
2023-05-02T06:26:12.135Z,26.55
2023-05-02T06:27:12.246Z,26.52
2023-05-02T06:28:12.207Z,26.52
2023-05-02T06:29:12.327Z,26.52
2023-05-02T06:30:12.327Z,26.56
2023-05-02T06:31:12.419Z,26.58
2023-05-02T06:32:12.447Z,26.60
2023-05-02T06:33:12.599Z,26.59
2023-05-02T06:34:12.552Z,26.60
2023-05-02T06:35:12.609Z,26.56
2023-05-02T06:36:12.636Z,26.56
2023-05-02T06:37:14.355Z,26.53
2023-05-02T06:38:12.915Z,26.53
2023-05-02T06:39:12.841Z,26.50
2023-05-02T06:40:13.361Z,26.52
2023-05-02T06:41:13.710Z,26.48
2023-05-02T06:42:13.376Z,26.42
2023-05-02T06:43:13.474Z,26.39
2023-05-02T06:44:13.134Z,26.40
2023-05-02T06:45:13.170Z,26.40
2023-05-02T06:46:13.314Z,26.40
2023-05-02T06:47:13.399Z,26.42
2023-05-02T06:48:13.477Z,26.45
2023-05-02T06:49:13.422Z,26.45
2023-05-02T06:50:13.482Z,26.46
2023-05-02T06:51:13.527Z,26.48
2023-05-02T06:52:13.642Z,26.48
2023-05-02T06:53:13.662Z,26.49
2023-05-02T06:54:13.724Z,26.48
2023-05-02T06:55:13.735Z,26.48
2023-05-02T06:56:16.394Z,26.43
2023-05-02T06:57:14.046Z,26.40
2023-05-02T06:58:14.489Z,26.39
2023-05-02T06:59:14.206Z,26.39
2023-05-02T07:00:14.288Z,26.38
2023-05-02T07:01:14.329Z,26.36
2023-05-02T07:02:14.401Z,26.38
2023-05-02T07:03:14.429Z,26.39
2023-05-02T07:04:14.643Z,26.42
2023-05-02T07:05:14.575Z,26.42
2023-05-02T07:06:14.662Z,26.46
2023-05-02T07:07:14.631Z,26.50
2023-05-02T07:08:14.740Z,26.49
2023-05-02T07:09:14.903Z,26.53
2023-05-02T07:10:15.003Z,26.53
2023-05-02T07:11:14.863Z,26.53
2023-05-02T07:12:15.366Z,26.50
2023-05-02T07:13:14.970Z,26.52
2023-05-02T07:14:15.404Z,26.56
2023-05-02T07:15:15.027Z,26.55
2023-05-02T07:16:15.896Z,26.56
2023-05-02T07:17:15.357Z,26.58
2023-05-02T07:18:15.398Z,26.53
2023-05-02T07:19:15.378Z,26.56
2023-05-02T07:20:15.430Z,26.55
2023-05-02T07:21:15.290Z,26.58
2023-05-02T07:22:15.887Z,26.60
2023-05-02T07:23:16.417Z,26.64
2023-05-02T07:24:15.906Z,26.66
2023-05-02T07:25:15.497Z,26.68
2023-05-02T07:26:15.867Z,26.69
2023-05-02T07:27:15.878Z,26.68
2023-05-02T07:28:15.903Z,26.73
2023-05-02T07:29:15.889Z,26.76
2023-05-02T07:30:15.918Z,26.76
2023-05-02T07:31:17.571Z,26.72
2023-05-02T07:32:15.725Z,26.75
2023-05-02T07:33:23.269Z,26.73
2023-05-02T07:34:15.874Z,26.75
2023-05-02T07:35:15.941Z,26.76
2023-05-02T07:36:16.026Z,26.72
2023-05-02T07:37:16.071Z,26.75
2023-05-02T07:38:16.105Z,26.72
2023-05-02T07:39:16.179Z,26.69
2023-05-02T07:40:16.179Z,26.68
2023-05-02T07:41:16.406Z,26.68
2023-05-02T07:42:16.420Z,26.66
2023-05-02T07:43:16.372Z,26.63
2023-05-02T07:44:16.369Z,26.62
2023-05-02T07:45:16.477Z,26.64
2023-05-02T07:46:16.527Z,26.66
2023-05-02T07:47:16.890Z,26.69
2023-05-02T07:48:17.024Z,26.68
2023-05-02T07:49:16.658Z,26.70
2023-05-02T07:50:16.624Z,26.68
2023-05-02T07:51:16.697Z,26.68
2023-05-02T07:52:18.470Z,26.69
2023-05-02T07:53:16.936Z,26.66
2023-05-02T07:54:16.837Z,26.66
2023-05-02T07:55:16.878Z,26.66
2023-05-02T07:56:16.912Z,26.64
2023-05-02T07:57:17.079Z,26.64
2023-05-02T07:58:18.919Z,26.63
2023-05-02T07:59:17.099Z,26.62
2023-05-02T08:00:17.260Z,26.63
2023-05-02T08:01:17.908Z,26.63
2023-05-02T08:02:17.182Z,26.63
2023-05-02T08:03:17.279Z,26.66
2023-05-02T08:04:17.623Z,26.63
2023-05-02T08:05:17.324Z,26.58
2023-05-02T08:06:17.418Z,26.62
2023-05-02T08:07:19.406Z,26.63
2023-05-02T08:08:17.458Z,26.62
2023-05-02T08:09:17.512Z,26.64
2023-05-02T08:10:17.553Z,26.63
2023-05-02T08:11:17.658Z,26.66
2023-05-02T08:12:17.681Z,26.66
2023-05-02T08:13:17.675Z,26.69
2023-05-02T08:14:17.748Z,26.66
2023-05-02T08:15:17.803Z,26.69
2023-05-02T08:16:17.948Z,26.66
2023-05-02T08:17:17.907Z,26.63
2023-05-02T08:18:17.908Z,26.66
2023-05-02T08:19:17.962Z,26.63
2023-05-02T08:20:18.003Z,26.59
2023-05-02T08:21:18.109Z,26.59
2023-05-02T08:22:18.172Z,26.60
2023-05-02T08:23:18.426Z,26.60
2023-05-02T08:24:18.230Z,26.60
2023-05-02T08:25:18.244Z,26.59
2023-05-02T08:26:18.272Z,26.56
2023-05-02T08:27:18.356Z,26.52
2023-05-02T08:28:18.404Z,26.56
2023-05-02T08:29:18.920Z,26.58
2023-05-02T08:30:18.505Z,26.58
2023-05-02T08:31:18.630Z,26.59
2023-05-02T08:32:18.728Z,26.62
2023-05-02T08:33:18.685Z,26.60
2023-05-02T08:34:18.725Z,26.63
2023-05-02T08:35:18.749Z,26.62
2023-05-02T08:36:18.840Z,26.59
2023-05-02T08:37:18.832Z,26.55
2023-05-02T08:38:18.908Z,26.53
2023-05-02T08:39:19.051Z,26.50
2023-05-02T08:40:30.073Z,26.39
2023-05-02T08:41:20.149Z,26.21
2023-05-02T08:42:19.081Z,26.18
2023-05-02T08:43:19.488Z,26.21
2023-05-02T08:44:18.982Z,26.21
2023-05-02T08:45:19.058Z,26.22
2023-05-02T08:46:19.157Z,26.27
2023-05-02T08:47:19.213Z,26.28
2023-05-02T08:48:19.099Z,26.31
2023-05-02T08:49:18.963Z,26.34
2023-05-02T08:50:18.969Z,26.38
2023-05-02T08:52:18.963Z,26.40
2023-05-02T08:53:19.475Z,26.45
2023-05-02T08:54:19.077Z,26.46
2023-05-02T08:55:19.107Z,26.49
2023-05-02T08:56:19.375Z,26.50
2023-05-02T08:57:19.203Z,26.50
2023-05-02T08:58:19.343Z,26.50
2023-05-02T08:59:19.291Z,26.55
2023-05-02T09:00:19.331Z,26.50
2023-05-02T09:01:19.512Z,26.52
2023-05-02T09:02:19.448Z,26.52
2023-05-02T09:03:21.269Z,26.58
2023-05-02T09:04:20.547Z,26.56
2023-05-02T09:05:19.607Z,26.58
2023-05-02T09:06:19.487Z,26.59
2023-05-02T09:07:19.479Z,26.59
2023-05-02T09:08:19.484Z,26.66
2023-05-02T09:09:19.619Z,26.66
2023-05-02T09:10:19.460Z,26.63
2023-05-02T09:11:19.612Z,26.66
2023-05-02T09:12:19.494Z,26.64
2023-05-02T09:13:19.490Z,26.66
2023-05-02T09:14:19.652Z,26.69
2023-05-02T09:15:20.897Z,26.69
2023-05-02T09:16:19.450Z,26.64
2023-05-02T09:17:20.027Z,26.64
2023-05-02T09:18:19.397Z,26.69
2023-05-02T09:19:19.380Z,26.68
2023-05-02T09:20:19.560Z,26.72
2023-05-02T09:21:21.007Z,26.70
2023-05-02T09:22:19.385Z,26.73
2023-05-02T09:23:19.367Z,26.70
2023-05-02T09:24:19.489Z,26.72
2023-05-02T09:25:19.358Z,26.73
2023-05-02T09:26:19.320Z,26.72
2023-05-02T09:27:19.432Z,26.76
2023-05-02T09:28:19.411Z,26.79
2023-05-02T09:29:19.354Z,26.79
2023-05-02T09:30:19.486Z,26.80
2023-05-02T09:31:37.520Z,26.82
2023-05-02T09:32:20.472Z,26.76
2023-05-02T09:33:19.451Z,26.82
2023-05-02T09:34:19.470Z,26.80
2023-05-02T09:35:19.357Z,26.83
2023-05-02T09:36:19.681Z,26.83
2023-05-02T09:37:19.398Z,26.85
2023-05-02T09:38:19.270Z,26.86
2023-05-02T09:39:19.280Z,26.89
2023-05-02T09:40:19.509Z,26.89
2023-05-02T09:41:19.298Z,26.90
2023-05-02T09:42:19.276Z,26.90
2023-05-02T09:43:19.281Z,26.90
2023-05-02T09:44:19.287Z,26.90
2023-05-02T09:45:19.279Z,26.91
2023-05-02T09:46:19.258Z,26.91
2023-05-02T09:47:19.235Z,26.93
2023-05-02T09:48:19.412Z,26.93
2023-05-02T09:49:19.253Z,26.94
2023-05-02T09:50:19.292Z,26.96
2023-05-02T09:51:19.438Z,26.93
2023-05-02T09:52:19.246Z,26.91
2023-05-02T09:53:19.243Z,26.93
2023-05-02T09:54:19.294Z,26.91
2023-05-02T09:55:19.356Z,26.93
2023-05-02T09:56:19.362Z,26.93
2023-05-02T09:57:19.366Z,26.93
2023-05-02T09:58:19.327Z,26.93
2023-05-02T09:59:19.377Z,26.97
2023-05-02T10:00:19.398Z,26.97
2023-05-02T10:01:19.579Z,26.97
2023-05-02T10:02:19.466Z,26.99
2023-05-02T10:03:19.531Z,26.99
2023-05-02T10:04:19.562Z,26.97
2023-05-02T10:05:19.536Z,26.97
2023-05-02T10:06:19.552Z,26.96
2023-05-02T10:07:19.540Z,26.97
2023-05-02T10:08:19.559Z,26.97
2023-05-02T10:09:21.537Z,26.93
2023-05-02T10:10:19.563Z,26.93
2023-05-02T10:11:19.613Z,26.93
2023-05-02T10:12:19.639Z,26.90
2023-05-02T10:13:19.644Z,26.90
2023-05-02T10:14:19.647Z,26.91
2023-05-02T10:15:19.736Z,26.90
2023-05-02T10:16:19.764Z,26.93
2023-05-02T10:17:19.709Z,26.91
2023-05-02T10:18:19.751Z,26.90
2023-05-02T10:19:19.764Z,26.90
2023-05-02T10:20:19.863Z,26.91
2023-05-02T10:21:19.848Z,26.93
2023-05-02T10:22:19.849Z,26.94
2023-05-02T10:23:19.826Z,26.93
2023-05-02T10:24:19.914Z,26.94
2023-05-02T10:25:19.898Z,26.96
2023-05-02T10:26:19.992Z,27.00
2023-05-02T10:27:19.965Z,26.99
2023-05-02T10:28:20.002Z,27.01
2023-05-02T10:29:20.014Z,26.99
2023-05-02T10:30:20.035Z,26.96
2023-05-02T10:31:20.017Z,26.93
2023-05-02T10:32:20.021Z,26.91
2023-05-02T10:33:20.084Z,26.94
2023-05-02T10:34:20.077Z,26.96
2023-05-02T10:35:20.097Z,26.97
2023-05-02T10:36:20.173Z,26.96
2023-05-02T10:37:20.163Z,27.00
2023-05-02T10:38:21.611Z,27.01
2023-05-02T10:39:20.181Z,27.03
2023-05-02T10:40:20.208Z,27.03
2023-05-02T10:41:20.180Z,27.06
2023-05-02T10:42:20.217Z,27.08
2023-05-02T10:43:20.230Z,27.06
2023-05-02T10:44:20.236Z,27.04
2023-05-02T10:45:20.210Z,27.04
2023-05-02T10:46:20.324Z,27.04
2023-05-02T10:47:20.276Z,27.03
2023-05-02T10:48:20.285Z,27.00
2023-05-02T10:49:20.299Z,26.99
2023-05-02T10:50:20.300Z,26.97
2023-05-02T10:51:20.407Z,26.96
2023-05-02T10:52:20.360Z,26.96
2023-05-02T10:53:20.357Z,26.97
2023-05-02T10:54:20.393Z,26.96
2023-05-02T10:55:20.450Z,26.96
2023-05-02T10:56:20.450Z,26.97
2023-05-02T10:57:20.442Z,26.94
2023-05-02T10:58:20.532Z,26.94
2023-05-02T10:59:20.430Z,26.91
2023-05-02T11:00:20.516Z,26.89
2023-05-02T11:01:20.590Z,26.93
2023-05-02T11:02:20.503Z,26.94
2023-05-02T11:03:20.630Z,26.93
2023-05-02T11:04:20.541Z,26.93
2023-05-02T11:05:20.613Z,26.93
2023-05-02T11:06:20.792Z,26.90
2023-05-02T11:07:20.669Z,26.91
2023-05-02T11:08:22.964Z,26.91
2023-05-02T11:09:20.644Z,26.91
2023-05-02T11:10:20.627Z,26.94
2023-05-02T11:11:20.728Z,26.93
2023-05-02T11:12:20.691Z,26.93
2023-05-02T11:13:20.971Z,26.93
2023-05-02T11:14:20.620Z,26.93
2023-05-02T11:15:20.565Z,26.93
2023-05-02T11:16:20.692Z,26.93
2023-05-02T11:17:20.645Z,26.91
2023-05-02T11:18:20.582Z,26.94
2023-05-02T11:19:20.565Z,26.96
2023-05-02T11:20:20.561Z,26.94
2023-05-02T11:21:21.051Z,26.94
2023-05-02T11:22:20.662Z,26.96
2023-05-02T11:23:21.496Z,26.93
2023-05-02T11:24:20.580Z,26.93
2023-05-02T11:25:20.996Z,26.93
2023-05-02T11:26:20.542Z,26.93
2023-05-02T11:27:20.532Z,26.91
2023-05-02T11:28:20.541Z,26.93
2023-05-02T11:29:20.657Z,26.93
2023-05-02T11:30:20.529Z,26.93
2023-05-02T11:31:20.481Z,26.94
2023-05-02T11:32:20.604Z,26.94
2023-05-02T11:33:20.594Z,26.93
2023-05-02T11:34:20.467Z,26.94
2023-05-02T11:35:20.457Z,26.96
2023-05-02T11:36:20.494Z,26.96
2023-05-02T11:37:20.494Z,26.99
2023-05-02T11:38:20.495Z,26.99
2023-05-02T11:39:20.489Z,26.97
2023-05-02T11:40:20.440Z,27.00
2023-05-02T11:41:20.420Z,26.99
2023-05-02T11:42:20.383Z,27.00
2023-05-02T11:43:20.400Z,27.00
2023-05-02T11:44:20.417Z,26.99
2023-05-02T11:45:20.447Z,26.96
2023-05-02T11:46:20.406Z,26.96
2023-05-02T11:47:20.361Z,26.93
2023-05-02T11:48:20.369Z,26.93
2023-05-02T11:49:20.319Z,26.93
2023-05-02T11:50:20.359Z,26.93
2023-05-02T11:51:20.311Z,26.90
2023-05-02T11:52:20.365Z,26.90
2023-05-02T11:53:20.399Z,26.90
2023-05-02T11:54:20.323Z,26.87
2023-05-02T11:55:20.312Z,26.89
2023-05-02T11:56:20.337Z,26.87
2023-05-02T11:57:20.286Z,26.89
2023-05-02T11:58:20.280Z,26.89
2023-05-02T11:59:20.336Z,26.86
2023-05-02T12:00:20.282Z,26.86
2023-05-02T12:01:20.253Z,26.83
2023-05-02T12:02:20.282Z,26.86
2023-05-02T12:03:20.368Z,26.85
2023-05-02T12:04:20.247Z,26.86
2023-05-02T12:05:20.332Z,26.85
2023-05-02T12:06:20.613Z,26.86
2023-05-02T12:07:20.299Z,26.86
2023-05-02T12:08:20.240Z,26.86
2023-05-02T12:09:20.288Z,26.86
2023-05-02T12:10:20.219Z,26.87
2023-05-02T12:11:20.291Z,26.86
2023-05-02T12:12:20.223Z,26.86
2023-05-02T12:13:20.166Z,26.82
2023-05-02T12:14:20.187Z,26.83
2023-05-02T12:15:20.197Z,26.82
2023-05-02T12:16:20.316Z,26.78
2023-05-02T12:17:20.165Z,26.80
2023-05-02T12:18:22.133Z,26.80
2023-05-02T12:19:20.249Z,26.80
2023-05-02T12:20:20.333Z,26.80
2023-05-02T12:21:20.310Z,26.80
2023-05-02T12:22:20.302Z,26.80
2023-05-02T12:23:20.326Z,26.79
2023-05-02T12:24:20.383Z,26.80
2023-05-02T12:25:20.390Z,26.79
2023-05-02T12:26:20.435Z,26.79
2023-05-02T12:27:20.452Z,26.79
2023-05-02T12:28:20.509Z,26.79
2023-05-02T12:29:20.536Z,26.79
2023-05-02T12:30:20.548Z,26.80
2023-05-02T12:31:20.635Z,26.79
2023-05-02T12:32:20.618Z,26.80
2023-05-02T12:33:20.620Z,26.78
2023-05-02T12:34:20.674Z,26.79
2023-05-02T12:35:20.701Z,26.80
2023-05-02T12:36:20.702Z,26.80
2023-05-02T12:37:20.824Z,26.83
2023-05-02T12:38:20.759Z,26.83
2023-05-02T12:39:20.873Z,26.83
2023-05-02T12:40:20.815Z,26.85
2023-05-02T12:41:20.862Z,26.85
2023-05-02T12:42:20.894Z,26.83
2023-05-02T12:43:20.925Z,26.87
2023-05-02T12:44:20.935Z,26.85
2023-05-02T12:45:20.971Z,26.86
2023-05-02T12:46:21.033Z,26.86
2023-05-02T12:47:21.117Z,26.86
2023-05-02T12:48:21.034Z,26.87
2023-05-02T12:49:21.017Z,26.87
2023-05-02T12:50:21.076Z,26.86
2023-05-02T12:51:21.090Z,26.86
2023-05-02T12:52:21.090Z,26.85
2023-05-02T12:53:21.090Z,26.87
2023-05-02T12:54:21.155Z,26.86