createdAt,value
2022-10-17T00:01:01.342Z,96111.8
2022-10-17T00:02:03.812Z,96115.8
2022-10-17T00:03:06.298Z,96118.1
2022-10-17T00:04:08.499Z,96118.1
2022-10-17T00:05:10.690Z,96119.5
2022-10-17T00:06:13.172Z,96119
2022-10-17T00:07:15.632Z,96123.1
2022-10-17T00:08:17.835Z,96123.4
2022-10-17T00:09:19.742Z,96125.3
2022-10-17T00:10:22.221Z,96124.3
2022-10-17T00:11:24.409Z,96122.8
2022-10-17T00:12:26.604Z,96121.6
2022-10-17T00:13:29.471Z,96124
2022-10-17T00:14:31.900Z,96116.7
2022-10-17T00:15:34.381Z,96122.3
2022-10-17T00:16:36.849Z,96122.6
2022-10-17T00:17:39.323Z,96124.4
2022-10-17T00:18:41.555Z,96118
2022-10-17T00:19:43.726Z,96121.4
2022-10-17T00:20:45.937Z,96121.6
2022-10-17T00:21:48.404Z,96121.9
2022-10-17T00:22:50.878Z,96121.4
2022-10-17T00:23:53.364Z,96119.1
2022-10-17T00:24:55.836Z,96119.6
2022-10-17T00:25:58.031Z,96116
2022-10-17T00:27:00.495Z,96117.3
2022-10-17T00:28:02.717Z,96119
2022-10-17T00:29:05.352Z,96118.1
2022-10-17T00:30:08.031Z,96117.3
2022-10-17T00:31:10.506Z,96119.8
2022-10-17T00:32:12.706Z,96117.7
2022-10-17T00:33:15.177Z,96122.5
2022-10-17T00:34:17.666Z,96119.7
2022-10-17T00:35:20.147Z,96123.2
2022-10-17T00:36:22.617Z,96125.5
2022-10-17T00:37:25.098Z,96122
2022-10-17T00:38:27.296Z,96125.5
2022-10-17T00:39:29.759Z,96124
2022-10-17T00:40:32.235Z,96122
2022-10-17T00:41:34.697Z,96127
2022-10-17T00:42:36.895Z,96120.9
2022-10-17T00:43:39.091Z,96125.8
2022-10-17T00:44:41.396Z,96124.6
2022-10-17T00:45:43.642Z,96120.7
2022-10-17T00:46:46.152Z,96123
2022-10-17T00:47:48.094Z,96126.7
2022-10-17T00:48:50.016Z,96128.1
2022-10-17T00:49:52.832Z,96125.7
2022-10-17T00:50:54.780Z,96124.2
2022-10-17T00:51:57.254Z,96127.5
2022-10-17T00:52:59.722Z,96126.7
2022-10-17T00:54:02.266Z,96128.3
2022-10-17T00:55:04.194Z,96131.1
2022-10-17T00:56:06.362Z,96128.6
2022-10-17T00:57:08.836Z,96129.6
2022-10-17T00:58:11.300Z,96128.2
2022-10-17T00:59:12.937Z,96127.6
2022-10-17T01:00:15.404Z,96129.6
2022-10-17T01:01:17.843Z,96126.8
2022-10-17T01:02:20.436Z,96128.7
2022-10-17T01:03:22.924Z,96135.5
2022-10-17T01:04:25.115Z,96129.1
2022-10-17T01:05:27.592Z,96128.7
2022-10-17T01:06:29.505Z,96130
2022-10-17T01:08:36.969Z,96128.7
2022-10-17T01:09:39.439Z,96136.2
2022-10-17T01:10:41.907Z,96132.5
2022-10-17T01:11:44.099Z,96136.1
2022-10-17T01:12:46.572Z,96134.2
2022-10-17T01:13:48.746Z,96126
2022-10-17T01:14:51.217Z,96131
2022-10-17T01:15:53.424Z,96137.4
2022-10-17T01:16:55.695Z,96136.8
2022-10-17T01:17:57.919Z,96133.8
2022-10-17T01:19:00.382Z,96136.9
2022-10-17T01:20:02.303Z,96132
2022-10-17T01:21:04.512Z,96134.3
2022-10-17T01:22:06.711Z,96131.4
2022-10-17T01:23:09.174Z,96138.4
2022-10-17T01:24:11.111Z,96133.5
2022-10-17T01:25:13.028Z,96129.7
2022-10-17T01:26:15.510Z,96129.3
2022-10-17T01:27:17.426Z,96125.1
2022-10-17T01:28:19.730Z,96124.8
2022-10-17T01:29:22.131Z,96120.8
2022-10-17T01:30:24.715Z,96120.9
2022-10-17T01:31:27.190Z,96123
2022-10-17T01:32:31.558Z,96120
2022-10-17T01:33:34.041Z,96126.6
2022-10-17T01:34:36.340Z,96128.7
2022-10-17T01:35:38.227Z,96130.8
2022-10-17T01:36:40.723Z,96130.4
2022-10-17T01:37:42.627Z,96130.6
2022-10-17T01:38:44.920Z,96125.1
2022-10-17T01:39:49.311Z,96130
2022-10-17T01:40:51.512Z,96131.2
2022-10-17T01:41:53.708Z,96132
2022-10-17T01:42:56.189Z,96127.5
2022-10-17T01:43:58.663Z,96135.3
2022-10-17T01:45:01.138Z,96134.1
2022-10-17T01:46:03.606Z,96136.2
2022-10-17T01:47:05.821Z,96133.1
2022-10-17T01:48:07.783Z,96135.3
2022-10-17T01:49:10.001Z,96131.4
2022-10-17T01:50:12.503Z,96126.5
2022-10-17T01:51:15.008Z,96127.4
2022-10-17T01:52:17.227Z,96127.1
2022-10-17T01:53:19.707Z,96123
2022-10-17T01:54:21.627Z,96133.6
2022-10-17T01:55:24.100Z,96127.9
2022-10-17T01:56:26.580Z,96129.5
2022-10-17T01:57:29.940Z,96128.5
2022-10-17T01:58:32.424Z,96124.6
2022-10-17T01:59:34.323Z,96130.7
2022-10-17T02:00:36.606Z,96127.8
2022-10-17T02:01:39.067Z,96131.8
2022-10-17T02:02:41.611Z,96130.5
2022-10-17T02:03:44.208Z,96127.2
2022-10-17T02:04:46.682Z,96130.2
2022-10-17T02:05:48.588Z,96137.3
2022-10-17T02:06:51.056Z,96133.3
2022-10-17T02:07:53.545Z,96134.3
2022-10-17T02:08:55.465Z,96135.1
2022-10-17T02:09:57.664Z,96130.7
2022-10-17T02:11:00.142Z,96131.1
2022-10-17T02:12:02.611Z,96137.1
2022-10-17T02:13:04.783Z,96129.7
2022-10-17T02:14:07.240Z,96132.9
2022-10-17T02:15:09.248Z,96133.3
2022-10-17T02:16:11.437Z,96132.3
2022-10-17T02:17:13.910Z,96133.2
2022-10-17T02:18:16.110Z,96135
2022-10-17T02:19:18.646Z,96125.4
2022-10-17T02:20:21.124Z,96128.1
2022-10-17T02:21:23.595Z,96125.3
2022-10-17T02:22:25.773Z,96129.5
2022-10-17T02:23:28.292Z,96130.8
2022-10-17T02:24:30.757Z,96128
2022-10-17T02:25:32.684Z,96131.9
2022-10-17T02:26:35.159Z,96133.8
2022-10-17T02:27:37.065Z,96136.2
2022-10-17T02:28:39.752Z,96132.9
2022-10-17T02:29:42.025Z,96130.8
2022-10-17T02:30:44.202Z,96133.1
2022-10-17T02:31:46.728Z,96134.8
2022-10-17T02:33:54.183Z,96135.1
2022-10-17T02:34:56.431Z,96134
2022-10-17T02:35:58.646Z,96129.9
2022-10-17T02:37:00.568Z,96128.9
2022-10-17T02:38:02.763Z,96127
2022-10-17T02:39:04.979Z,96118.5
2022-10-17T02:40:06.888Z,96124.5
2022-10-17T02:41:09.363Z,96124
2022-10-17T02:42:11.302Z,96125.8
2022-10-17T02:43:13.792Z,96118.8
2022-10-17T02:44:15.997Z,96121.8
2022-10-17T02:45:17.660Z,96120.9
2022-10-17T02:46:20.130Z,96120
2022-10-17T02:47:22.598Z,96114.4
2022-10-17T02:48:24.795Z,96116
2022-10-17T02:49:27.271Z,96115.3
2022-10-17T02:50:30.287Z,96115.6
2022-10-17T02:51:32.771Z,96115.5
2022-10-17T02:52:35.002Z,96117.8
2022-10-17T02:53:37.500Z,96114.5
2022-10-17T02:54:39.987Z,96112.4
2022-10-17T02:55:42.183Z,96113.8
2022-10-17T02:56:44.649Z,96110.6
2022-10-17T02:57:46.852Z,96114.3
2022-10-17T02:58:49.355Z,96118
2022-10-17T02:59:51.831Z,96118.7
2022-10-17T03:00:54.530Z,96118.8
2022-10-17T03:01:57.051Z,96122.3
2022-10-17T03:02:59.518Z,96125.8
2022-10-17T03:04:01.721Z,96124.3
2022-10-17T03:05:03.908Z,96127.2
2022-10-17T03:06:06.448Z,96125.4
2022-10-17T03:07:08.649Z,96132.3
2022-10-17T03:08:11.131Z,96128.8
2022-10-17T03:09:13.609Z,96130.8
2022-10-17T03:10:16.093Z,96132.2
2022-10-17T03:11:18.556Z,96132.9
2022-10-17T03:12:20.488Z,96132.8
2022-10-17T03:13:22.682Z,96138.3
2022-10-17T03:14:24.602Z,96133.4
2022-10-17T03:15:27.080Z,96132.1
2022-10-17T03:16:29.280Z,96132.3
2022-10-17T03:17:31.717Z,96133.5
2022-10-17T03:18:33.974Z,96129.6
2022-10-17T03:19:36.142Z,96134.3
2022-10-17T03:20:38.338Z,96129.3
2022-10-17T03:21:40.875Z,96132.1
2022-10-17T03:22:43.361Z,96134.3
2022-10-17T03:23:45.830Z,96136.4
2022-10-17T03:24:48.303Z,96131.7
2022-10-17T03:25:50.790Z,96137.3
2022-10-17T03:26:53.014Z,96142.5
2022-10-17T03:27:55.494Z,96140.9
2022-10-17T03:28:57.410Z,96142
2022-10-17T03:29:59.711Z,96145.3
2022-10-17T03:31:02.176Z,96144.3
2022-10-17T03:32:04.654Z,96143.2
2022-10-17T03:33:06.850Z,96143.8
2022-10-17T03:34:09.050Z,96144
2022-10-17T03:36:16.514Z,96146.3
2022-10-17T03:37:18.772Z,96145.1
2022-10-17T03:38:20.976Z,96148.9
2022-10-17T03:39:23.180Z,96149.8
2022-10-17T03:40:25.376Z,96146.1
2022-10-17T03:41:27.863Z,96149.4
2022-10-17T03:42:30.047Z,96146.6
2022-10-17T03:43:32.487Z,96149.9
2022-10-17T03:44:34.952Z,96150.2
2022-10-17T03:45:37.422Z,96153.2
2022-10-17T03:46:39.610Z,96153.9
2022-10-17T03:47:42.090Z,96152.3
2022-10-17T03:48:44.277Z,96147.6
2022-10-17T03:49:46.477Z,96152.3
2022-10-17T03:50:48.399Z,96152.8
2022-10-17T03:51:50.934Z,96152.5
2022-10-17T03:52:53.466Z,96150.9
2022-10-17T03:53:55.952Z,96150
2022-10-17T03:54:58.141Z,96154.2
2022-10-17T03:56:00.616Z,96152.7
2022-10-17T03:57:02.874Z,96151.4
2022-10-17T03:58:04.799Z,96151.5
2022-10-17T03:59:07.258Z,96153.2
2022-10-17T04:00:09.182Z,96157.2
2022-10-17T04:01:11.491Z,96157.5
2022-10-17T04:02:14.072Z,96156
2022-10-17T04:04:21.533Z,96158.2
2022-10-17T04:05:23.711Z,96158.8
2022-10-17T04:06:26.178Z,96154.1
2022-10-17T04:07:28.779Z,96156.2
2022-10-17T04:08:31.338Z,96156.3
2022-10-17T04:09:33.820Z,96159.5
2022-10-17T04:10:36.299Z,96160
2022-10-17T04:11:38.202Z,96158
2022-10-17T04:12:40.687Z,96163.5
2022-10-17T04:13:43.154Z,96164.1
2022-10-17T04:14:45.624Z,96164.6
2022-10-17T04:15:47.828Z,96163.3
2022-10-17T04:16:49.730Z,96162.4
2022-10-17T04:17:52.121Z,96165.1
2022-10-17T04:18:54.421Z,96160.8
2022-10-17T04:19:56.906Z,96159.7
2022-10-17T04:20:59.094Z,96158.2
2022-10-17T04:22:01.522Z,96158.4
2022-10-17T04:23:03.726Z,96152.8
2022-10-17T04:24:06.284Z,96157.6
2022-10-17T04:25:08.761Z,96155.1
2022-10-17T04:26:10.685Z,96158.4
2022-10-17T04:27:13.152Z,96158
2022-10-17T04:28:15.340Z,96162.8
2022-10-17T04:29:17.532Z,96163.7
2022-10-17T04:30:20.005Z,96160.2
2022-10-17T04:31:22.193Z,96166.4
2022-10-17T04:32:24.667Z,96171.4
2022-10-17T04:33:27.129Z,96167.7
2022-10-17T04:34:29.624Z,96166.4
2022-10-17T04:35:31.812Z,96166.5
2022-10-17T04:36:34.281Z,96165.7
2022-10-17T04:37:36.751Z,96161.5
2022-10-17T04:38:39.221Z,96166.9
2022-10-17T04:39:41.476Z,96167.4
2022-10-17T04:40:43.688Z,96164.7
2022-10-17T04:41:46.170Z,96166.8
2022-10-17T04:42:48.670Z,96165.2
2022-10-17T04:43:52.676Z,96163.3
2022-10-17T04:44:54.881Z,96165
2022-10-17T04:45:57.378Z,96168.6
2022-10-17T04:46:59.577Z,96166
2022-10-17T04:48:02.047Z,96165.1
2022-10-17T04:49:04.224Z,96168.6
2022-10-17T04:50:06.695Z,96171
2022-10-17T04:51:09.162Z,96169.8
2022-10-17T04:52:11.092Z,96168.8
2022-10-17T04:53:13.596Z,96174.1
2022-10-17T04:54:15.830Z,96182.3
2022-10-17T04:55:18.364Z,96176.5
2022-10-17T04:56:20.589Z,96178
2022-10-17T04:57:22.248Z,96178.1
2022-10-17T04:58:24.176Z,96180.4
2022-10-17T04:59:26.426Z,96181.6
2022-10-17T05:00:28.899Z,96179.9
2022-10-17T05:01:31.160Z,96184.9
2022-10-17T05:02:33.935Z,96185.4
2022-10-17T05:03:35.838Z,96183
2022-10-17T05:04:38.314Z,96186.5
2022-10-17T05:05:40.772Z,96190.3
2022-10-17T05:06:42.977Z,96183.8
2022-10-17T05:07:45.459Z,96184.9
2022-10-17T05:08:47.936Z,96181.2
2022-10-17T05:09:50.402Z,96180
2022-10-17T05:10:53.150Z,96181.4
2022-10-17T05:11:55.478Z,96181.2
2022-10-17T05:12:57.398Z,96181.5
2022-10-17T05:13:59.105Z,96183.8
2022-10-17T05:15:01.066Z,96180.7
2022-10-17T05:16:03.533Z,96184.7
2022-10-17T05:17:06.025Z,96182
2022-10-17T05:18:07.963Z,96180.7
2022-10-17T05:19:10.247Z,96179.8
2022-10-17T05:20:12.143Z,96183.2
2022-10-17T05:21:14.326Z,96182.5
2022-10-17T05:22:16.552Z,96184.2
2022-10-17T05:23:19.041Z,96181.6
2022-10-17T05:24:20.692Z,96187.1
2022-10-17T05:25:23.167Z,96190.1
2022-10-17T05:26:25.707Z,96191.2
2022-10-17T05:27:28.209Z,96191.5
2022-10-17T05:28:30.913Z,96194.5
2022-10-17T05:29:33.218Z,96197.7
2022-10-17T05:31:40.401Z,96198.6
2022-10-17T05:32:42.881Z,96200.9
2022-10-17T05:33:45.360Z,96201.2
2022-10-17T05:34:47.548Z,96196.7
2022-10-17T05:35:49.716Z,96201.2
2022-10-17T05:36:52.206Z,96204.4
2022-10-17T05:37:54.682Z,96207.5
2022-10-17T05:38:56.891Z,96206.3
2022-10-17T05:39:59.365Z,96208.8
2022-10-17T05:41:01.846Z,96206.4
2022-10-17T05:42:04.412Z,96205.1
2022-10-17T05:43:06.924Z,96205.5
2022-10-17T05:44:09.394Z,96201.6
2022-10-17T05:45:11.606Z,96206.1
2022-10-17T05:46:13.813Z,96205.2
2022-10-17T05:47:15.747Z,96205.7
2022-10-17T05:48:17.940Z,96211.3
2022-10-17T05:50:25.143Z,96213.2
2022-10-17T05:51:27.594Z,96218.3
2022-10-17T05:52:31.314Z,96215.7
2022-10-17T05:53:34.546Z,96219.5
2022-10-17T05:54:36.911Z,96220.5
2022-10-17T05:55:39.121Z,96221.2
2022-10-17T05:56:41.323Z,96221
2022-10-17T05:57:43.572Z,96222.4
2022-10-17T05:59:50.786Z,96228.4
2022-10-17T06:00:53.265Z,96232.1
2022-10-17T06:01:55.461Z,96233
2022-10-17T06:02:58.313Z,96237.3
2022-10-17T06:04:00.253Z,96244
2022-10-17T06:05:02.191Z,96241.7
2022-10-17T06:06:04.397Z,96236.4
2022-10-17T06:07:06.610Z,96245.2
2022-10-17T06:08:09.083Z,96238.8
2022-10-17T06:09:11.570Z,96242.3
2022-10-17T06:10:13.760Z,96245
2022-10-17T06:11:15.684Z,96248.9
2022-10-17T06:12:18.165Z,96248.4
2022-10-17T06:13:20.718Z,96249.3
2022-10-17T06:14:23.215Z,96249.7
2022-10-17T06:15:24.867Z,96247.4
2022-10-17T06:16:27.088Z,96249.9
2022-10-17T06:17:29.042Z,96244.2
2022-10-17T06:18:31.269Z,96248.1
2022-10-17T06:19:33.201Z,96244.5
2022-10-17T06:20:35.374Z,96248.8
2022-10-17T06:21:37.011Z,96240.6
2022-10-17T06:22:39.227Z,96246
2022-10-17T06:23:41.416Z,96245.8
2022-10-17T06:24:43.886Z,96244.4
2022-10-17T06:25:46.372Z,96239
2022-10-17T06:26:48.001Z,96242.4
2022-10-17T06:27:50.741Z,96241.3
2022-10-17T06:28:53.028Z,96238.2
2022-10-17T06:29:55.386Z,96240.7
2022-10-17T06:30:57.554Z,96239.9
2022-10-17T06:31:59.771Z,96247.9
2022-10-17T06:33:01.983Z,96246.1
2022-10-17T06:34:04.460Z,96240.3
2022-10-17T06:35:06.658Z,96236.2
2022-10-17T06:36:08.860Z,96238.6
2022-10-17T06:37:11.332Z,96244.6
2022-10-17T06:38:13.545Z,96247.6
2022-10-17T06:39:16.013Z,96244.7
2022-10-17T06:40:18.492Z,96251.9
2022-10-17T06:41:20.729Z,96248.9
2022-10-17T06:42:23.219Z,96250.9
2022-10-17T06:44:30.770Z,96254.7
2022-10-17T06:45:33.261Z,96253.4
2022-10-17T06:46:35.470Z,96255.1
2022-10-17T06:47:37.667Z,96257.2
2022-10-17T06:48:40.164Z,96259
2022-10-17T06:49:42.655Z,96261.3
2022-10-17T06:50:45.127Z,96261.6
2022-10-17T06:51:47.059Z,96266.6
2022-10-17T06:52:49.523Z,96266.5
2022-10-17T06:53:51.725Z,96270.4
2022-10-17T06:54:54.125Z,96272.2
2022-10-17T06:55:56.715Z,96270.4
2022-10-17T06:56:58.901Z,96274.8
2022-10-17T06:58:01.391Z,96274.2
2022-10-17T06:59:03.615Z,96271.4
2022-10-17T07:00:06.225Z,96271.8
2022-10-17T07:01:09.892Z,96275.8
2022-10-17T07:02:12.418Z,96272.6
2022-10-17T07:03:14.615Z,96278.3
2022-10-17T07:04:17.117Z,96283.2
2022-10-17T07:05:19.315Z,96286.4
2022-10-17T07:06:21.809Z,96284.1
2022-10-17T07:07:24.038Z,96289.9
2022-10-17T07:08:26.516Z,96287.6
2022-10-17T07:09:28.984Z,96288.2
2022-10-17T07:10:31.164Z,96291.2
2022-10-17T07:11:33.357Z,96294.2
2022-10-17T07:12:35.554Z,96296.7
2022-10-17T07:14:42.447Z,96295.3
2022-10-17T07:15:44.768Z,96290.3
2022-10-17T07:16:47.353Z,96295.2
2022-10-17T07:17:49.561Z,96296.9
2022-10-17T07:18:51.761Z,96300.9
2022-10-17T07:19:53.989Z,96305.2
2022-10-17T07:20:56.244Z,96299.5
2022-10-17T07:21:58.723Z,96308.5
2022-10-17T07:23:00.924Z,96305.6
2022-10-17T07:24:03.121Z,96310.2
2022-10-17T07:25:05.052Z,96310.5
2022-10-17T07:26:07.545Z,96309.6
2022-10-17T07:27:09.766Z,96306
2022-10-17T07:28:11.702Z,96308.5
2022-10-17T07:29:14.181Z,96312.7
2022-10-17T07:30:16.135Z,96313.2
2022-10-17T07:31:18.663Z,96321.8
2022-10-17T07:32:21.313Z,96322.3
2022-10-17T07:33:23.805Z,96321.6
2022-10-17T07:34:25.748Z,96322
2022-10-17T07:35:28.256Z,96326
2022-10-17T07:36:30.171Z,96327.5
2022-10-17T07:37:34.100Z,96330.2
2022-10-17T07:38:36.398Z,96332.4
2022-10-17T07:39:38.878Z,96332.2
2022-10-17T07:40:41.355Z,96332.2
2022-10-17T07:41:43.276Z,96328.8
2022-10-17T07:42:45.199Z,96326.5
2022-10-17T07:43:47.676Z,96332.7
2022-10-17T07:44:49.892Z,96328.3
2022-10-17T07:45:52.126Z,96327.6
2022-10-17T07:46:54.694Z,96326.5
2022-10-17T07:47:57.177Z,96325.9
2022-10-17T07:48:59.378Z,96330
2022-10-17T07:50:01.578Z,96325.3
2022-10-17T07:51:04.090Z,96326.5
2022-10-17T07:52:06.575Z,96325.7
2022-10-17T07:53:09.053Z,96324.7
2022-10-17T07:54:11.524Z,96325.1
2022-10-17T07:55:14.005Z,96326.5
2022-10-17T07:56:16.468Z,96326.7
2022-10-17T07:57:18.947Z,96330.4
2022-10-17T07:58:21.410Z,96331.8
2022-10-17T07:59:23.623Z,96330.3
2022-10-17T08:00:26.153Z,96328.9
2022-10-17T08:01:28.363Z,96330.4
2022-10-17T08:02:32.797Z,96330.7
2022-10-17T08:03:34.978Z,96331.5
2022-10-17T08:04:37.174Z,96337.4
2022-10-17T08:05:39.694Z,96339.3
2022-10-17T08:06:41.902Z,96333.3
2022-10-17T08:07:44.102Z,96330.8
2022-10-17T08:08:46.579Z,96338.4
2022-10-17T08:09:48.788Z,96336.6
2022-10-17T08:10:50.993Z,96335.6
2022-10-17T08:11:53.454Z,96339.3
2022-10-17T08:12:55.662Z,96333
2022-10-17T08:13:58.131Z,96336.5
2022-10-17T08:15:00.332Z,96332.6
2022-10-17T08:16:02.520Z,96326.3
2022-10-17T08:17:05.004Z,96327.8
2022-10-17T08:18:07.265Z,96330.1
2022-10-17T08:19:10.808Z,96329.8
2022-10-17T08:20:12.739Z,96327.5
2022-10-17T08:21:14.687Z,96331.1
2022-10-17T08:22:17.190Z,96332.2
2022-10-17T08:23:19.665Z,96332.2
2022-10-17T08:24:22.153Z,96331.3
2022-10-17T08:25:24.368Z,96332.8
2022-10-17T08:26:26.847Z,96334.2
2022-10-17T08:27:29.348Z,96334.2
2022-10-17T08:28:32.126Z,96334.5
2022-10-17T08:29:33.863Z,96329.8
2022-10-17T08:30:36.053Z,96332.7
2022-10-17T08:31:37.992Z,96323.9
2022-10-17T08:32:40.465Z,96325.9
2022-10-17T08:33:43.025Z,96325.4
2022-10-17T08:34:45.236Z,96327
2022-10-17T08:35:47.159Z,96329.2
2022-10-17T08:36:48.796Z,96325.3
2022-10-17T08:37:51.290Z,96329.8
2022-10-17T08:38:54.738Z,96331.1
2022-10-17T08:39:56.932Z,96333.1
2022-10-17T08:40:59.401Z,96333.7
2022-10-17T08:42:01.874Z,96332.3
2022-10-17T08:43:04.342Z,96330.9
2022-10-17T08:44:06.556Z,96328.2
2022-10-17T08:45:08.472Z,96327.7
2022-10-17T08:46:11.171Z,96331.8
2022-10-17T08:47:13.196Z,96327.8
2022-10-17T08:48:15.392Z,96333.2
2022-10-17T08:49:17.920Z,96329.8
2022-10-17T08:50:20.398Z,96333.7
2022-10-17T08:51:22.867Z,96334.5
2022-10-17T08:52:25.348Z,96335.8
2022-10-17T08:53:27.586Z,96334.2
2022-10-17T08:54:30.076Z,96335.8
2022-10-17T08:55:32.570Z,96332.8
2022-10-17T08:57:39.893Z,96333.5
2022-10-17T08:58:42.392Z,96333.9
2022-10-17T08:59:44.590Z,96329.6
2022-10-17T09:00:47.061Z,96333.1
2022-10-17T09:01:49.247Z,96331.2
2022-10-17T09:02:52.081Z,96328.3
2022-10-17T09:03:53.870Z,96327
2022-10-17T09:04:56.425Z,96332.1
2022-10-17T09:05:58.644Z,96329.8
2022-10-17T09:07:01.115Z,96323.6
2022-10-17T09:08:03.012Z,96327
2022-10-17T09:09:04.702Z,96326.5
2022-10-17T09:10:06.893Z,96327
2022-10-17T09:11:09.381Z,96323.9
2022-10-17T09:12:11.842Z,96328.7
2022-10-17T09:13:14.063Z,96325.1
2022-10-17T09:14:16.533Z,96328.3
2022-10-17T09:15:19.017Z,96329.8
2022-10-17T09:16:21.512Z,96331.1
2022-10-17T09:17:23.987Z,96331.6
2022-10-17T09:18:26.337Z,96335.4
2022-10-17T09:19:28.853Z,96340.4
2022-10-17T09:20:31.149Z,96338.5
2022-10-17T09:21:33.638Z,96337.3
2022-10-17T09:22:36.108Z,96339.3
2022-10-17T09:24:43.047Z,96346.8
2022-10-17T09:25:45.550Z,96341.7
2022-10-17T09:26:48.025Z,96338
2022-10-17T09:27:50.506Z,96340.3
2022-10-17T09:28:52.733Z,96340.3
2022-10-17T09:29:55.430Z,96344.2
2022-10-17T09:30:57.888Z,96341.5
2022-10-17T09:32:00.198Z,96343.8
2022-10-17T09:33:02.112Z,96346.8
2022-10-17T09:34:04.315Z,96346.3
2022-10-17T09:35:06.784Z,96348.3
2022-10-17T09:36:09.327Z,96345.4
2022-10-17T09:37:11.532Z,96347.1
2022-10-17T09:38:13.763Z,96345.3
2022-10-17T09:39:15.952Z,96343.6
2022-10-17T09:40:18.480Z,96342.1
2022-10-17T09:42:26.052Z,96340.3
2022-10-17T09:43:28.993Z,96342.9
2022-10-17T09:44:31.733Z,96343.2
2022-10-17T09:45:33.936Z,96344.8
2022-10-17T09:46:35.850Z,96344.5
2022-10-17T09:47:38.069Z,96342.3
2022-10-17T09:48:41.395Z,96345.3
2022-10-17T09:49:43.717Z,96338.3
2022-10-17T09:51:51.452Z,96344
2022-10-17T09:52:53.933Z,96342.1
2022-10-17T09:53:55.577Z,96348.4
2022-10-17T09:54:57.776Z,96349.3
2022-10-17T09:55:59.984Z,96350.9
2022-10-17T09:57:02.759Z,96352
2022-10-17T09:58:05.241Z,96354.3
2022-10-17T10:00:15.916Z,96354.3
2022-10-17T10:02:23.809Z,96352.3
2022-10-17T10:03:26.017Z,96356.9
2022-10-17T10:05:33.220Z,96356.9
2022-10-17T10:06:35.130Z,96355.7
2022-10-17T10:07:37.529Z,96352.1
2022-10-17T10:08:40.050Z,96358.4
2022-10-17T10:09:42.534Z,96357.2
2022-10-17T10:10:44.752Z,96355.9
2022-10-17T10:11:47.310Z,96352.8
2022-10-17T10:12:49.973Z,96357.4
2022-10-17T10:13:52.468Z,96357.3
2022-10-17T10:14:56.662Z,96354
2022-10-17T10:15:58.585Z,96355.4
2022-10-17T10:17:00.806Z,96354.2
2022-10-17T10:18:02.424Z,96360.3
2022-10-17T10:20:09.624Z,96352.5
2022-10-17T10:21:11.832Z,96353.7
2022-10-17T10:22:13.746Z,96353.1
2022-10-17T10:23:15.803Z,96348
2022-10-17T10:24:17.734Z,96351.6
2022-10-17T10:25:20.227Z,96351.8
2022-10-17T10:26:22.798Z,96354
2022-10-17T10:27:25.449Z,96351.3
2022-10-17T10:28:28.367Z,96347.5
2022-10-17T10:29:31.184Z,96351.1
2022-10-17T10:31:38.530Z,96356.5
2022-10-17T10:32:41.023Z,96353.3
2022-10-17T10:34:48.982Z,96350.3
2022-10-17T10:35:51.458Z,96352.3
2022-10-17T10:36:53.360Z,96351.8
2022-10-17T10:37:55.841Z,96352.1
2022-10-17T10:40:06.079Z,96350.7
2022-10-17T10:41:08.570Z,96348.9
2022-10-17T10:42:10.771Z,96353.9
2022-10-17T10:43:13.349Z,96355
2022-10-17T10:44:15.522Z,96348.4
2022-10-17T10:46:22.981Z,96353.2
2022-10-17T10:47:25.450Z,96348.7
2022-10-17T10:48:27.710Z,96348.2
2022-10-17T10:49:30.196Z,96347.1
2022-10-17T10:50:32.387Z,96354.3
2022-10-17T10:51:34.862Z,96350.7
2022-10-17T10:52:37.054Z,96354.8
2022-10-17T10:53:39.646Z,96350.8
2022-10-17T10:54:42.446Z,96350.8
2022-10-17T10:55:44.710Z,96350.3
2022-10-17T10:57:53.888Z,96347.6
2022-10-17T10:58:56.383Z,96344.4
2022-10-17T10:59:58.876Z,96345
2022-10-17T11:01:01.442Z,96346.3
2022-10-17T11:02:03.833Z,96348.8
2022-10-17T11:04:12.848Z,96343.5
2022-10-17T11:05:15.075Z,96345.4
2022-10-17T11:06:17.269Z,96343.8
2022-10-17T11:07:19.475Z,96348.9
2022-10-17T11:08:21.681Z,96341.9
2022-10-17T11:09:24.163Z,96340.4
2022-10-17T11:10:26.387Z,96338.1
2022-10-17T11:11:28.920Z,96340.1
2022-10-17T11:12:31.500Z,96342.3
2022-10-17T11:13:33.500Z,96340.8
2022-10-17T11:14:35.987Z,96337.1
2022-10-17T11:15:38.190Z,96336.8
2022-10-17T11:16:40.797Z,96338.9
2022-10-17T11:17:42.996Z,96340.3
2022-10-17T11:18:45.476Z,96338.5
2022-10-17T11:19:48.284Z,96334.9
2022-10-17T11:20:50.753Z,96335.3
2022-10-17T11:21:52.978Z,96338.1
2022-10-17T11:22:55.169Z,96336.8
2022-10-17T11:23:57.647Z,96336.6
2022-10-17T11:25:00.117Z,96333.9
2022-10-17T11:26:02.845Z,96334.5
2022-10-17T11:27:05.088Z,96334.9
2022-10-17T11:28:07.579Z,96335.3
2022-10-17T11:29:09.912Z,96336
2022-10-17T11:30:11.964Z,96336.9
2022-10-17T11:31:14.457Z,96338.8
2022-10-17T11:32:16.955Z,96338
2022-10-17T11:33:19.147Z,96335.2
2022-10-17T11:34:21.649Z,96334.1
2022-10-17T11:35:24.120Z,96334.7
2022-10-17T11:36:26.337Z,96332.6
2022-10-17T11:37:28.540Z,96332
2022-10-17T11:38:30.450Z,96333.9
2022-10-17T11:39:32.676Z,96331.3
2022-10-17T11:40:34.972Z,96333.5
2022-10-17T11:41:37.478Z,96331.1
2022-10-17T11:42:39.191Z,96333.4
2022-10-17T11:43:41.786Z,96334.5
2022-10-17T11:44:44.323Z,96333.6
2022-10-17T11:45:46.343Z,96332.4
2022-10-17T11:46:49.214Z,96330.8
2022-10-17T11:47:51.118Z,96329.4
2022-10-17T11:48:53.298Z,96328.8
2022-10-17T11:49:57.089Z,96326.7
2022-10-17T11:52:04.955Z,96330.9
2022-10-17T11:53:06.914Z,96328.3
2022-10-17T11:54:09.112Z,96328.1
2022-10-17T11:55:11.308Z,96326.8
2022-10-17T11:56:13.214Z,96326.1
2022-10-17T11:57:16.446Z,96331
2022-10-17T11:58:19.379Z,96327.5
2022-10-17T11:59:21.857Z,96324.9
2022-10-17T12:00:23.758Z,96327.3
2022-10-17T12:01:25.989Z,96328.2
2022-10-17T12:02:30.200Z,96331
2022-10-17T12:03:33.109Z,96326.8
2022-10-17T12:04:35.294Z,96327.9
2022-10-17T12:05:37.839Z,96326.4
2022-10-17T12:06:40.309Z,96329.7
2022-10-17T12:08:45.556Z,96326.4
2022-10-17T12:09:47.696Z,96326.2
2022-10-17T12:10:49.684Z,96324.8
2022-10-17T12:11:51.903Z,96324.4
2022-10-17T12:12:54.122Z,96320.2
2022-10-17T12:13:56.758Z,96320.7
2022-10-17T12:14:59.259Z,96320.2
2022-10-17T12:16:01.454Z,96320.2
2022-10-17T12:17:04.034Z,96322.3
2022-10-17T12:18:06.231Z,96322.6
2022-10-17T12:19:08.722Z,96318.2
2022-10-17T12:20:10.937Z,96324.8
2022-10-17T12:21:12.832Z,96321
2022-10-17T12:22:15.325Z,96326.5
2022-10-17T12:23:17.541Z,96326.5
2022-10-17T12:24:20.188Z,96326.1
2022-10-17T12:25:22.668Z,96325.1
2022-10-17T12:26:25.323Z,96326.2
2022-10-17T12:27:28.682Z,96321.3
2022-10-17T12:28:32.004Z,96322.5
2022-10-17T12:29:34.569Z,96321.4
2022-10-17T12:30:37.066Z,96321.5
2022-10-17T12:31:39.550Z,96320.8
2022-10-17T12:33:46.269Z,96320.5
2022-10-17T12:34:48.799Z,96326.5
2022-10-17T12:35:50.979Z,96322.5
2022-10-17T12:36:53.450Z,96323.4
2022-10-17T12:39:00.636Z,96319.5
2022-10-17T12:40:02.669Z,96318
2022-10-17T12:41:04.876Z,96315.3
2022-10-17T12:42:07.112Z,96318.3
2022-10-17T12:43:09.583Z,96318.6
2022-10-17T12:44:12.090Z,96313.6
2022-10-17T12:45:14.328Z,96320.7
2022-10-17T12:46:16.835Z,96321.3
2022-10-17T12:47:20.979Z,96317.4
2022-10-17T12:48:23.789Z,96314.8
2022-10-17T12:49:26.401Z,96317.1
2022-10-17T12:50:28.600Z,96318.9
2022-10-17T12:52:36.141Z,96316.6
2022-10-17T12:53:38.630Z,96317.7
2022-10-17T12:55:46.292Z,96318.3
2022-10-17T12:56:49.086Z,96316.3
2022-10-17T12:57:51.332Z,96314
2022-10-17T12:58:53.814Z,96313.7
2022-10-17T13:02:06.352Z,96308.9
2022-10-17T13:03:08.910Z,96307.1
2022-10-17T13:04:11.398Z,96307.1
2022-10-17T13:05:13.880Z,96307.7
2022-10-17T13:06:16.348Z,96309.6
2022-10-17T13:07:18.819Z,96307.8
2022-10-17T13:08:21.293Z,96309
2022-10-17T13:09:23.520Z,96313.2
2022-10-17T13:11:28.984Z,96315.6
2022-10-17T13:12:32.761Z,96313.5
2022-10-17T13:13:40.401Z,96314.8
2022-10-17T13:14:42.601Z,96313.7