createdAt,value
2018-09-02T00:00:28.204Z,9.50
2018-09-02T00:01:28.155Z,10.40
2018-09-02T00:02:28.113Z,8.90
2018-09-02T00:03:28.072Z,10.30
2018-09-02T00:04:28.024Z,9.80
2018-09-02T00:05:27.982Z,8.60
2018-09-02T00:06:27.936Z,12.10
2018-09-02T00:07:27.890Z,11.90
2018-09-02T00:08:27.851Z,10.20
2018-09-02T00:09:27.802Z,10.00
2018-09-02T00:10:27.763Z,9.60
2018-09-02T00:11:27.717Z,10.10
2018-09-02T00:12:27.670Z,11.80
2018-09-02T00:13:27.628Z,10.90
2018-09-02T00:14:27.582Z,12.30
2018-09-02T00:15:27.539Z,10.00
2018-09-02T00:16:27.494Z,10.80
2018-09-02T00:17:27.449Z,10.20
2018-09-02T00:18:27.405Z,11.40
2018-09-02T00:19:27.363Z,8.90
2018-09-02T00:20:27.383Z,11.90
2018-09-02T00:21:27.276Z,10.30
2018-09-02T00:22:27.228Z,11.50
2018-09-02T00:23:27.187Z,11.00
2018-09-02T00:24:27.140Z,12.50
2018-09-02T00:25:27.098Z,10.80
2018-09-02T00:26:27.058Z,11.50
2018-09-02T00:27:27.010Z,11.30
2018-09-02T00:28:26.965Z,11.10
2018-09-02T00:29:26.920Z,11.60
2018-09-02T00:30:26.877Z,11.20
2018-09-02T00:31:26.839Z,12.10
2018-09-02T00:32:26.787Z,10.50
2018-09-02T00:33:26.746Z,12.50
2018-09-02T00:34:26.699Z,11.00
2018-09-02T00:35:26.663Z,10.20
2018-09-02T00:36:26.614Z,9.20
2018-09-02T00:37:26.567Z,11.50
2018-09-02T00:38:26.527Z,8.50
2018-09-02T00:39:26.482Z,10.40
2018-09-02T00:40:26.438Z,11.00
2018-09-02T00:41:26.392Z,11.60
2018-09-02T00:42:26.349Z,11.60
2018-09-02T00:43:26.305Z,9.80
2018-09-02T00:44:26.262Z,10.10
2018-09-02T00:45:26.219Z,11.40
2018-09-02T00:46:26.170Z,10.80
2018-09-02T00:47:26.127Z,11.10
2018-09-02T00:48:26.082Z,11.50
2018-09-02T00:49:26.044Z,8.40
2018-09-02T00:50:25.995Z,11.10
2018-09-02T00:51:25.953Z,11.60
2018-09-02T00:52:25.904Z,11.50
2018-09-02T00:53:25.861Z,11.70
2018-09-02T00:54:25.822Z,10.60
2018-09-02T00:55:25.772Z,11.10
2018-09-02T00:56:25.728Z,10.90
2018-09-02T00:57:25.687Z,10.00
2018-09-02T00:58:25.646Z,13.30
2018-09-02T00:59:25.598Z,13.20
2018-09-02T01:00:25.556Z,10.90
2018-09-02T01:01:25.507Z,9.50
2018-09-02T01:02:25.462Z,9.20
2018-09-02T01:03:25.420Z,7.60
2018-09-02T01:04:25.376Z,10.20
2018-09-02T01:05:25.334Z,9.30
2018-09-02T01:06:25.289Z,9.20
2018-09-02T01:07:25.256Z,11.00
2018-09-02T01:08:25.200Z,9.60
2018-09-02T01:09:25.158Z,10.70
2018-09-02T01:10:25.110Z,10.80
2018-09-02T01:11:25.072Z,9.90
2018-09-02T01:12:25.020Z,8.10
2018-09-02T01:13:24.983Z,11.00
2018-09-02T01:14:24.936Z,10.90
2018-09-02T01:15:24.893Z,9.30
2018-09-02T01:16:24.843Z,12.70
2018-09-02T01:17:24.815Z,9.60
2018-09-02T01:18:24.757Z,12.60
2018-09-02T01:19:24.717Z,9.70
2018-09-02T01:20:24.672Z,9.90
2018-09-02T01:21:24.625Z,12.30
2018-09-02T01:22:24.587Z,9.50
2018-09-02T01:23:24.557Z,9.70
2018-09-02T01:24:24.493Z,12.00
2018-09-02T01:25:24.461Z,11.20
2018-09-02T01:26:24.402Z,12.40
2018-09-02T01:27:24.364Z,11.40
2018-09-02T01:28:24.321Z,9.40
2018-09-02T01:29:24.275Z,10.00
2018-09-02T01:30:24.227Z,10.70
2018-09-02T01:31:24.183Z,12.00
2018-09-02T01:32:24.144Z,13.00
2018-09-02T01:33:24.095Z,11.80
2018-09-02T01:34:24.050Z,11.10
2018-09-02T01:35:24.007Z,10.60
2018-09-02T01:36:23.963Z,9.70
2018-09-02T01:37:23.918Z,10.90
2018-09-02T01:38:23.873Z,10.50
2018-09-02T01:39:23.830Z,12.40
2018-09-02T01:40:23.791Z,11.80
2018-09-02T01:41:23.742Z,11.00
2018-09-02T01:42:23.697Z,11.90
2018-09-02T01:43:23.651Z,14.10
2018-09-02T01:44:23.610Z,11.20
2018-09-02T01:45:23.567Z,11.20
2018-09-02T01:46:23.520Z,11.50
2018-09-02T01:47:23.482Z,14.10
2018-09-02T01:48:23.436Z,12.70
2018-09-02T01:49:23.384Z,12.70
2018-09-02T01:50:23.348Z,12.70
2018-09-02T01:51:23.298Z,12.60
2018-09-02T01:52:23.255Z,11.30
2018-09-02T01:53:23.209Z,12.80
2018-09-02T01:54:23.165Z,15.50
2018-09-02T01:55:23.123Z,14.90
2018-09-02T01:56:23.076Z,12.50
2018-09-02T01:57:23.031Z,12.80
2018-09-02T01:58:22.992Z,13.00
2018-09-02T01:59:22.947Z,13.00
2018-09-02T02:00:22.900Z,14.90
2018-09-02T02:01:22.853Z,15.80
2018-09-02T02:02:22.814Z,16.00
2018-09-02T02:03:22.766Z,14.40
2018-09-02T02:04:22.721Z,14.20
2018-09-02T02:05:22.676Z,15.90
2018-09-02T02:06:22.638Z,17.10
2018-09-02T02:07:22.591Z,15.90
2018-09-02T02:08:22.550Z,17.80
2018-09-02T02:09:22.503Z,14.40
2018-09-02T02:10:22.466Z,14.20
2018-09-02T02:11:22.413Z,12.90
2018-09-02T02:12:22.368Z,12.20
2018-09-02T02:13:22.323Z,13.40
2018-09-02T02:14:22.283Z,12.20
2018-09-02T02:15:22.235Z,14.50
2018-09-02T02:16:22.193Z,12.00
2018-09-02T02:17:22.153Z,14.40
2018-09-02T02:18:22.106Z,12.60
2018-09-02T02:19:22.058Z,13.50
2018-09-02T02:20:22.012Z,12.10
2018-09-02T02:21:21.968Z,11.80
2018-09-02T02:22:21.925Z,9.70
2018-09-02T02:23:21.880Z,11.20
2018-09-02T02:24:21.838Z,10.10
2018-09-02T02:25:21.792Z,12.40
2018-09-02T02:26:21.751Z,10.70
2018-09-02T02:27:21.714Z,10.70
2018-09-02T02:28:21.664Z,12.10
2018-09-02T02:29:21.625Z,12.50
2018-09-02T02:30:21.574Z,11.50
2018-09-02T02:31:21.528Z,10.00
2018-09-02T02:32:21.483Z,10.70
2018-09-02T02:33:21.442Z,13.20
2018-09-02T02:34:21.393Z,11.90
2018-09-02T02:35:21.347Z,11.70
2018-09-02T02:36:21.305Z,13.00
2018-09-02T02:37:21.259Z,11.20
2018-09-02T02:38:21.217Z,13.30
2018-09-02T02:39:21.170Z,12.30
2018-09-02T02:40:21.126Z,14.70
2018-09-02T02:41:21.084Z,16.60
2018-09-02T02:42:21.037Z,13.60
2018-09-02T02:43:20.993Z,17.30
2018-09-02T02:44:20.950Z,13.60
2018-09-02T02:45:20.903Z,12.40
2018-09-02T02:46:20.863Z,16.50
2018-09-02T02:47:20.818Z,11.60
2018-09-02T02:48:20.774Z,11.70
2018-09-02T02:49:20.730Z,13.10
2018-09-02T02:50:20.685Z,11.70
2018-09-02T02:51:20.638Z,16.30
2018-09-02T02:52:20.603Z,11.90
2018-09-02T02:53:20.616Z,15.20
2018-09-02T02:54:20.623Z,14.00
2018-09-02T02:55:20.508Z,12.40
2018-09-02T02:56:20.417Z,12.90
2018-09-02T02:57:20.373Z,11.90
2018-09-02T02:58:20.334Z,13.60
2018-09-02T02:59:20.288Z,10.90
2018-09-02T03:00:20.238Z,10.70
2018-09-02T03:01:20.205Z,11.80
2018-09-02T03:02:20.152Z,14.80
2018-09-02T03:03:20.106Z,11.40
2018-09-02T03:04:20.064Z,14.10
2018-09-02T03:05:20.018Z,12.10
2018-09-02T03:06:19.974Z,12.00
2018-09-02T03:07:19.928Z,11.90
2018-09-02T03:08:19.885Z,12.40
2018-09-02T03:09:19.840Z,15.10
2018-09-02T03:10:19.796Z,15.30
2018-09-02T03:11:19.754Z,12.50
2018-09-02T03:12:19.711Z,13.50
2018-09-02T03:13:19.664Z,14.60
2018-09-02T03:14:19.618Z,13.40
2018-09-02T03:15:19.574Z,14.40
2018-09-02T03:16:19.529Z,14.50
2018-09-02T03:17:19.488Z,16.60
2018-09-02T03:18:19.440Z,15.80
2018-09-02T03:19:19.398Z,17.70
2018-09-02T03:20:19.349Z,14.50
2018-09-02T03:21:19.307Z,14.50
2018-09-02T03:22:19.263Z,14.50
2018-09-02T03:23:19.220Z,14.20
2018-09-02T03:24:19.172Z,16.80
2018-09-02T03:25:19.132Z,16.20
2018-09-02T03:26:19.086Z,15.20
2018-09-02T03:27:19.040Z,13.80
2018-09-02T03:28:18.994Z,16.50
2018-09-02T03:29:18.951Z,16.10
2018-09-02T03:30:18.908Z,15.90
2018-09-02T03:31:18.870Z,15.20
2018-09-02T03:32:18.818Z,15.20
2018-09-02T03:33:18.778Z,15.00
2018-09-02T03:34:18.733Z,16.40
2018-09-02T03:35:18.692Z,15.40
2018-09-02T03:36:18.644Z,16.60
2018-09-02T03:37:18.602Z,19.90
2018-09-02T03:38:18.552Z,15.70
2018-09-02T03:39:18.509Z,15.90
2018-09-02T03:40:18.463Z,16.50
2018-09-02T03:41:18.423Z,16.00
2018-09-02T03:42:18.377Z,15.40
2018-09-02T03:43:18.333Z,15.90
2018-09-02T03:44:18.285Z,16.80
2018-09-02T03:45:18.240Z,16.50
2018-09-02T03:46:18.195Z,14.80
2018-09-02T03:47:18.160Z,14.90
2018-09-02T03:48:18.107Z,15.30
2018-09-02T03:49:18.070Z,15.40
2018-09-02T03:50:18.021Z,15.90
2018-09-02T03:51:17.974Z,19.50
2018-09-02T03:52:17.936Z,17.50
2018-09-02T03:53:17.888Z,14.20
2018-09-02T03:54:17.844Z,17.10
2018-09-02T03:55:17.796Z,15.20
2018-09-02T03:56:17.753Z,15.40
2018-09-02T03:57:17.705Z,16.60
2018-09-02T03:58:17.664Z,14.50
2018-09-02T03:59:17.618Z,13.60
2018-09-02T04:00:17.573Z,14.10
2018-09-02T04:01:17.531Z,15.40
2018-09-02T04:02:17.489Z,14.50
2018-09-02T04:03:17.438Z,15.60
2018-09-02T04:04:17.394Z,15.10
2018-09-02T04:05:17.350Z,14.10
2018-09-02T04:06:17.309Z,15.50
2018-09-02T04:07:17.264Z,19.10
2018-09-02T04:08:17.214Z,15.70
2018-09-02T04:09:17.173Z,14.70
2018-09-02T04:10:17.130Z,15.80
2018-09-02T04:11:17.154Z,15.80
2018-09-02T04:12:17.037Z,18.60
2018-09-02T04:13:16.993Z,17.30
2018-09-02T04:14:16.949Z,14.50
2018-09-02T04:15:16.906Z,14.80
2018-09-02T04:16:16.860Z,15.70
2018-09-02T04:17:16.823Z,16.50
2018-09-02T04:18:16.772Z,14.80
2018-09-02T04:19:16.726Z,14.90
2018-09-02T04:20:16.690Z,16.10
2018-09-02T04:21:16.637Z,18.10
2018-09-02T04:22:16.597Z,15.10
2018-09-02T04:23:16.551Z,16.50
2018-09-02T04:24:16.506Z,16.00
2018-09-02T04:25:16.515Z,16.50
2018-09-02T04:26:16.414Z,16.60
2018-09-02T04:27:16.378Z,16.10
2018-09-02T04:28:16.325Z,16.00
2018-09-02T04:29:16.284Z,16.00
2018-09-02T04:30:16.237Z,15.40
2018-09-02T04:31:16.196Z,16.60
2018-09-02T04:32:16.152Z,15.60
2018-09-02T04:33:16.104Z,16.80
2018-09-02T04:34:16.061Z,15.80
2018-09-02T04:35:16.019Z,16.20
2018-09-02T04:36:15.969Z,17.10
2018-09-02T04:37:15.926Z,16.90
2018-09-02T04:38:15.879Z,15.50
2018-09-02T04:39:15.835Z,17.30
2018-09-02T04:40:15.790Z,17.80
2018-09-02T04:41:15.747Z,16.90
2018-09-02T04:42:15.705Z,16.40
2018-09-02T04:43:15.657Z,16.70
2018-09-02T04:44:15.613Z,17.20
2018-09-02T04:45:15.666Z,17.50
2018-09-02T04:46:15.530Z,17.10
2018-09-02T04:47:15.478Z,17.00
2018-09-02T04:48:15.434Z,16.80
2018-09-02T04:49:15.395Z,16.90
2018-09-02T04:50:15.346Z,16.50
2018-09-02T04:51:15.304Z,17.00
2018-09-02T04:52:15.256Z,17.90
2018-09-02T04:53:15.211Z,17.00
2018-09-02T04:54:15.189Z,18.40
2018-09-02T04:55:15.122Z,18.90
2018-09-02T04:56:15.079Z,19.20
2018-09-02T04:57:15.044Z,18.80
2018-09-02T04:58:14.997Z,18.20
2018-09-02T04:59:14.945Z,18.30
2018-09-02T05:00:14.919Z,19.00
2018-09-02T05:01:14.855Z,19.10
2018-09-02T05:02:14.814Z,17.70
2018-09-02T05:03:14.765Z,18.50
2018-09-02T05:04:14.723Z,18.80
2018-09-02T05:05:14.676Z,18.30
2018-09-02T05:06:14.636Z,21.10
2018-09-02T05:07:14.586Z,18.70
2018-09-02T05:08:14.549Z,18.10
2018-09-02T05:09:14.498Z,17.90
2018-09-02T05:10:14.452Z,19.00
2018-09-02T05:11:14.409Z,18.10
2018-09-02T05:12:14.362Z,19.30
2018-09-02T05:13:14.319Z,18.50
2018-09-02T05:14:14.457Z,19.30
2018-09-02T05:15:14.230Z,17.70
2018-09-02T05:16:14.183Z,18.60
2018-09-02T05:17:14.141Z,18.50
2018-09-02T05:18:14.096Z,24.00
2018-09-02T05:19:14.051Z,18.20
2018-09-02T05:20:14.009Z,17.90
2018-09-02T05:21:13.963Z,18.20
2018-09-02T05:22:13.918Z,17.90
2018-09-02T05:23:13.872Z,19.20
2018-09-02T05:24:13.837Z,18.60
2018-09-02T05:25:13.785Z,17.90
2018-09-02T05:26:13.886Z,20.10
2018-09-02T05:27:13.694Z,18.00
2018-09-02T05:28:13.654Z,17.70
2018-09-02T05:29:13.608Z,17.00
2018-09-02T05:30:13.566Z,17.60
2018-09-02T05:31:13.518Z,17.30
2018-09-02T05:32:13.471Z,17.40
2018-09-02T05:33:13.426Z,18.50
2018-09-02T05:34:13.383Z,17.90
2018-09-02T05:35:13.337Z,17.10
2018-09-02T05:36:13.293Z,16.60
2018-09-02T05:37:13.250Z,17.50
2018-09-02T05:38:13.208Z,19.10
2018-09-02T05:39:13.161Z,16.70
2018-09-02T05:40:13.120Z,17.30
2018-09-02T05:41:13.080Z,16.50
2018-09-02T05:42:13.027Z,17.00
2018-09-02T05:43:12.981Z,16.40
2018-09-02T05:44:12.936Z,16.70
2018-09-02T05:45:12.895Z,16.60
2018-09-02T05:46:12.848Z,16.70
2018-09-02T05:47:12.810Z,17.20
2018-09-02T05:48:13.421Z,16.80
2018-09-02T05:49:13.342Z,17.50
2018-09-02T05:50:12.780Z,16.80
2018-09-02T05:51:12.668Z,17.80
2018-09-02T05:52:12.693Z,16.60
2018-09-02T05:53:12.757Z,16.50
2018-09-02T05:54:12.603Z,15.50
2018-09-02T05:55:15.540Z,18.10
2018-09-02T05:56:12.531Z,16.60
2018-09-02T05:57:12.362Z,18.10
2018-09-02T05:58:12.314Z,17.30
2018-09-02T05:59:12.277Z,17.30
2018-09-02T06:00:12.231Z,16.90
2018-09-02T06:01:12.182Z,18.50
2018-09-02T06:02:12.140Z,17.20
2018-09-02T06:03:12.092Z,16.80
2018-09-02T06:04:12.054Z,19.20
2018-09-02T06:05:12.005Z,19.00
2018-09-02T06:06:11.959Z,17.20
2018-09-02T06:07:11.921Z,18.60
2018-09-02T06:08:11.869Z,22.30
2018-09-02T06:09:11.825Z,18.00
2018-09-02T06:10:11.783Z,19.90
2018-09-02T06:11:11.739Z,19.10
2018-09-02T06:12:11.694Z,19.90
2018-09-02T06:13:11.650Z,18.60
2018-09-02T06:14:11.606Z,19.30
2018-09-02T06:15:11.563Z,18.90
2018-09-02T06:16:11.515Z,18.20
2018-09-02T06:17:11.598Z,18.30
2018-09-02T06:18:11.427Z,17.10
2018-09-02T06:19:11.385Z,18.10
2018-09-02T06:20:11.340Z,18.40
2018-09-02T06:21:11.296Z,17.00
2018-09-02T06:22:11.252Z,17.20
2018-09-02T06:23:11.237Z,18.50
2018-09-02T06:24:11.162Z,17.60
2018-09-02T06:25:11.119Z,21.70
2018-09-02T06:26:11.073Z,19.10
2018-09-02T06:27:11.029Z,17.30
2018-09-02T06:28:10.987Z,20.00
2018-09-02T06:29:10.941Z,17.40
2018-09-02T06:30:10.905Z,17.20
2018-09-02T06:31:10.854Z,16.90
2018-09-02T06:32:10.809Z,17.10
2018-09-02T06:33:10.764Z,17.70
2018-09-02T06:34:10.724Z,17.70
2018-09-02T06:35:10.679Z,17.00
2018-09-02T06:36:10.635Z,17.30
2018-09-02T06:37:10.588Z,17.40
2018-09-02T06:38:10.544Z,17.10
2018-09-02T06:39:10.505Z,17.20
2018-09-02T06:40:10.481Z,17.00
2018-09-02T06:41:10.416Z,16.90
2018-09-02T06:42:10.369Z,19.60
2018-09-02T06:43:10.325Z,18.50
2018-09-02T06:44:10.281Z,17.60
2018-09-02T06:45:10.237Z,17.70
2018-09-02T06:46:10.193Z,16.80
2018-09-02T06:47:10.147Z,17.20
2018-09-02T06:48:10.108Z,18.10
2018-09-02T06:49:10.060Z,18.10
2018-09-02T06:50:10.015Z,17.30
2018-09-02T06:51:09.972Z,17.40
2018-09-02T06:52:09.930Z,17.10
2018-09-02T06:53:09.887Z,18.40
2018-09-02T06:54:09.842Z,16.50
2018-09-02T06:55:09.800Z,16.90
2018-09-02T06:56:09.753Z,16.00
2018-09-02T06:57:09.709Z,16.10
2018-09-02T06:58:09.668Z,15.50
2018-09-02T06:59:09.624Z,16.30
2018-09-02T07:00:09.577Z,16.50
2018-09-02T07:01:09.534Z,17.70
2018-09-02T07:02:09.494Z,16.70
2018-09-02T07:03:09.449Z,16.10
2018-09-02T07:04:09.405Z,16.20
2018-09-02T07:05:09.358Z,14.60
2018-09-02T07:06:09.315Z,15.30
2018-09-02T07:07:09.279Z,14.50
2018-09-02T07:08:09.226Z,14.50
2018-09-02T07:09:09.190Z,13.80
2018-09-02T07:10:09.143Z,14.00
2018-09-02T07:11:09.098Z,13.90
2018-09-02T07:12:09.052Z,13.50
2018-09-02T07:13:09.009Z,14.80
2018-09-02T07:14:08.965Z,14.20
2018-09-02T07:15:08.931Z,14.70
2018-09-02T07:16:08.881Z,14.10
2018-09-02T07:17:08.838Z,14.50
2018-09-02T07:18:08.794Z,14.50
2018-09-02T07:19:08.749Z,14.90
2018-09-02T07:20:08.833Z,13.90
2018-09-02T07:21:08.666Z,14.20
2018-09-02T07:22:08.620Z,15.00
2018-09-02T07:23:08.580Z,14.50
2018-09-02T07:24:08.531Z,15.70
2018-09-02T07:25:08.492Z,15.90
2018-09-02T07:26:08.448Z,16.00
2018-09-02T07:27:08.402Z,16.00
2018-09-02T07:28:08.358Z,15.10
2018-09-02T07:29:08.318Z,16.50
2018-09-02T07:30:08.274Z,15.90
2018-09-02T07:31:08.230Z,15.30
2018-09-02T07:32:08.187Z,15.00
2018-09-02T07:33:08.145Z,16.30
2018-09-02T07:34:08.107Z,15.10
2018-09-02T07:35:08.058Z,14.40
2018-09-02T07:36:08.013Z,14.40
2018-09-02T07:37:07.972Z,14.60
2018-09-02T07:38:07.930Z,15.20
2018-09-02T07:39:07.889Z,14.90
2018-09-02T07:40:07.847Z,14.20
2018-09-02T07:41:07.799Z,14.60
2018-09-02T07:42:07.757Z,14.50
2018-09-02T07:43:07.713Z,14.80
2018-09-02T07:44:07.729Z,14.40
2018-09-02T07:45:07.627Z,14.70
2018-09-02T07:46:07.587Z,14.90
2018-09-02T07:47:07.549Z,15.10
2018-09-02T07:48:07.502Z,14.90
2018-09-02T07:49:07.459Z,14.20
2018-09-02T07:50:07.431Z,14.50
2018-09-02T07:51:07.378Z,14.20
2018-09-02T07:52:07.330Z,14.30
2018-09-02T07:53:07.288Z,14.50
2018-09-02T07:54:07.251Z,13.80
2018-09-02T07:55:07.206Z,14.80
2018-09-02T07:56:07.163Z,13.80
2018-09-02T07:57:07.119Z,14.10
2018-09-02T07:58:07.078Z,14.60
2018-09-02T07:59:07.034Z,13.80
2018-09-02T08:00:06.996Z,14.40
2018-09-02T08:01:06.948Z,14.50
2018-09-02T08:02:06.910Z,14.20
2018-09-02T08:03:06.866Z,11.10
2018-09-02T08:04:06.826Z,12.00
2018-09-02T08:05:06.781Z,12.20
2018-09-02T08:06:06.740Z,12.80
2018-09-02T08:07:06.701Z,13.20
2018-09-02T08:08:06.654Z,12.60
2018-09-02T08:09:06.613Z,13.90
2018-09-02T08:10:06.571Z,12.60
2018-09-02T08:11:06.529Z,11.90
2018-09-02T08:12:06.489Z,11.50
2018-09-02T08:13:06.445Z,12.60
2018-09-02T08:14:06.405Z,11.20
2018-09-02T08:15:06.362Z,12.00
2018-09-02T08:16:06.319Z,11.80
2018-09-02T08:17:06.278Z,11.00
2018-09-02T08:18:06.236Z,10.30
2018-09-02T08:19:06.194Z,10.00
2018-09-02T08:20:06.153Z,11.10
2018-09-02T08:21:06.110Z,9.70
2018-09-02T08:22:06.070Z,11.30
2018-09-02T08:23:06.028Z,9.40
2018-09-02T08:24:05.986Z,9.70
2018-09-02T08:25:05.942Z,9.40
2018-09-02T08:26:05.909Z,9.30
2018-09-02T08:27:05.863Z,8.80
2018-09-02T08:28:05.822Z,9.00
2018-09-02T08:29:05.783Z,8.60
2018-09-02T08:30:05.736Z,10.30
2018-09-02T08:31:05.709Z,11.60
2018-09-02T08:32:05.701Z,8.80
2018-09-02T08:33:05.840Z,10.90
2018-09-02T08:34:05.665Z,9.00
2018-09-02T08:35:05.645Z,7.90
2018-09-02T08:36:05.492Z,8.10
2018-09-02T08:37:05.450Z,8.10
2018-09-02T08:38:05.409Z,9.00
2018-09-02T08:39:05.390Z,7.50
2018-09-02T08:40:05.327Z,7.90
2018-09-02T08:41:05.287Z,7.40
2018-09-02T08:42:05.246Z,8.00
2018-09-02T08:43:05.204Z,7.60
2018-09-02T08:44:05.179Z,7.80
2018-09-02T08:45:05.124Z,7.60
2018-09-02T08:46:05.084Z,7.90
2018-09-02T08:47:05.045Z,7.00
2018-09-02T08:48:05.001Z,8.90
2018-09-02T08:49:04.963Z,6.90
2018-09-02T08:50:04.924Z,6.60
2018-09-02T08:51:04.885Z,7.70
2018-09-02T08:52:04.842Z,7.00
2018-09-02T08:53:04.802Z,8.50
2018-09-02T08:54:04.765Z,7.00
2018-09-02T08:55:04.725Z,7.80
2018-09-02T08:56:04.749Z,8.10
2018-09-02T08:57:04.642Z,6.90
2018-09-02T08:58:04.602Z,7.10
2018-09-02T08:59:04.564Z,6.20
2018-09-02T09:00:04.522Z,6.60
2018-09-02T09:01:04.486Z,6.60
2018-09-02T09:02:04.444Z,6.50
2018-09-02T09:03:04.403Z,6.30
2018-09-02T09:04:04.363Z,7.50
2018-09-02T09:05:04.324Z,6.70
2018-09-02T09:06:04.284Z,7.40
2018-09-02T09:07:04.245Z,6.60
2018-09-02T09:08:04.329Z,7.50
2018-09-02T09:09:04.429Z,7.90
2018-09-02T09:10:04.126Z,6.20
2018-09-02T09:11:04.085Z,6.70
2018-09-02T09:12:04.045Z,5.30
2018-09-02T09:13:04.009Z,6.90
2018-09-02T09:14:03.995Z,5.20
2018-09-02T09:15:03.928Z,7.30
2018-09-02T09:16:03.885Z,5.70
2018-09-02T09:17:03.857Z,5.40
2018-09-02T09:18:03.812Z,6.50
2018-09-02T09:19:03.772Z,7.70
2018-09-02T09:20:03.728Z,5.90
2018-09-02T09:21:03.691Z,5.80
2018-09-02T09:22:03.656Z,6.40
2018-09-02T09:23:03.613Z,5.50
2018-09-02T09:24:03.648Z,6.20
2018-09-02T09:25:03.579Z,4.60
2018-09-02T09:26:03.489Z,7.70
2018-09-02T09:27:03.452Z,4.30
2018-09-02T09:28:03.414Z,7.00
2018-09-02T09:29:03.372Z,4.40
2018-09-02T09:30:03.331Z,5.80
2018-09-02T09:31:03.293Z,5.20
2018-09-02T09:32:03.347Z,7.50
2018-09-02T09:33:03.215Z,4.80
2018-09-02T09:34:03.196Z,4.50
2018-09-02T09:35:03.132Z,5.30
2018-09-02T09:36:03.093Z,4.30
2018-09-02T09:37:03.055Z,4.10
2018-09-02T09:38:03.015Z,5.70
2018-09-02T09:39:02.978Z,5.50
2018-09-02T09:40:02.951Z,4.60
2018-09-02T09:41:02.899Z,5.00
2018-09-02T09:42:02.854Z,5.30
2018-09-02T09:43:02.817Z,5.30
2018-09-02T09:44:02.776Z,6.80
2018-09-02T09:45:02.749Z,3.90
2018-09-02T09:47:02.673Z,5.00
2018-09-02T09:48:02.655Z,4.50
2018-09-02T09:49:02.609Z,5.10
2018-09-02T09:50:02.540Z,4.20
2018-09-02T09:51:02.502Z,4.70
2018-09-02T09:52:02.501Z,4.50
2018-09-02T09:53:02.421Z,4.60
2018-09-02T09:54:02.381Z,5.30
2018-09-02T09:55:02.346Z,6.70
2018-09-02T09:56:02.329Z,3.70
2018-09-02T09:57:02.264Z,4.70
2018-09-02T09:58:02.225Z,3.70
2018-09-02T09:59:02.188Z,3.70
2018-09-02T10:00:02.146Z,3.50
2018-09-02T10:01:02.105Z,4.60
2018-09-02T10:02:02.067Z,5.30
2018-09-02T10:03:02.032Z,4.00
2018-09-02T10:04:01.989Z,4.30
2018-09-02T10:05:01.952Z,4.60
2018-09-02T10:06:01.915Z,5.10
2018-09-02T10:07:01.871Z,5.00
2018-09-02T10:08:01.834Z,3.50
2018-09-02T10:09:01.792Z,3.80
2018-09-02T10:10:01.775Z,3.70
2018-09-02T10:11:01.744Z,3.60
2018-09-02T10:12:01.691Z,5.00
2018-09-02T10:13:01.638Z,3.40
2018-09-02T10:14:01.600Z,3.90
2018-09-02T10:15:01.562Z,5.90
2018-09-02T10:16:01.519Z,3.50
2018-09-02T10:17:01.505Z,4.40
2018-09-02T10:18:01.469Z,4.30
2018-09-02T10:19:01.402Z,3.50
2018-09-02T10:20:01.361Z,4.90
2018-09-02T10:21:01.326Z,6.20
2018-09-02T10:22:01.285Z,4.60
2018-09-02T10:23:01.248Z,3.60
2018-09-02T10:24:01.208Z,3.40
2018-09-02T10:25:01.172Z,3.60
2018-09-02T10:26:01.148Z,3.30
2018-09-02T10:27:01.091Z,3.20
2018-09-02T10:28:01.052Z,4.50
2018-09-02T10:29:01.010Z,4.20
2018-09-02T10:30:00.975Z,4.50
2018-09-02T10:31:00.935Z,5.50
2018-09-02T10:32:00.896Z,4.10
2018-09-02T10:33:00.856Z,3.90
2018-09-02T10:34:00.818Z,3.20
2018-09-02T10:35:00.784Z,4.30
2018-09-02T10:36:00.742Z,5.10
2018-09-02T10:37:00.704Z,4.80
2018-09-02T10:38:00.663Z,5.80
2018-09-02T10:39:00.628Z,5.10
2018-09-02T10:40:00.586Z,4.50
2018-09-02T10:41:00.604Z,3.50
2018-09-02T10:42:00.508Z,4.50
2018-09-02T10:43:00.471Z,3.30
2018-09-02T10:44:00.429Z,3.30
2018-09-02T10:45:00.392Z,4.50
2018-09-02T10:46:00.354Z,4.10
2018-09-02T10:47:00.315Z,4.10
2018-09-02T10:48:00.286Z,4.10
2018-09-02T10:49:00.236Z,4.50
2018-09-02T10:50:00.199Z,3.30
2018-09-02T10:51:00.160Z,4.70
2018-09-02T10:52:00.121Z,5.20
2018-09-02T10:53:00.083Z,7.60
2018-09-02T10:54:00.183Z,5.40
2018-09-02T10:55:00.039Z,6.90
2018-09-02T10:55:59.967Z,3.80
2018-09-02T10:57:00.012Z,4.50
2018-09-02T10:58:00.054Z,3.10
2018-09-02T10:58:59.959Z,3.70
2018-09-02T10:59:59.813Z,4.20
2018-09-02T11:00:59.774Z,4.50
2018-09-02T11:01:59.743Z,6.60
2018-09-02T11:02:59.699Z,4.40
2018-09-02T11:03:59.663Z,5.80
2018-09-02T11:04:59.624Z,5.80
2018-09-02T11:05:59.583Z,5.70
2018-09-02T11:06:59.548Z,3.80
2018-09-02T11:07:59.509Z,4.40
2018-09-02T11:08:59.468Z,4.10
2018-09-02T11:09:59.429Z,3.90
2018-09-02T11:10:59.394Z,4.40
2018-09-02T11:11:59.354Z,4.70
2018-09-02T11:12:59.375Z,4.50
2018-09-02T11:13:59.582Z,4.50
2018-09-02T11:14:59.243Z,4.20
2018-09-02T11:15:59.201Z,5.20
2018-09-02T11:16:59.169Z,4.60
2018-09-02T11:17:59.126Z,3.50
2018-09-02T11:18:59.089Z,3.60
2018-09-02T11:19:59.050Z,4.30
2018-09-02T11:20:59.037Z,5.30
2018-09-02T11:21:58.978Z,3.20
2018-09-02T11:22:58.938Z,3.60
2018-09-02T11:23:58.907Z,4.00
2018-09-02T11:24:58.860Z,5.70
2018-09-02T11:25:58.822Z,3.70
2018-09-02T11:26:58.789Z,6.70
2018-09-02T11:27:58.752Z,6.40
2018-09-02T11:28:58.711Z,8.50
2018-09-02T11:29:58.674Z,4.50
2018-09-02T11:30:58.635Z,3.70
2018-09-02T11:31:58.598Z,7.40
2018-09-02T11:32:58.563Z,7.60
2018-09-02T11:33:58.535Z,7.40
2018-09-02T11:34:58.488Z,3.90
2018-09-02T11:35:58.451Z,7.00
2018-09-02T11:36:58.410Z,4.10
2018-09-02T11:37:58.376Z,3.70
2018-09-02T11:38:58.335Z,4.00
2018-09-02T11:39:58.297Z,3.00
2018-09-02T11:40:58.262Z,3.90
2018-09-02T11:41:58.223Z,3.40
2018-09-02T11:42:58.184Z,3.70
2018-09-02T11:43:58.149Z,4.10
2018-09-02T11:44:58.181Z,5.80
2018-09-02T11:45:58.075Z,3.70
2018-09-02T11:46:58.071Z,4.20
2018-09-02T11:47:57.997Z,4.30
2018-09-02T11:48:57.961Z,4.70
2018-09-02T11:49:57.922Z,3.60
2018-09-02T11:50:57.897Z,5.50
2018-09-02T11:51:57.848Z,4.80
2018-09-02T11:52:57.810Z,5.70
2018-09-02T11:53:57.777Z,4.60
2018-09-02T11:54:57.738Z,3.90
2018-09-02T11:55:57.701Z,4.50
2018-09-02T11:56:57.662Z,4.40
2018-09-02T11:57:57.625Z,3.40
2018-09-02T11:58:57.589Z,5.60
2018-09-02T11:59:57.549Z,3.50
2018-09-02T12:00:57.513Z,3.90
2018-09-02T12:01:57.476Z,5.10
2018-09-02T12:02:57.443Z,6.30
2018-09-02T12:03:57.421Z,3.20
2018-09-02T12:04:57.460Z,4.70
2018-09-02T12:05:57.328Z,3.40
2018-09-02T12:06:57.294Z,3.40
2018-09-02T12:07:57.255Z,5.00
2018-09-02T12:08:57.220Z,6.50
2018-09-02T12:09:57.184Z,5.40
2018-09-02T12:10:57.146Z,3.50
2018-09-02T12:11:57.114Z,3.80
2018-09-02T12:12:57.073Z,5.00
2018-09-02T12:13:57.086Z,2.90
2018-09-02T12:14:57.179Z,4.00
2018-09-02T12:15:56.968Z,4.60
2018-09-02T12:16:56.932Z,4.60
2018-09-02T12:17:56.892Z,6.20
2018-09-02T12:18:56.859Z,3.30
2018-09-02T12:19:56.819Z,3.40
2018-09-02T12:20:56.787Z,3.70
2018-09-02T12:21:56.748Z,3.90
2018-09-02T12:22:56.712Z,4.00
2018-09-02T12:23:56.678Z,3.30
2018-09-02T12:24:56.641Z,3.20
2018-09-02T12:25:56.604Z,4.60
2018-09-02T12:26:56.573Z,4.70
2018-09-02T12:27:56.536Z,3.50
2018-09-02T12:28:56.499Z,3.50
2018-09-02T12:29:56.462Z,3.30
2018-09-02T12:30:56.428Z,3.90
2018-09-02T12:31:56.391Z,4.40
2018-09-02T12:32:56.356Z,3.70
2018-09-02T12:33:56.322Z,4.60
2018-09-02T12:34:56.293Z,4.40
2018-09-02T12:35:56.251Z,3.10
2018-09-02T12:36:56.243Z,3.40
2018-09-02T12:37:56.184Z,4.70
2018-09-02T12:38:56.144Z,3.50
2018-09-02T12:39:56.111Z,3.80
2018-09-02T12:40:56.075Z,3.70
2018-09-02T12:41:56.041Z,3.60
2018-09-02T12:42:56.007Z,3.80
2018-09-02T12:43:55.975Z,3.50
2018-09-02T12:44:55.938Z,3.20
2018-09-02T12:45:55.901Z,3.20
2018-09-02T12:46:55.866Z,4.70
2018-09-02T12:47:55.944Z,4.10
2018-09-02T12:48:55.799Z,3.20
2018-09-02T12:49:55.761Z,3.30
2018-09-02T12:50:55.727Z,3.40
2018-09-02T12:51:55.694Z,3.50
2018-09-02T12:52:55.658Z,3.90
2018-09-02T12:53:55.625Z,3.10
2018-09-02T12:54:55.591Z,3.60
2018-09-02T12:55:55.554Z,4.10
2018-09-02T12:56:55.525Z,3.50
2018-09-02T12:57:55.484Z,4.40
2018-09-02T12:58:55.451Z,3.60
2018-09-02T12:59:55.415Z,4.40
2018-09-02T13:00:55.382Z,3.30
2018-09-02T13:01:55.349Z,5.00
2018-09-02T13:02:55.314Z,4.60