createdAt,value
2022-09-12T00:02:19.884Z,1000.95
2022-09-12T00:08:03.438Z,1000.9
2022-09-12T00:13:47.032Z,1000.88
2022-09-12T00:19:32.197Z,1000.81
2022-09-12T00:25:15.567Z,1000.75
2022-09-12T00:30:58.904Z,1000.75
2022-09-12T00:36:42.313Z,1000.72
2022-09-12T00:42:25.518Z,1000.66
2022-09-12T00:48:13.590Z,1000.6
2022-09-12T00:53:57.753Z,1000.51
2022-09-12T00:59:45.683Z,1000.49
2022-09-12T01:05:30.093Z,1000.42
2022-09-12T01:11:13.822Z,1000.33
2022-09-12T01:16:57.272Z,1000.36
2022-09-12T01:22:53.703Z,1000.29
2022-09-12T01:28:46.165Z,1000.25
2022-09-12T01:34:34.697Z,1000.2
2022-09-12T01:40:21.638Z,1000.16
2022-09-12T01:46:07.503Z,1000.09
2022-09-12T01:51:54.941Z,1000.15
2022-09-12T01:57:41.194Z,1000.09
2022-09-12T02:03:28.166Z,1000.01
2022-09-12T02:09:13.181Z,999.91
2022-09-12T02:15:00.125Z,999.87
2022-09-12T02:20:49.270Z,999.87
2022-09-12T02:26:35.287Z,999.81
2022-09-12T02:32:25.279Z,999.84
2022-09-12T02:38:10.398Z,999.77
2022-09-12T02:43:54.201Z,999.71
2022-09-12T02:49:37.648Z,999.61
2022-09-12T02:55:21.293Z,999.65
2022-09-12T03:01:08.756Z,999.59
2022-09-12T03:06:57.738Z,999.68
2022-09-12T03:12:48.093Z,999.66
2022-09-12T03:18:38.586Z,999.55
2022-09-12T03:24:26.471Z,999.56
2022-09-12T03:30:10.517Z,999.58
2022-09-12T03:35:54.075Z,999.54
2022-09-12T03:41:37.600Z,999.56
2022-09-12T03:47:20.886Z,999.56
2022-09-12T03:53:04.407Z,999.39
2022-09-12T03:58:47.848Z,999.28
2022-09-12T04:04:31.294Z,999.34
2022-09-12T04:10:17.251Z,999.4
2022-09-12T04:16:01.086Z,999.32
2022-09-12T04:21:44.478Z,999.28
2022-09-12T04:27:28.856Z,999.27
2022-09-12T04:33:11.902Z,999.33
2022-09-12T04:38:55.776Z,999.29
2022-09-12T04:44:39.182Z,999.28
2022-09-12T04:50:22.369Z,999.31
2022-09-12T04:56:07.225Z,999.33
2022-09-12T05:01:51.043Z,999.26
2022-09-12T05:07:33.938Z,999.26
2022-09-12T05:13:17.327Z,999.25
2022-09-12T05:19:00.701Z,999.26
2022-09-12T05:24:50.539Z,999.29
2022-09-12T05:30:34.186Z,999.36
2022-09-12T05:36:17.970Z,999.35
2022-09-12T05:42:01.443Z,999.32
2022-09-12T05:47:47.175Z,999.43
2022-09-12T05:53:30.337Z,999.56
2022-09-12T05:59:15.928Z,999.52
2022-09-12T06:04:59.093Z,999.57
2022-09-12T06:10:42.363Z,999.62
2022-09-12T06:16:26.624Z,999.55
2022-09-12T06:22:10.332Z,999.63
2022-09-12T06:27:53.950Z,999.6
2022-09-12T06:33:39.474Z,999.58
2022-09-12T06:39:23.381Z,999.53
2022-09-12T06:45:09.561Z,999.53
2022-09-12T06:51:00.690Z,999.54
2022-09-12T06:56:44.040Z,999.62
2022-09-12T07:02:27.409Z,999.57
2022-09-12T07:08:10.886Z,999.52
2022-09-12T07:13:55.238Z,999.49
2022-09-12T07:19:38.666Z,999.42
2022-09-12T07:25:21.963Z,999.42
2022-09-12T07:31:10.820Z,999.4
2022-09-12T07:36:54.143Z,999.42
2022-09-12T07:42:38.356Z,999.4
2022-09-12T07:48:22.163Z,999.43
2022-09-12T07:54:08.283Z,999.42
2022-09-12T07:59:54.085Z,999.35
2022-09-12T08:05:37.499Z,999.34
2022-09-12T08:11:21.801Z,999.26
2022-09-12T08:17:04.899Z,999.24
2022-09-12T08:22:49.151Z,999.2
2022-09-12T08:28:33.484Z,999.25
2022-09-12T08:34:16.608Z,999.29
2022-09-12T08:39:59.971Z,999.42
2022-09-12T08:45:50.300Z,999.36
2022-09-12T08:51:34.073Z,999.29
2022-09-12T08:57:17.577Z,999.16
2022-09-12T09:03:17.488Z,999.08
2022-09-12T09:09:06.459Z,999.1
2022-09-12T09:15:00.906Z,999.09
2022-09-12T09:20:47.323Z,999.02
2022-09-12T09:26:36.967Z,999.1
2022-09-12T09:32:28.036Z,999.15
2022-09-12T09:38:20.131Z,999.11
2022-09-12T09:44:04.920Z,998.98
2022-09-12T09:49:48.223Z,998.89
2022-09-12T09:55:34.316Z,998.85
2022-09-12T10:01:19.561Z,998.65
2022-09-12T10:07:04.682Z,998.61
2022-09-12T10:12:47.911Z,998.6
2022-09-12T10:18:41.532Z,998.59
2022-09-12T10:24:26.431Z,998.58
2022-09-12T10:30:17.604Z,998.5
2022-09-12T10:36:01.174Z,998.48
2022-09-12T10:41:45.039Z,998.39
2022-09-12T10:47:32.074Z,998.33
2022-09-12T10:53:19.321Z,998.27
2022-09-12T10:59:20.025Z,998.25
2022-09-12T11:05:09.951Z,998.11
2022-09-12T11:10:55.719Z,998.09
2022-09-12T11:16:44.239Z,998.03
2022-09-12T11:22:35.842Z,998.01
2022-09-12T11:28:32.900Z,997.85
2022-09-12T11:34:20.868Z,997.9
2022-09-12T11:40:08.690Z,997.83
2022-09-12T11:45:53.176Z,997.91
2022-09-12T11:51:40.319Z,997.83
2022-09-12T11:57:26.899Z,997.84
2022-09-12T12:03:14.918Z,997.76
2022-09-12T12:08:58.665Z,997.73
2022-09-12T12:14:43.775Z,997.72
2022-09-12T12:20:27.399Z,997.62
2022-09-12T12:26:15.820Z,997.6
2022-09-12T12:32:10.352Z,997.66
2022-09-12T12:37:55.774Z,997.65
2022-09-12T12:43:38.662Z,997.6
2022-09-12T12:49:26.193Z,997.58
2022-09-12T12:55:15.827Z,997.6
2022-09-12T13:01:12.040Z,997.51
2022-09-12T13:07:08.290Z,997.41
2022-09-12T13:12:52.552Z,997.22
2022-09-12T13:18:40.922Z,997.14
2022-09-12T13:24:24.549Z,997.07
2022-09-12T13:30:14.398Z,997.09
2022-09-12T13:36:07.989Z,997.03
2022-09-12T13:42:02.192Z,997.01
2022-09-12T13:47:46.904Z,997.03
2022-09-12T13:53:33.198Z,996.94
2022-09-12T13:59:16.646Z,996.9
2022-09-12T14:04:59.897Z,996.8
2022-09-12T14:10:44.091Z,996.76
2022-09-12T14:16:27.463Z,996.79
2022-09-12T14:22:13.771Z,996.71
2022-09-12T14:27:57.871Z,996.71
2022-09-12T14:33:51.994Z,996.69
2022-09-12T14:39:38.593Z,996.66
2022-09-12T14:45:25.187Z,996.61
2022-09-12T14:51:14.551Z,996.45
2022-09-12T14:56:58.539Z,996.52
2022-09-12T15:02:42.270Z,996.43
2022-09-12T15:08:25.922Z,996.39
2022-09-12T15:14:13.856Z,996.28
2022-09-12T15:19:57.755Z,996.16
2022-09-12T15:25:41.339Z,996.18
2022-09-12T15:31:27.351Z,996.1
2022-09-12T15:37:14.085Z,996.08
2022-09-12T15:42:57.070Z,996.04
2022-09-12T15:48:40.654Z,995.94
2022-09-12T15:54:23.582Z,995.97
2022-09-12T16:00:08.031Z,995.73
2022-09-12T16:05:51.441Z,995.68
2022-09-12T16:11:34.874Z,995.65
2022-09-12T16:17:18.059Z,995.64
2022-09-12T16:23:02.371Z,995.6
2022-09-12T16:28:45.831Z,995.55
2022-09-12T16:34:29.593Z,995.42
2022-09-12T16:40:13.094Z,995.52
2022-09-12T16:46:01.613Z,995.45
2022-09-12T16:51:45.582Z,995.4
2022-09-12T16:57:28.996Z,995.31
2022-09-12T17:03:12.528Z,995.31
2022-09-12T17:08:56.731Z,995.4
2022-09-12T17:14:40.026Z,995.27
2022-09-12T17:20:24.543Z,995.18
2022-09-12T17:26:09.576Z,995.12
2022-09-12T17:31:52.916Z,995.14
2022-09-12T17:37:36.124Z,995.11
2022-09-12T17:43:19.419Z,995.14
2022-09-12T17:49:03.158Z,995.19
2022-09-12T17:54:47.297Z,995.28
2022-09-12T18:00:31.416Z,995.26
2022-09-12T18:06:15.066Z,995.28
2022-09-12T18:11:58.943Z,995.26
2022-09-12T18:17:42.342Z,995.2
2022-09-12T18:23:25.897Z,995.16
2022-09-12T18:29:09.121Z,995.17
2022-09-12T18:34:52.610Z,995.24
2022-09-12T18:40:38.483Z,995.18
2022-09-12T18:46:22.135Z,995.28
2022-09-12T18:52:05.658Z,995.39
2022-09-12T18:57:49.227Z,995.36
2022-09-12T19:03:32.387Z,995.28
2022-09-12T19:09:16.547Z,995.28
2022-09-12T19:14:59.903Z,995.33
2022-09-12T19:20:43.156Z,995.4
2022-09-12T19:26:26.816Z,995.52
2022-09-12T19:32:10.204Z,995.52
2022-09-12T19:37:53.518Z,995.22
2022-09-12T19:43:37.535Z,995.16
2022-09-12T19:49:21.122Z,995.2
2022-09-12T19:55:04.346Z,995.22
2022-09-12T20:00:48.010Z,995.21
2022-09-12T20:06:31.262Z,995.06
2022-09-12T20:12:14.587Z,994.97
2022-09-12T20:17:58.574Z,995.07
2022-09-12T20:23:42.970Z,995.08
2022-09-12T20:29:26.162Z,995.17
2022-09-12T20:35:10.385Z,995.28
2022-09-12T20:40:53.727Z,995.28
2022-09-12T20:46:37.250Z,995.24
2022-09-12T20:52:21.108Z,995.11
2022-09-12T20:58:04.836Z,995
2022-09-12T21:03:49.649Z,995.05
2022-09-12T21:09:33.562Z,995.01
2022-09-12T21:15:16.901Z,995.05
2022-09-12T21:21:00.371Z,994.99
2022-09-12T21:26:43.741Z,994.97
2022-09-12T21:32:26.937Z,995.02
2022-09-12T21:38:10.252Z,995.09
2022-09-12T21:43:53.578Z,995.31
2022-09-12T21:49:37.263Z,995.34
2022-09-12T21:55:20.967Z,995.45
2022-09-12T22:01:11.364Z,995.52
2022-09-12T22:06:55.234Z,995.32
2022-09-12T22:12:39.935Z,995.31
2022-09-12T22:18:28.404Z,995.42
2022-09-12T22:24:11.725Z,995.28
2022-09-12T22:29:54.954Z,995.2
2022-09-12T22:35:38.451Z,995.13
2022-09-12T22:41:22.271Z,995.21
2022-09-12T22:47:05.698Z,995.27
2022-09-12T22:52:49.347Z,995.16
2022-09-12T22:58:32.611Z,995.25
2022-09-12T23:04:16.274Z,995.45
2022-09-12T23:09:59.827Z,995.43
2022-09-12T23:15:43.445Z,995.48
2022-09-12T23:21:26.804Z,995.54
2022-09-12T23:27:10.231Z,995.44
2022-09-12T23:32:53.394Z,995.41
2022-09-12T23:38:36.729Z,995.38
2022-09-12T23:44:20.206Z,995.32
2022-09-12T23:50:03.635Z,995.27
2022-09-12T23:55:47.731Z,995.2
