createdAt,value
2019-04-21T00:02:28.064Z,40.89
2019-04-21T00:05:10.879Z,40.93
2019-04-21T00:07:45.363Z,41.02
2019-04-21T00:10:18.827Z,40.56
2019-04-21T00:12:51.788Z,40.72
2019-04-21T00:15:18.029Z,40.58
2019-04-21T00:17:43.578Z,40.92
2019-04-21T00:20:23.787Z,40.09
2019-04-21T00:23:02.817Z,39.58
2019-04-21T00:25:33.720Z,39.24
2019-04-21T00:28:16.819Z,39.38
2019-04-21T00:30:50.792Z,39.96
2019-04-21T00:33:10.292Z,40.56
2019-04-21T00:35:43.358Z,41.01
2019-04-21T00:38:24.975Z,40.98
2019-04-21T00:41:00.368Z,41.08
2019-04-21T00:43:29.393Z,41.36
2019-04-21T00:45:57.572Z,41.33
2019-04-21T00:48:41.348Z,41.63
2019-04-21T00:51:25.018Z,41.16
2019-04-21T00:53:58.120Z,41.44
2019-04-21T00:56:27.882Z,41.61
2019-04-21T00:58:59.267Z,42.10
2019-04-21T01:01:31.216Z,42.39
2019-04-21T01:04:04.851Z,43.18
2019-04-21T01:06:42.495Z,43.00
2019-04-21T01:09:07.700Z,42.67
2019-04-21T01:11:47.808Z,43.18
2019-04-21T01:14:23.621Z,43.37
2019-04-21T01:16:55.965Z,42.83
2019-04-21T01:19:20.939Z,43.21
2019-04-21T01:21:34.988Z,43.55
2019-04-21T01:24:13.344Z,43.10
2019-04-21T01:26:53.648Z,43.02
2019-04-21T01:29:37.516Z,43.34
2019-04-21T01:32:13.443Z,43.53
2019-04-21T01:34:39.357Z,43.41
2019-04-21T01:37:04.118Z,43.75
2019-04-21T01:39:46.941Z,43.65
2019-04-21T01:42:18.821Z,43.49
2019-04-21T01:44:52.301Z,43.75
2019-04-21T01:47:17.368Z,45.21
2019-04-21T01:49:47.535Z,45.17
2019-04-21T01:52:38.383Z,44.57
2019-04-21T01:55:25.050Z,44.70
2019-04-21T01:58:01.944Z,44.41
2019-04-21T02:00:51.806Z,43.88
2019-04-21T02:03:48.690Z,44.01
2019-04-21T02:06:12.055Z,44.29
2019-04-21T02:08:31.344Z,44.80
2019-04-21T02:11:11.250Z,44.84
2019-04-21T02:13:50.226Z,44.34
2019-04-21T02:16:19.039Z,44.04
2019-04-21T02:18:47.803Z,43.77
2019-04-21T02:21:17.881Z,43.66
2019-04-21T02:24:01.828Z,43.43
2019-04-21T02:26:27.418Z,43.68
2019-04-21T02:29:10.688Z,43.66
2019-04-21T02:32:07.867Z,43.56
2019-04-21T02:41:54.552Z,43.81
2019-04-21T02:49:46.891Z,43.57
2019-04-21T02:52:11.491Z,43.73
2019-04-21T02:59:59.605Z,45.31
2019-04-21T03:05:31.033Z,45.44
2019-04-21T03:07:55.485Z,45.20
2019-04-21T03:13:05.997Z,45.04
2019-04-21T03:20:49.134Z,45.81
2019-04-21T03:38:37.686Z,46.42
2019-04-21T03:41:04.211Z,46.64
2019-04-21T03:43:36.175Z,47.04
2019-04-21T03:46:08.592Z,46.47
2019-04-21T03:48:40.643Z,46.39
2019-04-21T03:53:48.093Z,46.62
2019-04-21T03:56:27.792Z,46.63
2019-04-21T03:58:58.506Z,46.53
2019-04-21T04:01:40.386Z,46.38
2019-04-21T04:10:03.700Z,46.23
2019-04-21T04:15:00.988Z,46.40
2019-04-21T04:17:36.034Z,46.23
2019-04-21T04:20:13.209Z,46.21
2019-04-21T04:32:46.659Z,47.68
2019-04-21T04:35:38.388Z,47.86
2019-04-21T04:38:00.893Z,48.14
2019-04-21T04:40:38.357Z,48.68
2019-04-21T04:43:20.622Z,48.85
2019-04-21T04:45:48.429Z,49.35
2019-04-21T04:48:24.121Z,48.98
2019-04-21T04:50:53.145Z,49.40
2019-04-21T04:53:42.753Z,49.36
2019-04-21T04:56:08.223Z,48.84
2019-04-21T04:59:10.715Z,48.28
2019-04-21T05:03:49.464Z,47.67
2019-04-21T05:21:43.981Z,48.95
2019-04-21T05:24:12.400Z,48.65
2019-04-21T05:26:43.291Z,48.74
2019-04-21T05:29:11.009Z,48.70
2019-04-21T05:32:04.590Z,48.94
2019-04-21T05:34:31.886Z,49.15
2019-04-21T05:37:15.505Z,49.12
2019-04-21T05:39:49.244Z,48.94
2019-04-21T05:42:15.349Z,48.58
2019-04-21T05:47:46.387Z,48.04
2019-04-21T05:50:15.034Z,48.19
2019-04-21T05:52:55.929Z,48.12
2019-04-21T05:58:02.669Z,49.46
2019-04-21T06:01:06.079Z,49.29
2019-04-21T06:03:16.483Z,49.10
2019-04-21T06:05:53.315Z,49.23
2019-04-21T06:08:21.649Z,48.77
2019-04-21T06:13:29.567Z,49.62
2019-04-21T06:16:03.883Z,49.44
2019-04-21T06:18:36.016Z,49.60
2019-04-21T06:21:05.561Z,49.54
2019-04-21T06:23:36.732Z,49.70
2019-04-21T06:33:48.923Z,48.96
2019-04-21T06:36:53.175Z,49.23
2019-04-21T06:39:12.164Z,49.02
2019-04-21T06:44:11.850Z,48.08
2019-04-21T06:46:41.425Z,44.90
2019-04-21T06:49:15.963Z,43.56
2019-04-21T06:51:49.787Z,43.13
2019-04-21T06:54:21.030Z,43.43
2019-04-21T06:57:08.735Z,43.73
2019-04-21T06:59:28.077Z,43.25
2019-04-21T07:04:47.003Z,42.70
2019-04-21T07:07:15.922Z,42.61
2019-04-21T07:10:01.453Z,41.80
2019-04-21T07:12:13.761Z,42.19
2019-04-21T07:14:52.679Z,42.00
2019-04-21T07:20:03.802Z,41.47
2019-04-21T07:22:33.728Z,40.52
2019-04-21T07:25:02.742Z,40.74
2019-04-21T07:27:44.958Z,38.79
2019-04-21T07:32:45.982Z,37.89
2019-04-21T07:35:17.535Z,37.85
2019-04-21T07:37:51.253Z,37.12
2019-04-21T07:40:17.726Z,37.16
2019-04-21T07:42:47.746Z,37.94
2019-04-21T07:45:17.999Z,36.99
2019-04-21T07:48:01.644Z,36.95
2019-04-21T07:50:46.355Z,37.08
2019-04-21T07:53:30.291Z,37.12
2019-04-21T07:55:35.786Z,36.55
2019-04-21T07:58:31.074Z,36.46
2019-04-21T08:03:34.836Z,36.49
2019-04-21T08:06:02.131Z,35.65
2019-04-21T08:08:34.572Z,34.79
2019-04-21T08:11:13.373Z,34.85
2019-04-21T08:13:57.367Z,34.57
2019-04-21T08:16:21.157Z,35.31
2019-04-21T08:18:52.360Z,36.72
2019-04-21T08:21:20.783Z,37.17
2019-04-21T08:23:54.187Z,36.11
2019-04-21T08:26:33.781Z,36.14
2019-04-21T08:29:07.891Z,36.12
2019-04-21T08:31:39.235Z,35.82
2019-04-21T08:34:09.661Z,35.89
2019-04-21T08:36:40.279Z,35.38
2019-04-21T08:39:12.752Z,34.77
2019-04-21T08:41:48.459Z,34.96
2019-04-21T08:44:24.320Z,35.38
2019-04-21T08:46:56.325Z,35.49
2019-04-21T08:49:22.316Z,35.27
2019-04-21T08:52:00.711Z,35.01
2019-04-21T08:54:35.095Z,33.85
2019-04-21T08:57:21.545Z,32.61
2019-04-21T09:00:08.348Z,32.19
2019-04-21T09:02:40.270Z,32.69
2019-04-21T09:05:11.116Z,32.04
2019-04-21T09:07:44.920Z,31.57
2019-04-21T09:10:17.589Z,31.87
2019-04-21T09:12:53.514Z,31.09
2019-04-21T09:15:24.935Z,31.45
2019-04-21T09:17:49.201Z,32.39
2019-04-21T09:20:33.602Z,31.89
2019-04-21T09:23:00.788Z,30.92
2019-04-21T09:25:44.823Z,31.18
2019-04-21T09:28:04.050Z,30.45
2019-04-21T09:30:24.121Z,30.53
2019-04-21T09:32:58.145Z,30.25
2019-04-21T09:35:29.161Z,29.94
2019-04-21T09:38:11.280Z,30.25
2019-04-21T09:40:37.371Z,30.10
2019-04-21T09:43:09.545Z,30.00
2019-04-21T09:45:38.892Z,29.94
2019-04-21T09:48:15.583Z,29.83
2019-04-21T09:50:43.375Z,29.65
2019-04-21T09:53:26.356Z,29.03
2019-04-21T09:55:54.263Z,29.01
2019-04-21T09:58:29.304Z,27.98
2019-04-21T10:01:05.170Z,27.01
2019-04-21T10:03:39.606Z,27.52
2019-04-21T10:06:00.702Z,30.07
2019-04-21T10:08:31.942Z,26.51
2019-04-21T10:11:03.360Z,26.65
2019-04-21T10:13:36.243Z,26.06
2019-04-21T10:16:21.894Z,25.11
2019-04-21T10:18:54.623Z,26.42
2019-04-21T10:21:27.658Z,27.18
2019-04-21T10:23:59.839Z,24.79
2019-04-21T10:26:31.058Z,24.79
2019-04-21T10:29:08.168Z,25.60
2019-04-21T10:31:36.660Z,25.39
2019-04-21T10:34:09.353Z,24.73
2019-04-21T10:36:40.779Z,25.44
2019-04-21T10:39:13.571Z,24.93
2019-04-21T10:41:45.819Z,24.29
2019-04-21T10:44:17.154Z,24.51
2019-04-21T10:46:51.827Z,24.32
2019-04-21T10:49:23.003Z,24.63
2019-04-21T10:51:55.012Z,24.08
2019-04-21T10:54:38.805Z,24.02
2019-04-21T10:57:02.105Z,22.78
2019-04-21T10:59:33.616Z,22.54
2019-04-21T11:02:07.259Z,23.61
2019-04-21T11:04:40.218Z,25.04
2019-04-21T11:07:33.439Z,20.67
2019-04-21T11:10:02.489Z,17.97
2019-04-21T11:12:36.483Z,17.28
2019-04-21T11:15:09.430Z,18.33
2019-04-21T11:17:43.487Z,19.34
2019-04-21T11:20:14.967Z,17.85
2019-04-21T11:22:47.307Z,18.97
2019-04-21T11:25:19.786Z,17.95
2019-04-21T11:27:51.461Z,17.05
2019-04-21T11:30:23.396Z,17.13
2019-04-21T11:32:55.279Z,17.68
2019-04-21T11:35:27.629Z,18.99
2019-04-21T11:38:10.697Z,18.42
2019-04-21T11:40:36.034Z,18.94
2019-04-21T11:43:07.210Z,17.04
2019-04-21T11:45:40.100Z,16.20
2019-04-21T11:48:39.999Z,17.02
2019-04-21T11:51:11.131Z,18.05
2019-04-21T11:53:43.120Z,18.33
2019-04-21T11:56:14.945Z,18.74
2019-04-21T11:58:47.798Z,18.45
2019-04-21T12:01:19.264Z,17.04
2019-04-21T12:03:51.726Z,17.48
2019-04-21T12:06:31.722Z,17.52
2019-04-21T12:08:59.087Z,17.42
2019-04-21T12:11:29.415Z,17.22
2019-04-21T12:14:00.723Z,17.12
2019-04-21T12:16:33.118Z,17.84
2019-04-21T12:19:05.133Z,16.50
2019-04-21T12:21:49.212Z,18.22
2019-04-21T12:24:09.209Z,18.27
2019-04-21T12:26:40.345Z,18.48
2019-04-21T12:29:11.686Z,18.85
2019-04-21T12:32:01.685Z,17.69
2019-04-21T12:34:34.309Z,17.82
2019-04-21T12:37:06.777Z,17.57
2019-04-21T12:39:38.733Z,18.18
2019-04-21T12:42:09.918Z,17.13
2019-04-21T12:44:41.337Z,16.69
2019-04-21T12:47:12.527Z,17.06
2019-04-21T12:49:43.786Z,17.53
2019-04-21T12:52:15.627Z,17.45
2019-04-21T12:54:48.048Z,18.14
2019-04-21T12:57:19.240Z,17.94
2019-04-21T12:59:50.930Z,18.43
2019-04-21T13:02:23.394Z,18.02
2019-04-21T13:04:55.866Z,18.18
2019-04-21T13:07:27.706Z,17.90
2019-04-21T13:10:00.107Z,17.88
2019-04-21T13:12:31.424Z,17.66
2019-04-21T13:15:04.238Z,18.03
2019-04-21T13:17:35.577Z,19.04
2019-04-21T13:20:07.882Z,19.71
2019-04-21T13:22:39.768Z,20.28
2019-04-21T13:25:11.899Z,18.34
2019-04-21T13:27:45.055Z,17.55
2019-04-21T13:30:18.229Z,17.62
2019-04-21T13:32:49.339Z,17.35
2019-04-21T13:35:21.206Z,19.36
2019-04-21T13:37:52.488Z,17.89
2019-04-21T13:40:56.840Z,17.97
2019-04-21T13:43:25.253Z,17.63
2019-04-21T13:45:57.525Z,18.03
2019-04-21T13:48:28.713Z,17.97
2019-04-21T13:50:59.657Z,18.84
2019-04-21T13:53:32.588Z,19.18
2019-04-21T13:56:04.729Z,19.22
2019-04-21T13:58:35.792Z,18.57
2019-04-21T14:01:07.698Z,18.75
2019-04-21T14:03:39.653Z,18.76
2019-04-21T14:06:12.055Z,18.99
2019-04-21T14:08:54.712Z,19.17
2019-04-21T14:11:27.198Z,19.33
2019-04-21T14:13:58.611Z,19.68
2019-04-21T14:16:29.885Z,19.27
2019-04-21T14:19:01.485Z,19.57
2019-04-21T14:21:33.757Z,19.78
2019-04-21T14:24:06.672Z,20.91
2019-04-21T14:26:38.540Z,20.87
2019-04-21T14:29:11.320Z,20.02
2019-04-21T14:31:44.243Z,19.24
2019-04-21T14:34:16.455Z,18.59
2019-04-21T14:36:50.757Z,18.50
2019-04-21T14:39:50.428Z,19.51
2019-04-21T14:42:14.115Z,19.82
2019-04-21T14:44:46.864Z,19.82
2019-04-21T14:47:37.995Z,21.23
2019-04-21T14:50:28.375Z,19.86
2019-04-21T14:53:12.258Z,19.42
2019-04-21T14:55:45.770Z,19.04
2019-04-21T14:58:17.273Z,19.63
2019-04-21T15:00:57.784Z,19.15
2019-04-21T15:03:29.978Z,19.07
2019-04-21T15:06:01.263Z,20.04
2019-04-21T15:08:33.387Z,19.37
2019-04-21T15:11:05.313Z,19.13
2019-04-21T15:13:37.631Z,19.61
2019-04-21T15:16:09.094Z,19.79
2019-04-21T15:18:40.995Z,20.66
2019-04-21T15:21:13.232Z,21.01
2019-04-21T15:23:46.591Z,19.47
2019-04-21T15:26:18.079Z,19.16
2019-04-21T15:28:49.160Z,19.14
2019-04-21T15:31:29.844Z,19.98
2019-04-21T15:33:53.144Z,20.05
2019-04-21T15:36:25.028Z,20.01
2019-04-21T15:38:56.232Z,19.91
2019-04-21T15:41:27.284Z,19.32
2019-04-21T15:44:01.268Z,18.01
2019-04-21T15:50:03.032Z,19.27
2019-04-21T15:52:29.916Z,19.96
2019-04-21T15:55:10.632Z,19.59
2019-04-21T15:58:06.852Z,19.69
2019-04-21T16:00:49.856Z,19.56
2019-04-21T16:03:22.583Z,19.89
2019-04-21T16:05:53.899Z,20.70
2019-04-21T16:08:24.987Z,20.16
2019-04-21T16:11:00.139Z,19.30
2019-04-21T16:13:29.892Z,18.61
2019-04-21T16:16:02.121Z,18.97
2019-04-21T16:18:34.262Z,19.02
2019-04-21T16:21:06.125Z,19.06
2019-04-21T16:23:38.330Z,18.89
2019-04-21T16:26:10.867Z,18.97
2019-04-21T16:28:42.007Z,18.74
2019-04-21T16:31:14.239Z,17.85
2019-04-21T16:33:45.573Z,18.27
2019-04-21T16:36:18.318Z,18.15
2019-04-21T16:38:49.775Z,18.01
2019-04-21T16:41:22.317Z,18.25
2019-04-21T16:43:53.476Z,18.86
2019-04-21T16:46:25.332Z,18.55
2019-04-21T16:48:57.791Z,18.00
2019-04-21T16:51:29.619Z,18.19
2019-04-21T16:54:10.301Z,17.97
2019-04-21T16:56:55.023Z,17.96
2019-04-21T16:59:32.561Z,18.26
2019-04-21T17:02:04.922Z,18.71
2019-04-21T17:04:36.306Z,18.60
2019-04-21T17:07:09.123Z,18.16
2019-04-21T17:09:40.928Z,17.83
2019-04-21T17:12:14.657Z,17.96
2019-04-21T17:15:03.060Z,17.30
2019-04-21T17:17:44.642Z,17.15
2019-04-21T17:19:54.232Z,17.04
2019-04-21T17:22:25.770Z,16.92
2019-04-21T17:24:58.260Z,17.26
2019-04-21T17:27:29.477Z,17.50
2019-04-21T17:30:01.184Z,17.90
2019-04-21T17:32:37.221Z,17.72
2019-04-21T17:35:05.999Z,18.17
2019-04-21T17:37:38.334Z,18.48
2019-04-21T17:40:11.538Z,18.64
2019-04-21T17:42:49.274Z,18.70
2019-04-21T17:45:17.186Z,18.91
2019-04-21T17:47:54.477Z,18.62
2019-04-21T17:50:56.780Z,18.93
2019-04-21T17:53:43.267Z,19.21
2019-04-21T17:56:32.905Z,19.20
2019-04-21T17:59:04.428Z,19.58
2019-04-21T18:01:39.312Z,20.25
2019-04-21T18:04:12.624Z,20.50
2019-04-21T18:07:10.339Z,21.38
2019-04-21T18:09:56.565Z,22.04
2019-04-21T18:12:22.608Z,22.78
2019-04-21T18:14:51.799Z,23.87
2019-04-21T18:17:11.643Z,24.64
2019-04-21T18:19:45.783Z,25.74
2019-04-21T18:22:40.935Z,26.13
2019-04-21T18:25:24.217Z,26.76
2019-04-21T18:27:43.177Z,27.23
2019-04-21T18:33:14.161Z,27.74
2019-04-21T18:35:58.598Z,28.12
2019-04-21T18:39:00.073Z,27.89
2019-04-21T18:41:15.395Z,27.92
2019-04-21T18:44:15.551Z,27.60
2019-04-21T18:46:55.771Z,27.67
2019-04-21T18:49:06.794Z,27.28
2019-04-21T18:52:08.091Z,27.29
2019-04-21T18:54:45.813Z,27.55
2019-04-21T18:57:13.640Z,27.63
2019-04-21T18:59:41.408Z,27.53
2019-04-21T19:02:11.151Z,27.56
2019-04-21T19:04:43.134Z,27.46
2019-04-21T19:07:26.986Z,28.58
2019-04-21T19:13:07.999Z,29.04
2019-04-21T19:15:13.685Z,29.41
2019-04-21T19:18:14.937Z,29.57
2019-04-21T19:22:52.221Z,29.20
2019-04-21T19:25:25.415Z,29.26
2019-04-21T19:27:59.020Z,29.56
2019-04-21T19:30:39.900Z,29.64
2019-04-21T19:33:10.217Z,29.37
2019-04-21T19:35:25.707Z,29.57
2019-04-21T19:38:01.177Z,29.44
2019-04-21T19:40:47.395Z,29.93
2019-04-21T19:43:17.040Z,30.36
2019-04-21T19:45:48.662Z,30.35
2019-04-21T19:48:24.139Z,30.72
2019-04-21T19:51:04.309Z,30.61
2019-04-21T19:53:34.622Z,30.92
2019-04-21T19:55:47.892Z,31.21
2019-04-21T19:58:26.413Z,31.13
2019-04-21T20:00:55.541Z,30.83
2019-04-21T20:03:26.336Z,30.81
2019-04-21T20:06:04.021Z,30.51
2019-04-21T20:08:44.612Z,30.13
2019-04-21T20:11:20.244Z,29.84
2019-04-21T20:14:13.863Z,29.57
2019-04-21T20:16:31.940Z,29.70
2019-04-21T20:18:49.534Z,30.25
2019-04-21T20:21:16.469Z,30.54
2019-04-21T20:23:47.851Z,31.03
2019-04-21T20:26:24.680Z,31.01
2019-04-21T20:29:01.092Z,30.99
2019-04-21T20:31:42.719Z,31.17
2019-04-21T20:34:21.208Z,31.13
2019-04-21T20:37:00.364Z,30.94
2019-04-21T20:39:13.203Z,30.67
2019-04-21T20:41:52.405Z,30.38
2019-04-21T20:44:29.631Z,31.08
2019-04-21T20:46:59.897Z,31.48
2019-04-21T20:49:30.443Z,31.65
2019-04-21T20:52:10.814Z,32.13
2019-04-21T20:54:40.799Z,31.97
2019-04-21T20:57:18.974Z,32.34
2019-04-21T20:59:44.039Z,32.22
2019-04-21T21:02:20.381Z,32.28
2019-04-21T21:04:45.607Z,32.07
2019-04-21T21:07:40.020Z,32.75
2019-04-21T21:10:08.790Z,32.80
2019-04-21T21:15:00.094Z,32.87
2019-04-21T21:17:50.270Z,32.96
2019-04-21T21:20:12.697Z,32.52
2019-04-21T21:22:44.038Z,31.74
2019-04-21T21:25:30.483Z,31.70
2019-04-21T21:27:47.152Z,31.84
2019-04-21T21:30:23.135Z,32.53
2019-04-21T21:33:00.857Z,32.81
2019-04-21T21:35:34.634Z,32.50
2019-04-21T21:38:08.192Z,32.11
2019-04-21T21:40:54.656Z,32.12
2019-04-21T21:43:17.562Z,32.57
2019-04-21T21:45:51.896Z,32.59
2019-04-21T21:48:31.838Z,32.50
2019-04-21T21:51:02.909Z,33.38
2019-04-21T21:53:28.632Z,32.91
2019-04-21T21:55:58.556Z,33.13
2019-04-21T21:58:33.870Z,33.56
2019-04-21T22:01:06.430Z,33.23
2019-04-21T22:03:39.827Z,33.52
2019-04-21T22:06:13.649Z,33.39
2019-04-21T22:08:42.632Z,33.29
2019-04-21T22:11:13.744Z,32.83
2019-04-21T22:13:53.210Z,33.18
2019-04-21T22:16:19.975Z,32.70
2019-04-21T22:19:07.920Z,32.42
2019-04-21T22:21:44.213Z,32.84
2019-04-21T22:24:04.786Z,32.95
2019-04-21T22:26:29.351Z,32.53
2019-04-21T22:29:01.514Z,32.80
2019-04-21T22:31:37.136Z,32.80
2019-04-21T22:34:09.416Z,32.65
2019-04-21T22:36:48.794Z,32.23
2019-04-21T22:39:28.462Z,33.31
2019-04-21T22:41:47.556Z,33.44
2019-04-21T22:44:18.969Z,33.87
2019-04-21T22:46:58.140Z,33.86
2019-04-21T22:49:23.776Z,33.54
2019-04-21T22:51:55.677Z,33.45
2019-04-21T22:54:34.173Z,33.62
2019-04-21T22:57:07.292Z,34.37
2019-04-21T22:59:34.165Z,34.22
2019-04-21T23:02:15.372Z,34.00
2019-04-21T23:04:45.249Z,34.10
2019-04-21T23:07:15.871Z,34.79
2019-04-21T23:09:45.514Z,34.45
2019-04-21T23:12:20.459Z,34.66
2019-04-21T23:14:58.480Z,34.66
2019-04-21T23:17:48.260Z,35.33
2019-04-21T23:20:17.898Z,35.28
2019-04-21T23:22:58.560Z,35.25
2019-04-21T23:25:25.123Z,35.44
2019-04-21T23:27:57.386Z,35.82
2019-04-21T23:30:32.341Z,35.70
2019-04-21T23:32:52.680Z,36.52
2019-04-21T23:35:25.444Z,36.24
2019-04-21T23:37:58.016Z,36.06
2019-04-21T23:40:26.981Z,35.76
2019-04-21T23:43:00.162Z,35.89
2019-04-21T23:45:34.043Z,35.96
2019-04-21T23:48:19.672Z,36.28
2019-04-21T23:50:45.930Z,36.09
2019-04-21T23:53:07.944Z,37.15
2019-04-21T23:55:39.106Z,37.21
2019-04-21T23:58:16.382Z,37.58
