createdAt,value
2018-07-09T00:01:24.431Z,2.10
2018-07-09T00:03:53.038Z,1.80
2018-07-09T00:06:21.768Z,1.73
2018-07-09T00:08:50.283Z,1.70
2018-07-09T00:11:18.898Z,1.90
2018-07-09T00:13:47.880Z,1.60
2018-07-09T00:16:16.576Z,1.87
2018-07-09T00:18:45.470Z,1.50
2018-07-09T00:21:14.728Z,1.97
2018-07-09T00:23:43.353Z,1.30
2018-07-09T00:26:11.926Z,2.10
2018-07-09T00:28:40.485Z,1.73
2018-07-09T00:31:08.695Z,1.70
2018-07-09T00:33:37.217Z,1.80
2018-07-09T00:36:05.838Z,2.03
2018-07-09T00:38:34.447Z,2.00
2018-07-09T00:41:03.107Z,2.00
2018-07-09T00:43:31.605Z,2.23
2018-07-09T00:46:00.283Z,1.80
2018-07-09T00:48:28.966Z,1.80
2018-07-09T00:50:57.541Z,1.70
2018-07-09T00:53:26.565Z,1.90
2018-07-09T00:55:55.148Z,1.90
2018-07-09T00:58:23.948Z,1.50
2018-07-09T01:00:52.524Z,1.90
2018-07-09T01:03:21.231Z,1.77
2018-07-09T01:05:50.578Z,2.10
2018-07-09T01:08:19.530Z,1.70
2018-07-09T01:10:59.196Z,2.27
2018-07-09T01:13:43.352Z,2.10
2018-07-09T01:16:12.454Z,1.43
2018-07-09T01:18:41.463Z,1.90
2018-07-09T01:21:12.519Z,1.80
2018-07-09T01:23:41.295Z,2.40
2018-07-09T01:26:10.582Z,1.70
2018-07-09T01:28:40.748Z,1.90
2018-07-09T01:31:09.315Z,2.00
2018-07-09T01:33:37.920Z,1.83
2018-07-09T01:36:06.694Z,2.07
2018-07-09T01:38:35.411Z,1.83
2018-07-09T01:41:18.280Z,1.80
2018-07-09T01:43:46.839Z,1.87
2018-07-09T01:46:15.054Z,1.70
2018-07-09T01:48:43.549Z,2.30
2018-07-09T01:51:12.191Z,1.90
2018-07-09T01:53:40.743Z,1.93
2018-07-09T01:56:09.634Z,2.10
2018-07-09T01:58:38.201Z,1.60
2018-07-09T02:01:06.932Z,2.07
2018-07-09T02:03:35.513Z,1.80
2018-07-09T02:06:04.107Z,2.10
2018-07-09T02:08:32.924Z,2.10
2018-07-09T02:11:01.550Z,1.77
2018-07-09T02:13:30.092Z,2.03
2018-07-09T02:15:59.490Z,1.93
2018-07-09T02:18:28.032Z,2.00
2018-07-09T02:20:56.568Z,2.97
2018-07-09T02:23:25.869Z,1.77
2018-07-09T02:25:54.876Z,1.80
2018-07-09T02:28:24.224Z,1.87
2018-07-09T02:30:53.149Z,2.20
2018-07-09T02:33:21.697Z,2.10
2018-07-09T02:35:50.280Z,2.43
2018-07-09T02:38:19.532Z,2.10
2018-07-09T02:40:48.082Z,2.00
2018-07-09T02:43:16.663Z,2.33
2018-07-09T02:45:45.787Z,2.13
2018-07-09T02:48:14.344Z,2.20
2018-07-09T02:50:42.977Z,2.13
2018-07-09T02:53:11.551Z,2.20
2018-07-09T02:55:40.123Z,2.40
2018-07-09T02:58:09.928Z,3.00
2018-07-09T03:00:38.592Z,2.20
2018-07-09T03:03:07.703Z,2.70
2018-07-09T03:05:36.655Z,2.60
2018-07-09T03:08:05.954Z,2.40
2018-07-09T03:10:34.532Z,2.60
2018-07-09T03:13:03.055Z,2.37
2018-07-09T03:15:31.645Z,2.53
2018-07-09T03:18:00.236Z,2.17
2018-07-09T03:20:28.793Z,2.33
2018-07-09T03:22:57.363Z,2.77
2018-07-09T03:25:26.074Z,2.30
2018-07-09T03:27:54.682Z,2.17
2018-07-09T03:30:23.526Z,2.20
2018-07-09T03:32:52.137Z,2.57
2018-07-09T03:35:20.900Z,2.40
2018-07-09T03:37:49.756Z,2.33
2018-07-09T03:40:18.162Z,2.30
2018-07-09T03:42:46.410Z,2.37
2018-07-09T03:45:15.730Z,2.43
2018-07-09T03:47:44.793Z,2.20
2018-07-09T03:50:14.196Z,2.27
2018-07-09T03:52:42.798Z,2.37
2018-07-09T03:55:11.604Z,2.93
2018-07-09T03:57:40.219Z,2.43
2018-07-09T04:00:09.148Z,2.10
2018-07-09T04:02:38.296Z,2.10
2018-07-09T04:05:07.530Z,2.70
2018-07-09T04:07:36.387Z,2.70
2018-07-09T04:10:05.689Z,2.63
2018-07-09T04:12:34.826Z,2.60
2018-07-09T04:15:03.578Z,2.50
2018-07-09T04:17:32.244Z,3.47
2018-07-09T04:20:01.270Z,2.83
2018-07-09T04:22:29.781Z,2.97
2018-07-09T04:24:58.494Z,2.53
2018-07-09T04:27:27.276Z,2.57
2018-07-09T04:29:56.563Z,2.47
2018-07-09T04:32:25.215Z,2.37
2018-07-09T04:34:54.090Z,3.20
2018-07-09T04:37:22.768Z,2.53
2018-07-09T04:39:51.470Z,2.80
2018-07-09T04:42:20.069Z,2.43
2018-07-09T04:44:49.192Z,3.50
2018-07-09T04:47:18.162Z,3.00
2018-07-09T04:49:46.751Z,2.80
2018-07-09T04:52:15.351Z,2.97
2018-07-09T04:54:44.225Z,3.20
2018-07-09T04:57:12.772Z,2.47
2018-07-09T04:59:41.430Z,4.47
2018-07-09T05:02:10.041Z,2.80
2018-07-09T05:04:38.618Z,2.83
2018-07-09T05:07:07.187Z,3.30
2018-07-09T05:09:36.082Z,3.63
2018-07-09T05:12:04.826Z,3.23
2018-07-09T05:14:33.467Z,3.23
2018-07-09T05:17:02.092Z,3.23
2018-07-09T05:19:30.807Z,3.60
2018-07-09T05:21:59.520Z,3.30
2018-07-09T05:24:28.217Z,3.17
2018-07-09T05:26:56.526Z,3.23
2018-07-09T05:29:25.367Z,3.23
2018-07-09T05:31:53.988Z,2.90
2018-07-09T05:34:22.586Z,3.17
2018-07-09T05:36:52.013Z,3.83
2018-07-09T05:39:21.392Z,3.20
2018-07-09T05:41:50.498Z,3.40
2018-07-09T05:44:19.143Z,2.83
2018-07-09T05:46:47.946Z,3.10
2018-07-09T05:49:16.635Z,3.20
2018-07-09T05:51:45.382Z,3.40
2018-07-09T05:54:13.943Z,3.20
2018-07-09T05:56:43.070Z,2.93
2018-07-09T05:59:12.067Z,3.03
2018-07-09T06:01:41.363Z,3.30
2018-07-09T06:04:10.476Z,3.03
2018-07-09T06:06:39.092Z,3.03
2018-07-09T06:09:09.314Z,3.17
2018-07-09T06:11:38.009Z,2.80
2018-07-09T06:14:06.890Z,3.27
2018-07-09T06:16:36.478Z,2.83
2018-07-09T06:19:05.556Z,2.90
2018-07-09T06:21:34.310Z,3.07
2018-07-09T06:24:02.947Z,2.40
2018-07-09T06:26:31.914Z,2.80
2018-07-09T06:29:01.212Z,2.53
2018-07-09T06:31:31.119Z,3.00
2018-07-09T06:34:00.389Z,2.40
2018-07-09T06:37:58.461Z,2.23
2018-07-09T06:40:27.527Z,2.50
2018-07-09T06:42:56.157Z,2.17
2018-07-09T06:45:24.824Z,1.80
2018-07-09T06:47:53.515Z,2.00
2018-07-09T06:50:22.333Z,1.93
2018-07-09T06:52:51.500Z,2.00
2018-07-09T06:55:20.263Z,1.70
2018-07-09T06:57:48.982Z,1.93
2018-07-09T07:00:17.668Z,2.20
2018-07-09T07:02:46.260Z,1.80
2018-07-09T07:05:15.156Z,2.00
2018-07-09T07:07:43.917Z,1.90
2018-07-09T07:10:12.879Z,1.70
2018-07-09T07:12:42.193Z,1.80
2018-07-09T07:15:11.011Z,1.50
2018-07-09T07:17:45.351Z,1.87
2018-07-09T07:20:14.371Z,1.80
2018-07-09T07:22:43.191Z,1.60
2018-07-09T07:25:12.037Z,1.77
2018-07-09T07:27:41.304Z,1.73
2018-07-09T07:30:10.006Z,1.80
2018-07-09T07:32:38.733Z,1.67
2018-07-09T07:35:07.546Z,1.60
2018-07-09T07:37:37.255Z,2.40
2018-07-09T07:40:06.119Z,1.80
2018-07-09T07:42:35.668Z,2.43
2018-07-09T07:45:04.767Z,2.17
2018-07-09T07:47:33.411Z,2.03
2018-07-09T07:50:02.640Z,2.20
2018-07-09T07:52:31.432Z,1.80
2018-07-09T07:55:00.291Z,1.60
2018-07-09T07:57:30.966Z,2.13
2018-07-09T07:59:59.787Z,2.20
2018-07-09T08:02:28.453Z,2.00
2018-07-09T08:04:57.533Z,1.93
2018-07-09T08:07:27.311Z,1.90
2018-07-09T08:09:56.304Z,1.90
2018-07-09T08:14:54.734Z,2.10
2018-07-09T08:17:25.023Z,1.60
2018-07-09T08:19:53.756Z,2.00
2018-07-09T08:22:22.584Z,2.30
2018-07-09T08:24:51.388Z,2.30
2018-07-09T08:27:20.683Z,2.40
2018-07-09T08:29:49.743Z,2.00
2018-07-09T08:32:18.684Z,2.70
2018-07-09T08:34:49.311Z,2.00
2018-07-09T08:37:18.648Z,2.30
2018-07-09T08:39:48.430Z,2.10
2018-07-09T08:42:17.265Z,2.07
2018-07-09T08:44:46.243Z,2.33
2018-07-09T08:47:15.453Z,2.23
2018-07-09T08:49:46.075Z,2.57
2018-07-09T08:52:16.620Z,2.30
2018-07-09T08:54:46.171Z,2.73
2018-07-09T08:57:15.677Z,2.40
2018-07-09T08:59:45.020Z,2.47
2018-07-09T09:02:14.332Z,2.70
2018-07-09T09:04:43.264Z,2.60
2018-07-09T09:07:12.472Z,2.80
2018-07-09T09:09:42.424Z,2.87
2018-07-09T09:12:12.157Z,2.80
2018-07-09T09:14:41.225Z,2.53
2018-07-09T09:17:10.596Z,2.80
2018-07-09T09:19:39.280Z,2.57
2018-07-09T09:22:08.896Z,3.03
2018-07-09T09:24:37.830Z,2.80
2018-07-09T09:27:07.646Z,3.17
2018-07-09T09:29:36.423Z,2.60
2018-07-09T09:32:05.379Z,2.67
2018-07-09T09:34:35.652Z,3.00
2018-07-09T09:37:06.076Z,2.90
2018-07-09T09:39:37.201Z,3.00
2018-07-09T09:42:06.925Z,3.20
2018-07-09T09:44:36.164Z,3.20
2018-07-09T09:47:04.881Z,3.20
2018-07-09T09:49:34.220Z,3.10
2018-07-09T09:52:04.965Z,3.23
2018-07-09T09:54:33.684Z,3.27
2018-07-09T09:57:02.551Z,3.10
2018-07-09T09:59:32.542Z,3.27
2018-07-09T10:02:01.270Z,3.03
2018-07-09T10:04:30.214Z,2.90
2018-07-09T10:06:59.275Z,3.10
2018-07-09T10:09:29.394Z,3.33
2018-07-09T10:11:58.842Z,3.30
2018-07-09T10:14:28.684Z,3.17
2018-07-09T10:16:57.919Z,3.10
2018-07-09T10:19:27.748Z,2.90
2018-07-09T10:21:56.957Z,3.23
2018-07-09T10:24:26.039Z,2.90
2018-07-09T10:26:54.742Z,3.37
2018-07-09T10:29:24.177Z,3.13
2018-07-09T10:31:52.803Z,2.83
2018-07-09T10:34:21.984Z,3.57
2018-07-09T10:36:50.571Z,3.77
2018-07-09T10:39:19.336Z,3.53
2018-07-09T10:41:48.659Z,2.80
2018-07-09T10:44:17.786Z,2.97
2018-07-09T10:46:47.904Z,3.73
2018-07-09T10:49:18.064Z,3.20
2018-07-09T10:51:46.695Z,3.57
2018-07-09T10:54:17.176Z,3.87
2018-07-09T10:56:45.927Z,3.23
2018-07-09T10:59:15.329Z,3.33
2018-07-09T11:01:44.143Z,3.17
2018-07-09T11:04:12.776Z,3.20
2018-07-09T11:06:41.598Z,3.47
2018-07-09T11:09:10.709Z,3.20
2018-07-09T11:11:39.730Z,2.87
2018-07-09T11:14:08.800Z,3.33
2018-07-09T11:16:37.981Z,3.80
2018-07-09T11:19:06.819Z,3.03
2018-07-09T11:21:35.627Z,3.40
2018-07-09T11:24:04.808Z,3.20
2018-07-09T11:26:33.540Z,3.30
2018-07-09T11:29:02.740Z,3.30
2018-07-09T11:31:32.104Z,3.40
2018-07-09T11:34:01.123Z,3.40
2018-07-09T11:36:30.254Z,3.00
2018-07-09T11:38:59.846Z,3.40
2018-07-09T11:41:28.991Z,3.10
2018-07-09T11:43:57.595Z,3.87
2018-07-09T11:46:26.250Z,3.77
2018-07-09T11:48:57.297Z,3.30
2018-07-09T11:51:26.749Z,3.43
2018-07-09T11:53:55.517Z,3.30
2018-07-09T11:56:24.671Z,3.90
2018-07-09T11:58:54.298Z,4.07
2018-07-09T12:01:23.678Z,5.50
2018-07-09T12:03:53.988Z,4.80
2018-07-09T12:06:23.047Z,3.87
2018-07-09T12:08:52.240Z,3.57
2018-07-09T12:11:21.645Z,3.63
2018-07-09T12:13:51.538Z,4.07
2018-07-09T12:16:20.138Z,3.10
2018-07-09T12:18:48.725Z,3.77
2018-07-09T12:21:18.396Z,3.40
2018-07-09T12:23:47.269Z,3.27
2018-07-09T12:26:16.788Z,2.87
2018-07-09T12:28:45.408Z,2.80
2018-07-09T12:31:14.592Z,3.40
2018-07-09T12:33:43.385Z,3.60
2018-07-09T12:36:12.795Z,3.23
2018-07-09T12:38:41.211Z,3.10
2018-07-09T12:41:10.356Z,3.30
2018-07-09T12:43:39.414Z,3.30
2018-07-09T12:46:08.845Z,3.43
2018-07-09T12:48:38.264Z,2.97
2018-07-09T12:51:06.890Z,3.23
2018-07-09T12:53:35.542Z,4.63
2018-07-09T12:56:04.379Z,4.60
2018-07-09T12:58:33.121Z,4.83
2018-07-09T13:01:02.362Z,3.97
2018-07-09T13:03:31.768Z,3.33
2018-07-09T13:06:00.712Z,3.77
2018-07-09T13:08:29.436Z,3.00
2018-07-09T13:10:58.173Z,3.70
2018-07-09T13:13:27.039Z,2.80
2018-07-09T13:15:56.090Z,2.97
2018-07-09T13:18:25.380Z,2.50
2018-07-09T13:20:54.696Z,2.90
2018-07-09T13:23:24.122Z,3.13
2018-07-09T13:25:53.981Z,3.57
2018-07-09T13:28:22.693Z,3.20
2018-07-09T13:30:51.441Z,3.90
2018-07-09T13:33:20.366Z,4.70
2018-07-09T13:35:49.093Z,5.23
2018-07-09T13:38:17.745Z,4.57
2018-07-09T13:40:46.479Z,4.27
2018-07-09T13:43:15.404Z,3.90
2018-07-09T13:45:44.248Z,2.70
2018-07-09T13:48:13.072Z,2.93
2018-07-09T13:50:42.151Z,3.13
2018-07-09T13:53:11.838Z,2.40
2018-07-09T13:55:41.058Z,2.80
2018-07-09T13:58:09.711Z,2.80
2018-07-09T14:00:38.285Z,2.70
2018-07-09T14:03:07.501Z,3.13
2018-07-09T14:05:36.894Z,2.50
2018-07-09T14:08:05.828Z,2.43
2018-07-09T14:10:36.115Z,2.40
2018-07-09T14:13:04.904Z,2.47
2018-07-09T14:15:34.271Z,2.47
2018-07-09T14:18:03.629Z,2.33
2018-07-09T14:20:33.491Z,2.30
2018-07-09T14:23:03.288Z,2.27
2018-07-09T14:25:32.080Z,2.03
2018-07-09T14:28:01.133Z,2.50
2018-07-09T14:30:30.326Z,2.23
2018-07-09T14:32:59.276Z,3.03
2018-07-09T14:35:28.750Z,3.50
2018-07-09T14:37:58.024Z,2.67
2018-07-09T14:40:28.233Z,5.60
2018-07-09T14:42:57.321Z,4.30
2018-07-09T14:45:26.555Z,3.30
2018-07-09T14:47:55.546Z,2.90
2018-07-09T14:50:25.011Z,2.97
2018-07-09T14:52:54.708Z,3.13
2018-07-09T14:55:24.011Z,2.90
2018-07-09T14:57:52.876Z,3.10
2018-07-09T15:00:22.742Z,2.70
2018-07-09T15:02:51.464Z,4.33
2018-07-09T15:05:21.015Z,3.73
2018-07-09T15:07:50.989Z,2.63
2018-07-09T15:10:20.127Z,2.23
2018-07-09T15:12:48.951Z,2.70
2018-07-09T15:15:17.905Z,2.70
2018-07-09T15:17:47.195Z,2.47
2018-07-09T15:20:15.936Z,2.63
2018-07-09T15:22:44.635Z,2.63
2018-07-09T15:25:13.323Z,2.17
2018-07-09T15:27:41.942Z,2.20
2018-07-09T15:30:11.277Z,2.50
2018-07-09T15:32:40.274Z,2.57
2018-07-09T15:35:09.369Z,2.33
2018-07-09T15:37:38.067Z,2.73
2018-07-09T15:40:06.831Z,2.57
2018-07-09T15:42:36.003Z,2.47
2018-07-09T15:45:05.073Z,2.27
2018-07-09T15:47:33.764Z,2.80
2018-07-09T15:50:02.825Z,2.63
2018-07-09T15:52:31.679Z,2.70
2018-07-09T15:55:00.690Z,3.20
2018-07-09T15:57:29.535Z,2.50
2018-07-09T15:59:58.825Z,2.70
2018-07-09T16:02:27.754Z,3.00
2018-07-09T16:04:57.314Z,2.43
2018-07-09T16:07:25.908Z,2.70
2018-07-09T16:09:54.635Z,2.70
2018-07-09T16:12:23.343Z,2.50
2018-07-09T16:14:52.213Z,2.30
2018-07-09T16:17:21.685Z,2.37
2018-07-09T16:19:50.305Z,3.13
2018-07-09T16:22:19.218Z,2.37
2018-07-09T16:24:48.391Z,2.17
2018-07-09T16:27:17.184Z,2.80
2018-07-09T16:29:46.506Z,2.70
2018-07-09T16:32:15.818Z,2.33
2018-07-09T16:34:44.366Z,2.63
2018-07-09T16:37:13.516Z,2.60
2018-07-09T16:39:42.914Z,3.00
2018-07-09T16:42:11.593Z,3.33
2018-07-09T16:44:40.751Z,3.20
2018-07-09T16:47:09.561Z,2.50
2018-07-09T16:49:38.813Z,2.63
2018-07-09T16:52:07.770Z,4.03
2018-07-09T16:54:36.939Z,3.00
2018-07-09T16:57:05.804Z,2.77
2018-07-09T16:59:34.879Z,2.53
2018-07-09T17:02:04.449Z,2.17
2018-07-09T17:04:33.095Z,2.10
2018-07-09T17:07:01.815Z,2.83
2018-07-09T17:09:30.556Z,2.63
2018-07-09T17:11:59.196Z,2.53
2018-07-09T17:14:27.779Z,2.23
2018-07-09T17:16:56.886Z,2.23
2018-07-09T17:19:26.192Z,2.00
2018-07-09T17:21:55.075Z,2.07
2018-07-09T17:24:24.362Z,2.07
2018-07-09T17:26:53.513Z,2.00
2018-07-09T17:29:22.983Z,1.90
2018-07-09T17:31:51.791Z,2.10
2018-07-09T17:34:20.418Z,2.20
2018-07-09T17:36:49.152Z,1.90
2018-07-09T17:39:18.120Z,1.73
2018-07-09T17:41:47.629Z,1.67
2018-07-09T17:44:17.896Z,1.63
2018-07-09T17:46:46.821Z,2.10
2018-07-09T17:49:15.964Z,2.00
2018-07-09T17:51:44.930Z,2.10
2018-07-09T17:54:14.026Z,1.60
2018-07-09T17:56:42.992Z,1.83
2018-07-09T17:59:12.128Z,1.80
2018-07-09T18:01:40.938Z,2.20
2018-07-09T18:04:10.313Z,1.77
2018-07-09T18:06:39.211Z,2.10
2018-07-09T18:09:07.944Z,1.60
2018-07-09T18:11:36.639Z,1.70
2018-07-09T18:14:05.406Z,1.70
2018-07-09T18:16:33.835Z,1.70
2018-07-09T18:19:03.164Z,2.17
2018-07-09T18:21:32.348Z,1.80
2018-07-09T18:24:01.016Z,2.40
2018-07-09T18:26:31.111Z,1.93
2018-07-09T18:28:59.852Z,2.10
2018-07-09T18:31:29.440Z,2.10
2018-07-09T18:33:59.900Z,2.10
2018-07-09T18:36:28.672Z,2.43
2018-07-09T18:38:58.368Z,2.27
2018-07-09T18:41:27.911Z,2.70
2018-07-09T18:43:58.272Z,2.33
2018-07-09T18:46:27.104Z,1.93
2018-07-09T18:48:56.663Z,2.10
2018-07-09T18:51:25.607Z,1.70
2018-07-09T18:53:54.606Z,2.10
2018-07-09T18:56:23.432Z,1.60
2018-07-09T18:58:52.486Z,1.80
2018-07-09T19:01:22.073Z,1.80
2018-07-09T19:03:50.937Z,1.77
2018-07-09T19:06:30.830Z,2.00
2018-07-09T19:09:00.752Z,2.00
2018-07-09T19:11:29.334Z,1.77
2018-07-09T19:13:59.388Z,1.60
2018-07-09T19:16:28.254Z,1.70
2018-07-09T19:19:08.166Z,1.77
2018-07-09T19:21:48.535Z,1.60
2018-07-09T19:24:16.000Z,1.80
2018-07-09T19:26:43.856Z,1.70
2018-07-09T19:29:11.986Z,1.53
2018-07-09T19:31:39.391Z,2.27
2018-07-09T19:34:06.870Z,1.80
2018-07-09T19:36:34.723Z,2.10
2018-07-09T19:39:02.107Z,2.07
2018-07-09T19:41:29.555Z,1.93
2018-07-09T19:43:57.705Z,1.80
2018-07-09T19:46:25.087Z,1.57
2018-07-09T19:48:52.497Z,1.60
2018-07-09T19:51:19.936Z,1.73
2018-07-09T19:53:47.445Z,2.20
2018-07-09T19:56:15.078Z,2.30
2018-07-09T19:58:42.954Z,2.30
2018-07-09T20:01:10.473Z,1.90
2018-07-09T20:03:38.070Z,1.90
2018-07-09T20:06:06.251Z,2.07
2018-07-09T20:08:39.375Z,2.40
2018-07-09T20:11:12.136Z,2.00
2018-07-09T20:14:10.901Z,2.27
2018-07-09T20:16:43.504Z,2.20
2018-07-09T20:19:11.077Z,2.00
2018-07-09T20:21:38.469Z,2.13
2018-07-09T20:24:06.113Z,2.17
2018-07-09T20:26:33.499Z,2.23
2018-07-09T20:29:00.884Z,2.07
2018-07-09T20:31:28.304Z,1.80
2018-07-09T20:33:55.712Z,2.10
2018-07-09T20:36:23.104Z,1.90
2018-07-09T20:38:50.959Z,2.30
2018-07-09T20:41:18.651Z,2.57
2018-07-09T20:43:46.041Z,2.00
2018-07-09T20:46:13.516Z,2.03
2018-07-09T20:48:41.012Z,2.13
2018-07-09T20:51:08.456Z,2.03
2018-07-09T20:53:35.892Z,1.80
2018-07-09T20:56:03.339Z,2.10
2018-07-09T20:58:30.785Z,2.10
2018-07-09T21:00:58.307Z,2.00
2018-07-09T21:03:25.688Z,2.00
2018-07-09T21:05:53.058Z,2.00
2018-07-09T21:08:20.561Z,1.67
2018-07-09T21:10:48.416Z,1.80
2018-07-09T21:13:15.920Z,2.27
2018-07-09T21:15:43.793Z,2.07
2018-07-09T21:18:11.181Z,2.03
2018-07-09T21:20:38.548Z,2.73
2018-07-09T21:23:06.116Z,2.33
2018-07-09T21:25:33.715Z,2.40
2018-07-09T21:28:01.665Z,2.47
2018-07-09T21:30:29.041Z,2.00
2018-07-09T21:32:56.658Z,2.20
2018-07-09T21:35:24.012Z,2.00
2018-07-09T21:37:52.234Z,2.20
2018-07-09T21:40:19.521Z,2.77
2018-07-09T21:42:46.933Z,1.97
2018-07-09T21:45:14.685Z,1.60
2018-07-09T21:47:42.155Z,2.10
2018-07-09T21:50:09.705Z,2.20
2018-07-09T21:52:37.163Z,1.90
2018-07-09T21:55:04.569Z,2.10
2018-07-09T21:57:32.521Z,2.03
2018-07-09T21:59:59.880Z,2.10
2018-07-09T22:02:27.310Z,1.80
2018-07-09T22:04:54.868Z,2.20
2018-07-09T22:07:22.256Z,2.10
2018-07-09T22:09:49.623Z,2.10
2018-07-09T22:12:17.723Z,2.10
2018-07-09T22:14:45.413Z,2.30
2018-07-09T22:17:12.837Z,2.23
2018-07-09T22:19:40.273Z,2.30
2018-07-09T22:22:07.655Z,2.20
2018-07-09T22:24:35.259Z,2.20
2018-07-09T22:27:02.852Z,2.70
2018-07-09T22:29:30.279Z,2.30
2018-07-09T22:31:59.427Z,2.27
2018-07-09T22:34:28.120Z,1.93
2018-07-09T22:36:56.961Z,2.33
2018-07-09T22:39:25.960Z,1.90
2018-07-09T22:41:54.613Z,2.40
2018-07-09T22:44:23.364Z,2.30
2018-07-09T22:46:52.100Z,2.00
2018-07-09T22:49:21.238Z,2.10
2018-07-09T22:51:49.801Z,2.10
2018-07-09T22:54:18.980Z,2.13
2018-07-09T22:56:47.527Z,2.20
2018-07-09T22:59:16.933Z,2.00
2018-07-09T23:01:45.574Z,2.17
2018-07-09T23:04:14.353Z,2.20
2018-07-09T23:06:43.132Z,2.50
2018-07-09T23:10:22.272Z,2.30
2018-07-09T23:15:33.454Z,2.10
2018-07-09T23:18:13.164Z,2.40
2018-07-09T23:21:54.378Z,2.60
2018-07-09T23:24:21.757Z,2.27
2018-07-09T23:26:49.207Z,2.07
2018-07-09T23:29:17.062Z,2.63
2018-07-09T23:31:44.883Z,2.50
2018-07-09T23:34:12.321Z,3.00
2018-07-09T23:36:39.678Z,3.27
2018-07-09T23:39:08.203Z,4.27
2018-07-09T23:41:36.249Z,4.83
2018-07-09T23:44:04.120Z,3.40
2018-07-09T23:46:32.145Z,3.50
2018-07-09T23:48:59.648Z,2.33
2018-07-09T23:51:27.028Z,2.60
2018-07-09T23:53:54.707Z,2.33
2018-07-09T23:59:46.311Z,2.20
