createdAt,value
2018-08-24T00:00:02.634Z,0.00
2018-08-24T00:01:02.566Z,0.00
2018-08-24T00:02:02.507Z,0.00
2018-08-24T00:03:02.456Z,0.00
2018-08-24T00:04:02.342Z,0.00
2018-08-24T00:05:02.307Z,0.00
2018-08-24T00:06:02.174Z,0.00
2018-08-24T00:07:02.104Z,0.00
2018-08-24T00:08:02.088Z,0.00
2018-08-24T00:09:01.966Z,0.00
2018-08-24T00:10:01.854Z,0.00
2018-08-24T00:11:01.935Z,0.00
2018-08-24T00:12:01.694Z,0.00
2018-08-24T00:13:01.654Z,0.00
2018-08-24T00:14:01.540Z,0.00
2018-08-24T00:15:01.477Z,0.00
2018-08-24T00:16:01.388Z,0.00
2018-08-24T00:17:01.317Z,0.00
2018-08-24T00:18:01.264Z,0.00
2018-08-24T00:19:01.160Z,0.00
2018-08-24T00:20:01.066Z,0.00
2018-08-24T00:21:01.089Z,0.00
2018-08-24T00:22:00.914Z,0.00
2018-08-24T00:23:00.911Z,0.00
2018-08-24T00:24:00.868Z,0.00
2018-08-24T00:25:00.675Z,0.00
2018-08-24T00:26:00.619Z,0.00
2018-08-24T00:27:00.574Z,0.00
2018-08-24T00:28:00.438Z,0.00
2018-08-24T00:29:01.383Z,0.00
2018-08-24T00:30:00.285Z,0.00
2018-08-24T00:32:42.297Z,0.00
2018-08-24T00:33:42.269Z,0.00
2018-08-24T00:34:42.139Z,0.00
2018-08-24T00:35:42.066Z,0.00
2018-08-24T00:36:42.001Z,0.00
2018-08-24T00:37:41.922Z,0.00
2018-08-24T00:38:41.850Z,0.00
2018-08-24T00:39:41.753Z,0.00
2018-08-24T00:40:41.674Z,0.00
2018-08-24T00:41:41.594Z,0.00
2018-08-24T00:42:41.576Z,0.00
2018-08-24T00:43:41.471Z,0.00
2018-08-24T00:44:41.351Z,0.00
2018-08-24T00:45:41.285Z,0.00
2018-08-24T00:46:41.200Z,0.00
2018-08-24T00:49:23.649Z,0.00
2018-08-24T00:50:23.282Z,0.00
2018-08-24T00:51:23.167Z,0.00
2018-08-24T00:52:23.073Z,0.00
2018-08-24T00:53:22.995Z,0.00
2018-08-24T00:54:22.939Z,0.00
2018-08-24T00:55:22.825Z,0.00
2018-08-24T00:56:22.759Z,0.00
2018-08-24T00:57:22.675Z,0.00
2018-08-24T00:58:22.608Z,0.00
2018-08-24T00:59:22.550Z,0.00
2018-08-24T01:00:22.447Z,0.00
2018-08-24T01:01:22.356Z,0.00
2018-08-24T01:04:04.312Z,0.00
2018-08-24T01:05:25.357Z,0.00
2018-08-24T01:06:04.154Z,0.00
2018-08-24T01:07:04.090Z,0.00
2018-08-24T01:08:03.989Z,0.00
2018-08-24T01:09:04.937Z,0.00
2018-08-24T01:10:03.865Z,0.00
2018-08-24T01:11:03.763Z,0.00
2018-08-24T01:12:03.690Z,0.00
2018-08-24T01:13:03.650Z,0.00
2018-08-24T01:14:03.520Z,0.00
2018-08-24T01:15:04.456Z,0.00
2018-08-24T01:16:03.379Z,0.00
2018-08-24T01:17:03.292Z,0.00
2018-08-24T01:18:03.226Z,0.00
2018-08-24T01:19:03.133Z,0.00
2018-08-24T01:20:03.066Z,0.00
2018-08-24T01:21:02.974Z,0.00
2018-08-24T01:22:02.889Z,0.00
2018-08-24T01:24:44.815Z,0.00
2018-08-24T01:25:44.777Z,0.00
2018-08-24T01:26:44.783Z,0.00
2018-08-24T01:27:44.593Z,0.00
2018-08-24T01:28:44.504Z,0.00
2018-08-24T01:29:44.615Z,0.00
2018-08-24T01:30:44.357Z,0.00
2018-08-24T01:31:44.314Z,0.00
2018-08-24T01:32:44.184Z,0.00
2018-08-24T01:33:44.115Z,0.00
2018-08-24T01:34:44.036Z,0.00
2018-08-24T01:35:43.972Z,0.00
2018-08-24T01:36:43.874Z,0.00
2018-08-24T01:39:25.829Z,0.00
2018-08-24T01:40:25.747Z,0.00
2018-08-24T01:41:25.677Z,0.00
2018-08-24T01:42:25.598Z,0.00
2018-08-24T01:43:25.505Z,0.00
2018-08-24T01:44:25.443Z,0.00
2018-08-24T01:45:25.345Z,0.00
2018-08-24T01:46:25.296Z,0.00
2018-08-24T01:47:25.194Z,0.00
2018-08-24T01:48:25.128Z,0.00
2018-08-24T01:49:25.024Z,0.00
2018-08-24T01:50:24.979Z,0.00
2018-08-24T01:51:24.900Z,0.00
2018-08-24T01:52:24.827Z,0.00
2018-08-24T01:53:24.725Z,0.00
2018-08-24T01:54:24.664Z,0.00
2018-08-24T01:55:24.565Z,0.00
2018-08-24T01:56:24.504Z,0.00
2018-08-24T01:57:24.422Z,0.00
2018-08-24T01:58:24.330Z,0.00
2018-08-24T01:59:24.253Z,0.00
2018-08-24T02:00:24.169Z,0.00
2018-08-24T02:01:24.084Z,0.00
2018-08-24T02:02:24.034Z,0.00
2018-08-24T02:03:23.928Z,0.00
2018-08-24T02:04:23.856Z,0.00
2018-08-24T02:05:23.776Z,0.00
2018-08-24T02:06:23.704Z,0.00
2018-08-24T02:08:23.541Z,0.00
2018-08-24T02:09:23.565Z,0.00
2018-08-24T02:10:23.385Z,0.00
2018-08-24T02:11:23.297Z,0.00
2018-08-24T02:12:23.284Z,0.00
2018-08-24T02:13:23.145Z,0.00
2018-08-24T02:14:23.119Z,0.00
2018-08-24T02:15:22.988Z,0.00
2018-08-24T02:18:04.864Z,0.00
2018-08-24T02:19:04.763Z,0.00
2018-08-24T02:20:04.686Z,0.00
2018-08-24T02:21:04.600Z,0.00
2018-08-24T02:22:04.512Z,0.00
2018-08-24T02:23:05.540Z,0.00
2018-08-24T02:24:04.356Z,0.00
2018-08-24T02:25:04.285Z,0.00
2018-08-24T02:26:04.202Z,0.00
2018-08-24T02:27:04.171Z,0.00
2018-08-24T02:30:11.872Z,0.00
2018-08-24T02:31:11.806Z,0.00
2018-08-24T02:32:11.680Z,0.00
2018-08-24T02:36:07.867Z,0.00
2018-08-24T02:37:07.758Z,0.00
2018-08-24T02:38:07.709Z,0.00
2018-08-24T02:39:07.637Z,0.00
2018-08-24T02:40:07.527Z,0.00
2018-08-24T02:41:07.444Z,0.00
2018-08-24T02:43:49.379Z,0.00
2018-08-24T02:44:49.273Z,0.00
2018-08-24T02:48:31.502Z,0.00
2018-08-24T02:49:31.290Z,0.00
2018-08-24T02:50:31.179Z,0.00
2018-08-24T02:51:31.246Z,0.00
2018-08-24T02:52:31.028Z,0.00
2018-08-24T02:53:30.950Z,0.00
2018-08-24T02:54:30.890Z,0.00
2018-08-24T02:55:30.795Z,0.00
2018-08-24T02:56:30.714Z,0.00
2018-08-24T02:57:30.637Z,0.00
2018-08-24T02:58:30.547Z,0.00
2018-08-24T02:59:30.472Z,0.00
2018-08-24T03:00:30.421Z,0.00
2018-08-24T03:01:30.349Z,0.00
2018-08-24T03:02:30.246Z,0.00
2018-08-24T03:03:30.169Z,0.00
2018-08-24T03:04:30.079Z,0.00
2018-08-24T03:05:30.179Z,0.00
2018-08-24T03:06:29.924Z,0.00
2018-08-24T03:07:30.005Z,0.00
2018-08-24T03:08:29.765Z,0.00
2018-08-24T03:09:29.689Z,0.00
2018-08-24T03:10:29.625Z,0.00
2018-08-24T03:11:29.526Z,0.00
2018-08-24T03:12:29.448Z,0.00
2018-08-24T03:13:29.366Z,0.00
2018-08-24T03:14:29.289Z,0.00
2018-08-24T03:15:29.244Z,0.00
2018-08-24T03:16:29.171Z,0.00
2018-08-24T03:17:29.056Z,0.00
2018-08-24T03:18:28.980Z,0.00
2018-08-24T03:19:28.898Z,0.00
2018-08-24T03:20:28.852Z,0.00
2018-08-24T03:21:28.758Z,0.00
2018-08-24T03:22:28.651Z,0.00
2018-08-24T03:23:28.580Z,0.00
2018-08-24T03:24:28.514Z,0.00
2018-08-24T03:25:28.445Z,0.00
2018-08-24T03:26:28.357Z,0.00
2018-08-24T03:27:28.327Z,0.00
2018-08-24T03:28:28.178Z,0.00
2018-08-24T03:29:28.119Z,0.00
2018-08-24T03:30:28.018Z,0.00
2018-08-24T03:31:27.960Z,0.00
2018-08-24T03:32:27.862Z,0.00
2018-08-24T03:33:27.795Z,0.00
2018-08-24T03:34:27.715Z,0.00
2018-08-24T03:35:27.636Z,0.00
2018-08-24T03:36:27.591Z,0.00
2018-08-24T03:37:27.470Z,0.00
2018-08-24T03:38:27.390Z,0.00
2018-08-24T03:41:09.378Z,0.00
2018-08-24T03:42:09.315Z,0.00
2018-08-24T03:43:09.201Z,0.00
2018-08-24T03:44:09.128Z,0.00
2018-08-24T03:45:09.042Z,0.00
2018-08-24T03:47:50.877Z,0.00
2018-08-24T03:48:50.794Z,0.00
2018-08-24T03:49:50.706Z,0.00
2018-08-24T03:50:50.626Z,0.00
2018-08-24T03:51:50.621Z,0.00
2018-08-24T03:52:51.528Z,0.00
2018-08-24T03:53:50.382Z,0.00
2018-08-24T03:54:50.386Z,0.00
2018-08-24T03:55:50.222Z,0.00
2018-08-24T03:56:50.148Z,0.00
2018-08-24T03:57:50.221Z,0.00
2018-08-24T03:58:49.999Z,0.00
2018-08-24T03:59:49.935Z,0.00
2018-08-24T04:02:31.887Z,0.00
2018-08-24T04:03:31.798Z,0.00
2018-08-24T04:04:31.719Z,0.00
2018-08-24T04:05:31.633Z,0.00
2018-08-24T04:06:31.548Z,0.00
2018-08-24T04:07:31.509Z,0.00
2018-08-24T04:08:31.412Z,0.00
2018-08-24T04:09:31.313Z,0.00
2018-08-24T04:10:31.237Z,0.00
2018-08-24T04:11:31.151Z,0.00
2018-08-24T04:12:31.066Z,0.00
2018-08-24T04:13:31.017Z,0.00
2018-08-24T04:14:30.930Z,0.00
2018-08-24T04:15:30.844Z,0.00
2018-08-24T04:16:30.754Z,0.00
2018-08-24T04:17:30.677Z,0.00
2018-08-24T04:18:30.653Z,0.00
2018-08-24T04:19:30.627Z,0.00
2018-08-24T04:20:30.432Z,0.00
2018-08-24T04:21:30.446Z,0.00
2018-08-24T04:22:30.282Z,0.00
2018-08-24T04:26:19.873Z,0.00
2018-08-24T04:27:19.809Z,0.00
2018-08-24T04:28:21.818Z,0.00
2018-08-24T04:29:19.648Z,0.00
2018-08-24T04:31:19.491Z,0.00
2018-08-24T04:32:19.491Z,0.00
2018-08-24T04:33:19.313Z,0.00
2018-08-24T04:34:19.338Z,0.00
2018-08-24T04:35:19.156Z,0.00
2018-08-24T04:36:19.111Z,0.00
2018-08-24T04:37:18.991Z,0.00
2018-08-24T04:38:18.925Z,0.00
2018-08-24T04:39:18.855Z,0.00
2018-08-24T04:40:18.944Z,0.00
2018-08-24T04:41:18.687Z,0.00
2018-08-24T04:42:18.646Z,0.00
2018-08-24T04:43:18.521Z,0.00
2018-08-24T04:44:18.482Z,0.00
2018-08-24T04:45:18.485Z,0.00
2018-08-24T04:46:18.297Z,5.63
2018-08-24T04:47:18.220Z,5.63
2018-08-24T04:48:18.291Z,5.63
2018-08-24T04:49:18.044Z,5.63
2018-08-24T04:50:18.115Z,5.63
2018-08-24T04:51:17.965Z,11.25
2018-08-24T04:52:17.880Z,11.25
2018-08-24T04:53:17.733Z,16.88
2018-08-24T04:55:59.894Z,33.75
2018-08-24T04:56:59.806Z,33.75
2018-08-24T04:57:59.753Z,39.38
2018-08-24T04:58:59.653Z,39.38
2018-08-24T04:59:59.599Z,33.75
2018-08-24T05:02:41.392Z,28.13
2018-08-24T05:03:41.304Z,28.13
2018-08-24T05:04:41.225Z,28.13
2018-08-24T05:05:41.202Z,28.13
2018-08-24T05:06:41.077Z,28.13
2018-08-24T05:07:40.987Z,33.75
2018-08-24T05:08:40.904Z,33.75
2018-08-24T05:09:40.941Z,33.75
2018-08-24T05:10:40.749Z,39.38
2018-08-24T05:11:40.795Z,39.38
2018-08-24T05:12:40.594Z,45.00
2018-08-24T05:13:40.523Z,45.00
2018-08-24T05:14:40.425Z,45.00
2018-08-24T05:15:40.482Z,50.63
2018-08-24T05:16:40.297Z,45.00
2018-08-24T05:17:40.276Z,45.00
2018-08-24T05:18:40.140Z,39.38
2018-08-24T05:19:40.081Z,33.75
2018-08-24T05:20:39.949Z,33.75
2018-08-24T05:21:40.040Z,28.13
2018-08-24T05:22:39.834Z,33.75
2018-08-24T05:23:39.803Z,39.38
2018-08-24T05:24:39.803Z,39.38
2018-08-24T05:25:39.613Z,39.38
2018-08-24T05:26:39.478Z,45.00
2018-08-24T05:27:39.514Z,45.00
2018-08-24T05:28:39.325Z,50.63
2018-08-24T05:29:39.324Z,50.63
2018-08-24T05:30:39.164Z,56.25
2018-08-24T05:31:39.158Z,56.25
2018-08-24T05:32:39.029Z,56.25
2018-08-24T05:33:39.069Z,61.88
2018-08-24T05:34:38.840Z,61.88
2018-08-24T05:35:38.902Z,73.13
2018-08-24T05:36:38.689Z,78.75
2018-08-24T05:37:38.713Z,78.75
2018-08-24T05:38:38.545Z,84.38
2018-08-24T05:39:38.584Z,90.00
2018-08-24T05:40:38.384Z,78.75
2018-08-24T05:41:46.343Z,84.38
2018-08-24T05:42:38.252Z,84.38
2018-08-24T05:45:20.396Z,78.75
2018-08-24T05:46:20.319Z,67.50
2018-08-24T05:47:20.235Z,56.25
2018-08-24T05:48:20.176Z,56.25
2018-08-24T05:49:20.075Z,61.88
2018-08-24T05:50:20.007Z,67.50
2018-08-24T05:51:19.912Z,84.38
2018-08-24T05:52:19.845Z,78.75
2018-08-24T05:53:19.779Z,78.75
2018-08-24T05:54:19.690Z,78.75
2018-08-24T05:55:19.600Z,56.25
2018-08-24T05:56:19.540Z,56.25
2018-08-24T05:57:19.480Z,50.63
2018-08-24T05:58:19.389Z,45.00
2018-08-24T05:59:19.283Z,45.00
2018-08-24T06:00:19.334Z,33.75
2018-08-24T06:01:19.127Z,45.00
2018-08-24T06:02:19.050Z,56.25
2018-08-24T06:03:19.133Z,56.25
2018-08-24T06:04:18.894Z,50.63
2018-08-24T06:05:18.804Z,50.63
2018-08-24T06:06:18.735Z,73.13
2018-08-24T06:07:18.655Z,67.50
2018-08-24T06:08:18.601Z,78.75
2018-08-24T06:09:18.541Z,90.00
2018-08-24T06:10:18.456Z,73.13
2018-08-24T06:11:18.345Z,78.75
2018-08-24T06:12:18.264Z,61.88
2018-08-24T06:13:18.293Z,61.88
2018-08-24T06:14:18.123Z,61.88
2018-08-24T06:15:18.020Z,73.13
2018-08-24T06:16:18.092Z,95.63
2018-08-24T06:17:17.855Z,95.63
2018-08-24T06:18:17.811Z,106.88
2018-08-24T06:19:17.713Z,101.25
2018-08-24T06:20:17.636Z,123.75
2018-08-24T06:21:17.543Z,123.75
2018-08-24T06:22:17.486Z,129.38
2018-08-24T06:23:17.389Z,135.00
2018-08-24T06:24:18.358Z,123.75
2018-08-24T06:25:17.232Z,135.00
2018-08-24T06:26:17.154Z,118.13
2018-08-24T06:27:17.074Z,84.38
2018-08-24T06:28:17.002Z,61.88
2018-08-24T06:29:16.932Z,61.88
2018-08-24T06:30:16.841Z,67.50
2018-08-24T06:31:16.760Z,61.88
2018-08-24T06:32:16.671Z,61.88
2018-08-24T06:33:16.602Z,67.50
2018-08-24T06:34:17.562Z,78.75
2018-08-24T06:35:16.459Z,95.63
2018-08-24T06:36:16.374Z,101.25
2018-08-24T06:37:16.273Z,90.00
2018-08-24T06:38:16.202Z,84.38
2018-08-24T06:39:16.267Z,95.63
2018-08-24T06:40:16.071Z,106.88
2018-08-24T06:41:15.966Z,106.88
2018-08-24T06:42:15.897Z,84.38
2018-08-24T06:43:15.798Z,95.63
2018-08-24T06:44:15.740Z,73.13
2018-08-24T06:45:15.664Z,84.38
2018-08-24T06:46:15.592Z,106.88
2018-08-24T06:47:15.540Z,123.75
2018-08-24T06:48:15.410Z,118.13
2018-08-24T06:49:15.353Z,118.13
2018-08-24T06:50:15.270Z,106.88
2018-08-24T06:51:15.165Z,106.88
2018-08-24T06:52:15.108Z,118.13
2018-08-24T06:53:15.136Z,129.38
2018-08-24T06:54:14.937Z,140.63
2018-08-24T06:55:14.921Z,135.00
2018-08-24T06:56:14.793Z,129.38
2018-08-24T06:57:14.691Z,112.50
2018-08-24T06:58:14.643Z,106.88
2018-08-24T06:59:14.549Z,101.25
2018-08-24T07:00:14.502Z,106.88
2018-08-24T07:01:14.385Z,129.38
2018-08-24T07:02:14.315Z,140.63
2018-08-24T07:03:14.227Z,151.88
2018-08-24T07:04:14.157Z,196.88
2018-08-24T07:05:14.110Z,180.00
2018-08-24T07:06:13.986Z,208.13
2018-08-24T07:07:13.910Z,185.63
2018-08-24T07:08:13.826Z,163.13
2018-08-24T07:09:13.765Z,157.50
2018-08-24T07:11:55.933Z,208.13
2018-08-24T07:12:55.898Z,208.13
2018-08-24T07:13:55.767Z,208.13
2018-08-24T07:16:37.941Z,202.50
2018-08-24T07:17:37.850Z,191.25
2018-08-24T07:18:37.762Z,196.88
2018-08-24T07:19:37.691Z,180.00
2018-08-24T07:20:37.611Z,151.88
2018-08-24T07:21:37.577Z,140.63
2018-08-24T07:22:37.472Z,146.25
2018-08-24T07:23:37.373Z,157.50
2018-08-24T07:24:37.402Z,163.13
2018-08-24T07:25:37.241Z,163.13
2018-08-24T07:26:37.166Z,174.38
2018-08-24T07:29:19.432Z,163.13
2018-08-24T07:32:01.466Z,174.38
2018-08-24T07:34:43.494Z,174.38
2018-08-24T07:35:43.394Z,174.38
2018-08-24T07:36:43.315Z,168.75
2018-08-24T07:37:43.357Z,174.38
2018-08-24T07:38:43.152Z,174.38
2018-08-24T07:39:43.076Z,191.25
2018-08-24T07:40:42.953Z,180.00
2018-08-24T07:41:42.976Z,185.63
2018-08-24T07:42:42.820Z,202.50
2018-08-24T07:43:42.735Z,202.50
2018-08-24T07:44:42.647Z,191.25
2018-08-24T07:45:42.714Z,157.50
2018-08-24T07:46:42.497Z,140.63
2018-08-24T07:47:42.463Z,112.50
2018-08-24T07:48:42.322Z,95.63
2018-08-24T07:51:24.429Z,61.88
2018-08-24T07:52:24.374Z,84.38
2018-08-24T07:53:24.308Z,95.63
2018-08-24T07:56:06.445Z,118.13
2018-08-24T07:58:48.453Z,90.00
2018-08-24T07:59:48.359Z,90.00
2018-08-24T08:00:48.277Z,61.88
2018-08-24T08:01:48.218Z,73.13
2018-08-24T08:02:48.145Z,112.50
2018-08-24T08:03:48.082Z,123.75
2018-08-24T08:04:47.960Z,146.25
2018-08-24T08:05:47.895Z,157.50
2018-08-24T08:06:47.872Z,163.13
2018-08-24T08:07:47.735Z,174.38
2018-08-24T08:08:47.677Z,196.88
2018-08-24T08:09:47.618Z,236.25
2018-08-24T08:10:47.488Z,225.00
2018-08-24T08:13:29.644Z,101.25
2018-08-24T08:14:29.372Z,129.38
2018-08-24T08:15:29.277Z,106.88
2018-08-24T08:16:29.212Z,129.38
2018-08-24T08:17:29.128Z,225.00
2018-08-24T08:18:30.101Z,219.38
2018-08-24T08:19:28.952Z,337.50
2018-08-24T08:20:28.913Z,292.50
2018-08-24T08:21:28.857Z,303.75
2018-08-24T08:24:11.007Z,331.88
2018-08-24T08:25:10.881Z,253.13
2018-08-24T08:26:10.794Z,151.88
2018-08-24T08:28:52.970Z,78.75
2018-08-24T08:29:52.922Z,84.38
2018-08-24T08:30:52.780Z,90.00
2018-08-24T08:31:52.711Z,84.38
2018-08-24T08:32:52.630Z,84.38
2018-08-24T08:33:52.576Z,78.75
2018-08-24T08:34:52.466Z,67.50
2018-08-24T08:35:52.398Z,78.75
2018-08-24T08:36:52.322Z,129.38
2018-08-24T08:37:52.254Z,241.88
2018-08-24T08:38:52.209Z,360.00
2018-08-24T08:39:52.140Z,405.00
2018-08-24T08:40:52.008Z,298.13
2018-08-24T08:43:34.016Z,545.63
2018-08-24T08:44:33.899Z,793.13
2018-08-24T08:45:33.791Z,1040.63
2018-08-24T08:46:33.730Z,888.75
2018-08-24T08:47:33.626Z,731.25
2018-08-24T08:48:33.551Z,669.38
2018-08-24T08:49:33.556Z,675.00
2018-08-24T08:50:33.402Z,731.25
2018-08-24T08:51:33.314Z,1310.63
2018-08-24T08:52:33.245Z,1226.25
2018-08-24T08:53:33.199Z,1046.25
2018-08-24T08:54:33.111Z,1125.00
2018-08-24T08:55:33.011Z,877.50
2018-08-24T08:56:32.932Z,1153.13
2018-08-24T08:57:32.850Z,1411.88
2018-08-24T08:58:32.776Z,2430.00
2018-08-24T08:59:32.716Z,961.88
2018-08-24T09:00:32.613Z,3121.88
2018-08-24T09:01:32.523Z,765.00
2018-08-24T09:02:32.457Z,810.00
2018-08-24T09:03:32.364Z,798.75
2018-08-24T09:06:14.525Z,545.63
2018-08-24T09:07:14.394Z,450.00
2018-08-24T09:08:14.291Z,438.75
2018-08-24T09:09:14.235Z,466.88
2018-08-24T09:10:14.163Z,427.50
2018-08-24T09:11:15.091Z,641.25
2018-08-24T09:12:14.002Z,928.13
2018-08-24T09:14:55.963Z,1479.38
2018-08-24T09:15:55.903Z,871.88
2018-08-24T09:16:55.883Z,1203.75
2018-08-24T09:17:55.735Z,950.63
2018-08-24T09:18:55.655Z,956.25
2018-08-24T09:21:37.984Z,742.50
2018-08-24T09:22:37.887Z,1710.00
2018-08-24T09:23:37.801Z,517.50
2018-08-24T09:24:37.758Z,444.38
2018-08-24T09:25:37.712Z,433.13
2018-08-24T09:26:37.624Z,534.38
2018-08-24T09:27:37.493Z,360.00
2018-08-24T09:28:37.444Z,264.38
2018-08-24T09:29:37.342Z,360.00
2018-08-24T09:30:37.278Z,663.75
2018-08-24T09:31:37.210Z,860.63
2018-08-24T09:32:37.257Z,3161.25
2018-08-24T09:33:37.044Z,618.75
2018-08-24T09:36:18.997Z,2446.88
2018-08-24T09:37:18.897Z,2385.00
2018-08-24T09:38:18.810Z,2880.00
2018-08-24T09:39:18.820Z,1468.13
2018-08-24T09:40:18.660Z,3583.13
2018-08-24T09:41:18.604Z,3802.50
2018-08-24T09:42:18.553Z,3875.63
2018-08-24T09:43:18.432Z,3127.50
2018-08-24T09:44:18.347Z,748.13
2018-08-24T09:47:00.517Z,4185.00
2018-08-24T09:48:00.401Z,1018.13
2018-08-24T09:49:00.365Z,4207.50
2018-08-24T09:50:00.257Z,1355.63
2018-08-24T09:51:00.164Z,1473.75
2018-08-24T09:52:00.250Z,1085.63
2018-08-24T09:53:00.028Z,4145.63
2018-08-24T09:53:59.952Z,4201.88
2018-08-24T09:54:59.958Z,2452.50
2018-08-24T09:55:59.797Z,1299.38
2018-08-24T09:56:59.845Z,2413.13
2018-08-24T09:57:59.714Z,821.25
2018-08-24T09:58:59.566Z,1091.25
2018-08-24T10:01:41.496Z,776.25
2018-08-24T10:02:41.505Z,545.63
2018-08-24T10:03:41.344Z,607.50
2018-08-24T10:04:41.274Z,506.25
2018-08-24T10:05:41.194Z,2317.50
2018-08-24T10:06:41.160Z,933.75
2018-08-24T10:07:41.047Z,731.25
2018-08-24T10:08:40.961Z,675.00
2018-08-24T10:09:40.877Z,1125.00
2018-08-24T10:12:23.010Z,765.00
2018-08-24T10:13:22.975Z,669.38
2018-08-24T10:14:22.820Z,618.75
2018-08-24T10:15:22.838Z,562.50
2018-08-24T10:16:22.681Z,663.75
2018-08-24T10:17:22.608Z,517.50
2018-08-24T10:18:22.672Z,466.88
2018-08-24T10:19:22.459Z,489.38
2018-08-24T10:20:22.387Z,568.13
2018-08-24T10:23:04.550Z,995.63
2018-08-24T10:24:04.414Z,877.50
2018-08-24T10:25:04.382Z,1513.13
2018-08-24T10:26:04.258Z,618.75
2018-08-24T10:27:04.182Z,523.13
2018-08-24T10:28:04.247Z,613.13
2018-08-24T10:29:04.068Z,793.13
2018-08-24T10:30:03.961Z,2750.63
2018-08-24T10:31:04.002Z,945.00
2018-08-24T10:32:03.816Z,3403.13
2018-08-24T10:33:03.734Z,3808.13
2018-08-24T10:34:03.675Z,1400.63
2018-08-24T10:35:03.561Z,916.88
2018-08-24T10:36:03.491Z,3504.38
2018-08-24T10:37:03.416Z,815.63
2018-08-24T10:38:03.380Z,663.75
2018-08-24T10:39:03.304Z,652.50
2018-08-24T10:40:03.265Z,725.63
2018-08-24T10:41:03.192Z,1710.00
2018-08-24T10:42:03.063Z,1440.00
2018-08-24T10:43:02.967Z,1991.25
2018-08-24T10:44:03.113Z,1603.13
2018-08-24T10:45:02.830Z,1085.63
2018-08-24T10:46:02.740Z,1777.50
2018-08-24T10:47:02.700Z,1698.75
2018-08-24T10:48:02.597Z,1226.25
2018-08-24T10:49:02.529Z,1440.00
2018-08-24T10:50:03.473Z,1845.00
2018-08-24T10:51:02.368Z,2002.50
2018-08-24T10:52:02.309Z,1755.00
2018-08-24T10:53:02.226Z,1856.25
2018-08-24T10:54:03.187Z,1681.88
2018-08-24T10:55:02.240Z,1918.13
2018-08-24T10:56:02.115Z,1980.00
2018-08-24T10:57:01.923Z,1901.25
2018-08-24T10:58:01.873Z,1805.63
2018-08-24T10:59:01.785Z,832.50
2018-08-24T11:00:01.773Z,635.63
2018-08-24T11:01:01.646Z,1946.25
2018-08-24T11:02:01.631Z,1906.88
2018-08-24T11:03:01.503Z,1890.00
2018-08-24T11:04:01.459Z,1890.00
2018-08-24T11:05:01.402Z,1951.88
2018-08-24T11:07:43.534Z,2030.63
2018-08-24T11:08:43.490Z,1923.75
2018-08-24T11:09:43.385Z,815.63
2018-08-24T11:10:43.348Z,798.75
2018-08-24T11:11:43.230Z,905.63
2018-08-24T11:12:43.170Z,2227.50
2018-08-24T11:13:43.102Z,2188.13
2018-08-24T11:14:43.017Z,1957.50
2018-08-24T11:15:42.977Z,2041.88
2018-08-24T11:18:25.004Z,1996.88
2018-08-24T11:21:07.026Z,2233.13
2018-08-24T11:22:06.955Z,2295.00
2018-08-24T11:23:06.897Z,2188.13
2018-08-24T11:24:06.804Z,1226.25
2018-08-24T11:25:06.730Z,2272.50
2018-08-24T11:26:06.693Z,1102.50
2018-08-24T11:27:06.606Z,1681.88
2018-08-24T11:28:06.539Z,1614.38
2018-08-24T11:29:06.518Z,1929.38
2018-08-24T11:30:06.411Z,2103.75
2018-08-24T11:31:06.311Z,1991.25
2018-08-24T11:32:06.276Z,1822.50
2018-08-24T11:33:06.189Z,1940.63
2018-08-24T11:34:06.181Z,2064.38
2018-08-24T11:35:06.097Z,2064.38
2018-08-24T11:36:06.099Z,646.88
2018-08-24T11:37:05.973Z,534.38
2018-08-24T11:38:05.910Z,455.63
2018-08-24T11:39:05.788Z,2053.13
2018-08-24T11:40:05.713Z,2086.88
2018-08-24T11:41:05.683Z,618.75
2018-08-24T11:42:06.605Z,523.13
2018-08-24T11:43:05.500Z,1130.63
2018-08-24T11:45:47.553Z,585.00
2018-08-24T11:46:47.466Z,1890.00
2018-08-24T11:47:47.538Z,1305.00
2018-08-24T11:48:47.311Z,1867.50
2018-08-24T11:49:47.237Z,1310.63
2018-08-24T11:52:29.548Z,1867.50
2018-08-24T11:53:29.464Z,568.13
2018-08-24T11:54:29.508Z,731.25
2018-08-24T11:55:29.320Z,2064.38
2018-08-24T11:56:29.236Z,2092.50
2018-08-24T11:57:29.206Z,562.50
2018-08-24T11:58:29.095Z,534.38
2018-08-24T12:01:11.036Z,1057.50
2018-08-24T12:02:11.034Z,607.50
2018-08-24T12:03:10.884Z,787.50
2018-08-24T12:04:10.810Z,855.00
2018-08-24T12:05:10.731Z,703.13
2018-08-24T12:07:53.062Z,663.75
2018-08-24T12:08:53.973Z,691.88
2018-08-24T12:09:52.881Z,708.75
2018-08-24T12:10:52.814Z,759.38
2018-08-24T12:11:52.743Z,832.50
2018-08-24T12:14:35.103Z,838.13
2018-08-24T12:17:17.030Z,641.25
2018-08-24T12:18:16.997Z,652.50
2018-08-24T12:19:16.915Z,658.13
2018-08-24T12:21:59.177Z,691.88
2018-08-24T12:22:58.983Z,748.13
2018-08-24T12:23:58.907Z,787.50
2018-08-24T12:24:58.811Z,787.50
2018-08-24T12:25:58.731Z,765.00
2018-08-24T12:28:41.038Z,765.00
2018-08-24T12:29:40.999Z,748.13
2018-08-24T12:30:40.946Z,776.25
2018-08-24T12:31:40.810Z,675.00
2018-08-24T12:32:40.749Z,562.50
2018-08-24T12:33:40.680Z,596.25
2018-08-24T12:34:40.614Z,686.25
2018-08-24T12:35:40.533Z,697.50
2018-08-24T12:36:40.447Z,680.63
2018-08-24T12:37:40.360Z,686.25
2018-08-24T12:38:40.303Z,669.38
2018-08-24T12:39:40.233Z,708.75
2018-08-24T12:40:40.151Z,663.75
2018-08-24T12:41:40.072Z,669.38
2018-08-24T12:42:39.988Z,703.13
2018-08-24T12:43:39.961Z,759.38
2018-08-24T12:44:39.887Z,736.88
2018-08-24T12:45:39.766Z,725.63
2018-08-24T12:46:39.774Z,686.25
2018-08-24T12:49:21.585Z,613.13
2018-08-24T12:50:21.488Z,630.00
2018-08-24T12:51:21.434Z,669.38
2018-08-24T12:52:21.314Z,579.38
2018-08-24T12:53:21.257Z,556.88
2018-08-24T12:56:03.637Z,663.75
2018-08-24T12:58:45.535Z,646.88
2018-08-24T12:59:45.623Z,652.50
2018-08-24T13:00:45.429Z,731.25
2018-08-24T13:03:27.552Z,675.00
2018-08-24T13:04:27.482Z,663.75
2018-08-24T13:05:27.404Z,641.25
2018-08-24T13:06:27.380Z,635.63
2018-08-24T13:07:27.270Z,641.25
2018-08-24T13:08:27.232Z,646.88
2018-08-24T13:09:27.092Z,658.13
2018-08-24T13:10:27.022Z,675.00
2018-08-24T13:11:26.943Z,663.75
2018-08-24T13:12:26.900Z,686.25
2018-08-24T13:13:26.788Z,669.38
2018-08-24T13:14:26.719Z,646.88
2018-08-24T13:15:26.643Z,624.38
2018-08-24T13:16:26.620Z,613.13
2018-08-24T13:17:26.505Z,646.88
2018-08-24T13:20:08.553Z,669.38
2018-08-24T13:21:08.503Z,680.63
2018-08-24T13:22:08.422Z,663.75
2018-08-24T13:23:08.416Z,686.25
2018-08-24T13:24:08.247Z,669.38
2018-08-24T13:25:08.241Z,691.88
2018-08-24T13:26:08.112Z,669.38
2018-08-24T13:27:08.074Z,686.25
2018-08-24T13:28:08.046Z,669.38
2018-08-24T13:29:07.954Z,680.63
2018-08-24T13:30:07.842Z,652.50
2018-08-24T13:31:07.778Z,669.38
2018-08-24T13:32:12.707Z,641.25
2018-08-24T13:33:07.567Z,618.75
2018-08-24T13:34:07.555Z,607.50
2018-08-24T13:35:07.404Z,601.88
2018-08-24T13:36:07.373Z,607.50
2018-08-24T13:37:07.272Z,607.50
2018-08-24T13:38:07.222Z,641.25
2018-08-24T13:39:07.125Z,663.75
2018-08-24T13:40:07.089Z,669.38
2018-08-24T13:41:06.957Z,658.13
2018-08-24T13:42:06.973Z,658.13
2018-08-24T13:43:06.832Z,669.38
2018-08-24T13:44:06.747Z,635.63
2018-08-24T13:45:06.758Z,579.38
2018-08-24T13:46:06.623Z,579.38
2018-08-24T13:47:06.498Z,590.63
2018-08-24T13:48:06.563Z,596.25
2018-08-24T13:49:06.340Z,590.63
2018-08-24T13:50:06.336Z,590.63
2018-08-24T13:51:06.190Z,596.25
2018-08-24T13:52:06.159Z,601.88
2018-08-24T13:53:06.059Z,618.75
2018-08-24T13:54:06.098Z,618.75
2018-08-24T13:55:05.930Z,630.00
2018-08-24T13:56:05.888Z,635.63
2018-08-24T13:57:05.736Z,669.38
2018-08-24T13:59:47.674Z,630.00
2018-08-24T14:00:47.574Z,596.25
2018-08-24T14:01:47.402Z,545.63
2018-08-24T14:02:47.387Z,545.63
2018-08-24T14:03:47.291Z,579.38
2018-08-24T14:04:47.233Z,562.50
2018-08-24T14:05:47.102Z,596.25
2018-08-24T14:06:47.123Z,568.13
2018-08-24T14:07:46.997Z,613.13
2018-08-24T14:08:47.033Z,607.50
2018-08-24T14:09:46.828Z,568.13
2018-08-24T14:12:29.062Z,568.13
2018-08-24T14:15:11.523Z,556.88
2018-08-24T14:16:11.025Z,556.88
2018-08-24T14:17:10.917Z,562.50
2018-08-24T14:18:10.972Z,556.88
2018-08-24T14:19:10.787Z,579.38
2018-08-24T14:20:10.766Z,556.88
2018-08-24T14:21:10.711Z,551.25
2018-08-24T14:22:10.568Z,528.75
2018-08-24T14:23:10.466Z,523.13
2018-08-24T14:40:50.678Z,478.13
2018-08-24T14:41:50.465Z,466.88