createdAt,value
2023-10-10T00:02:22.583Z,17.60
2023-10-10T00:04:55.886Z,17.60
2023-10-10T00:07:24.719Z,17.60
2023-10-10T00:09:51.999Z,17.57
2023-10-10T00:12:21.057Z,17.59
2023-10-10T00:14:52.022Z,17.63
2023-10-10T00:17:22.057Z,17.50
2023-10-10T00:19:59.741Z,17.36
2023-10-10T00:22:35.862Z,17.46
2023-10-10T00:25:06.169Z,17.40
2023-10-10T00:27:34.317Z,17.54
2023-10-10T00:30:01.622Z,17.46
2023-10-10T00:32:36.685Z,17.52
2023-10-10T00:35:07.207Z,17.50
2023-10-10T00:37:36.214Z,17.33
2023-10-10T00:40:09.486Z,17.44
2023-10-10T00:42:43.085Z,17.50
2023-10-10T00:45:11.504Z,17.43
2023-10-10T00:47:44.499Z,17.42
2023-10-10T00:50:20.955Z,17.31
2023-10-10T00:52:54.227Z,17.28
2023-10-10T00:55:26.681Z,17.26
2023-10-10T00:57:57.681Z,17.19
2023-10-10T01:00:26.495Z,17.23
2023-10-10T01:02:54.161Z,17.16
2023-10-10T01:05:25.630Z,17.21
2023-10-10T01:07:55.244Z,17.13
2023-10-10T01:10:22.518Z,17.27
2023-10-10T01:12:50.941Z,17.25
2023-10-10T01:15:36.051Z,17.40
2023-10-10T01:18:04.645Z,17.31
2023-10-10T01:20:46.964Z,17.32
2023-10-10T01:23:20.028Z,17.28
2023-10-10T01:25:48.601Z,17.29
2023-10-10T01:28:22.365Z,17.22
2023-10-10T01:30:54.538Z,17.20
2023-10-10T01:33:26.399Z,17.17
2023-10-10T01:36:04.289Z,17.05
2023-10-10T01:39:00.503Z,16.95
2023-10-10T01:41:40.113Z,16.80
2023-10-10T01:44:14.256Z,16.81
2023-10-10T01:46:42.421Z,16.84
2023-10-10T01:49:15.106Z,16.90
2023-10-10T01:51:44.440Z,16.95
2023-10-10T01:54:22.183Z,16.94
2023-10-10T01:56:50.029Z,16.93
2023-10-10T01:59:27.143Z,16.94
2023-10-10T02:01:55.906Z,16.94
2023-10-10T02:04:23.513Z,16.91
2023-10-10T02:06:58.017Z,17.07
2023-10-10T02:09:25.550Z,17.01
2023-10-10T02:11:56.042Z,16.96
2023-10-10T02:14:26.477Z,17.02
2023-10-10T02:16:55.716Z,17.03
2023-10-10T02:19:36.300Z,17.00
2023-10-10T02:22:33.838Z,16.97
2023-10-10T02:25:22.154Z,16.81
2023-10-10T02:28:08.018Z,16.93
2023-10-10T02:30:36.273Z,16.84
2023-10-10T02:33:31.665Z,16.78
2023-10-10T02:35:59.365Z,16.75
2023-10-10T02:38:33.432Z,16.81
2023-10-10T02:41:17.766Z,16.83
2023-10-10T02:43:47.661Z,16.86
2023-10-10T02:46:19.330Z,16.96
2023-10-10T02:48:46.647Z,16.91
2023-10-10T02:51:17.296Z,16.96
2023-10-10T02:53:48.005Z,16.96
2023-10-10T02:56:20.168Z,16.99
2023-10-10T02:58:51.082Z,17.06
2023-10-10T03:01:41.012Z,17.10
2023-10-10T03:04:09.920Z,17.08
2023-10-10T03:06:39.345Z,17.11
2023-10-10T03:09:17.288Z,17.06
2023-10-10T03:12:05.133Z,16.94
2023-10-10T03:14:36.859Z,16.87
2023-10-10T03:17:07.008Z,16.94
2023-10-10T03:19:39.903Z,16.92
2023-10-10T03:22:25.704Z,16.86
2023-10-10T03:25:08.789Z,16.75
2023-10-10T03:27:56.318Z,16.86
2023-10-10T03:30:45.775Z,16.90
2023-10-10T03:33:18.160Z,16.87
2023-10-10T03:36:01.230Z,17.00
2023-10-10T03:38:39.439Z,16.99
2023-10-10T03:41:25.113Z,17.01
2023-10-10T03:44:16.031Z,16.97
2023-10-10T03:47:01.704Z,16.98
2023-10-10T03:49:50.535Z,17.02
2023-10-10T03:52:36.825Z,16.99
2023-10-10T03:55:23.102Z,17.05
2023-10-10T03:58:08.845Z,17.06
2023-10-10T04:00:54.580Z,17.06
2023-10-10T04:03:40.867Z,17.00
2023-10-10T04:06:26.719Z,16.97
2023-10-10T04:09:12.772Z,17.02
2023-10-10T04:11:58.657Z,17.03
2023-10-10T04:14:44.411Z,16.97
2023-10-10T04:17:30.587Z,16.93
2023-10-10T04:20:16.798Z,17.04
2023-10-10T04:23:02.707Z,17.01
2023-10-10T04:25:48.478Z,17.06
2023-10-10T04:28:34.134Z,17.00
2023-10-10T04:31:25.155Z,17.00
2023-10-10T04:34:16.916Z,17.01
2023-10-10T04:37:05.502Z,17.04
2023-10-10T04:39:51.318Z,17.07
2023-10-10T04:42:37.080Z,17.08
2023-10-10T04:45:23.499Z,17.02
2023-10-10T04:48:12.471Z,17.04
2023-10-10T22:34:16.671Z,18.72
2023-10-10T22:36:54.947Z,18.69
2023-10-10T22:39:29.692Z,18.52
2023-10-10T22:41:56.847Z,18.52
2023-10-10T22:44:24.072Z,18.52
2023-10-10T22:46:51.316Z,18.46
2023-10-10T22:49:19.469Z,18.50
2023-10-10T22:51:46.809Z,18.48
2023-10-10T22:54:14.294Z,18.58
2023-10-10T22:56:42.598Z,18.63
2023-10-10T22:59:09.667Z,18.61
2023-10-10T23:01:36.775Z,18.62
2023-10-10T23:04:04.067Z,18.52
2023-10-10T23:06:31.273Z,18.48
2023-10-10T23:09:00.056Z,18.50
2023-10-10T23:11:27.761Z,18.52
2023-10-10T23:13:56.026Z,18.39
2023-10-10T23:16:23.726Z,18.44
2023-10-10T23:18:51.377Z,18.39
2023-10-10T23:21:20.586Z,18.45
2023-10-10T23:23:48.364Z,18.44
2023-10-10T23:26:20.466Z,18.45
2023-10-10T23:28:49.407Z,18.37
2023-10-10T23:31:17.215Z,18.34
2023-10-10T23:33:44.491Z,18.41
2023-10-10T23:36:12.698Z,18.31
2023-10-10T23:38:41.718Z,18.33
2023-10-10T23:41:08.949Z,18.44
2023-10-10T23:43:38.429Z,18.40
2023-10-10T23:46:07.606Z,18.45
2023-10-10T23:48:37.007Z,18.41
2023-10-10T23:51:08.228Z,18.44
2023-10-10T23:53:39.991Z,18.32
2023-10-10T23:56:07.201Z,18.34
2023-10-10T23:58:36.378Z,18.36
