createdAt,value
2023-03-27T00:01:01.233Z,30.80
2023-03-27T00:03:29.177Z,29.60
2023-03-27T00:06:04.301Z,33.33
2023-03-27T00:08:31.608Z,30.27
2023-03-27T00:10:58.467Z,31.97
2023-03-27T00:13:25.065Z,37.07
2023-03-27T00:15:53.867Z,33.57
2023-03-27T00:18:20.459Z,39.00
2023-03-27T00:20:47.215Z,31.47
2023-03-27T00:23:13.949Z,32.60
2023-03-27T00:25:40.809Z,33.93
2023-03-27T00:28:08.414Z,28.07
2023-03-27T00:30:35.384Z,42.63
2023-03-27T00:33:03.038Z,36.40
2023-03-27T00:35:29.939Z,34.60
2023-03-27T00:37:57.201Z,35.27
2023-03-27T00:40:23.676Z,36.80
2023-03-27T00:42:51.893Z,34.83
2023-03-27T00:45:23.473Z,33.40
2023-03-27T00:48:00.662Z,31.77
2023-03-27T00:50:34.586Z,33.30
2023-03-27T00:53:06.397Z,36.33
2023-03-27T00:55:37.086Z,33.40
2023-03-27T00:58:08.328Z,31.80
2023-03-27T01:00:34.962Z,31.67
2023-03-27T01:03:05.399Z,30.33
2023-03-27T01:05:32.194Z,34.57
2023-03-27T01:08:00.933Z,28.90
2023-03-27T01:10:48.351Z,28.57
2023-03-27T01:13:34.700Z,29.43
2023-03-27T01:16:07.202Z,29.33
2023-03-27T01:18:39.727Z,32.20
2023-03-27T01:21:15.153Z,31.73
2023-03-27T01:24:00.728Z,26.83
2023-03-27T01:26:46.700Z,33.20
2023-03-27T01:29:51.059Z,28.30
2023-03-27T01:32:51.294Z,28.97
2023-03-27T01:35:23.927Z,31.53
2023-03-27T01:38:06.525Z,28.07
2023-03-27T01:40:47.240Z,28.27
2023-03-27T01:43:28.530Z,29.87
2023-03-27T01:46:00.348Z,26.27
2023-03-27T01:48:44.874Z,31.30
2023-03-27T01:51:19.172Z,24.53
2023-03-27T01:54:21.706Z,31.03
2023-03-27T01:56:55.790Z,26.43
2023-03-27T01:59:27.102Z,30.00
2023-03-27T02:01:59.206Z,29.00
2023-03-27T02:04:30.723Z,32.90
2023-03-27T02:07:00.653Z,33.63
2023-03-27T02:09:34.269Z,33.90
2023-03-27T02:12:23.465Z,36.70
2023-03-27T02:14:55.230Z,33.20
2023-03-27T02:17:26.109Z,31.67
2023-03-27T02:19:56.138Z,31.77
2023-03-27T02:22:37.236Z,36.10
2023-03-27T02:25:21.339Z,31.10
2023-03-27T02:27:48.730Z,32.20
2023-03-27T02:30:31.242Z,35.33
2023-03-27T02:33:23.355Z,30.90
2023-03-27T02:36:05.363Z,40.20
2023-03-27T02:38:45.897Z,37.73
2023-03-27T02:41:34.714Z,36.17
2023-03-27T02:44:29.932Z,29.87
2023-03-27T02:47:24.566Z,36.33
2023-03-27T02:49:54.423Z,36.00
2023-03-27T02:52:27.190Z,34.20
2023-03-27T02:54:56.753Z,35.17
2023-03-27T02:57:26.585Z,33.67
2023-03-27T02:59:56.456Z,33.43
2023-03-27T03:02:30.427Z,41.57
2023-03-27T03:05:02.249Z,36.07
2023-03-27T03:07:29.145Z,36.30
2023-03-27T03:09:55.714Z,36.90
2023-03-27T03:12:23.084Z,36.57
2023-03-27T03:14:49.638Z,42.23
2023-03-27T03:17:17.273Z,49.17
2023-03-27T03:19:43.798Z,44.90
2023-03-27T03:22:10.763Z,43.27
2023-03-27T03:24:37.471Z,43.70
2023-03-27T03:27:04.533Z,35.37
2023-03-27T03:29:35.472Z,34.67
2023-03-27T03:32:02.592Z,33.10
2023-03-27T03:34:30.380Z,34.83
2023-03-27T03:36:56.971Z,33.97
2023-03-27T03:39:23.542Z,36.47
2023-03-27T03:41:50.063Z,36.87
2023-03-27T03:44:17.036Z,35.03
2023-03-27T03:46:43.473Z,33.83
2023-03-27T03:49:10.060Z,39.33
2023-03-27T03:51:36.912Z,35.30
2023-03-27T03:54:09.121Z,37.80
2023-03-27T03:56:37.143Z,37.80
2023-03-27T03:59:04.298Z,37.50
2023-03-27T04:01:30.875Z,44.57
2023-03-27T04:03:57.528Z,43.47
2023-03-27T04:06:25.606Z,42.70
2023-03-27T04:08:53.139Z,46.57
2023-03-27T04:11:19.949Z,51.97
2023-03-27T04:13:46.552Z,63.43
2023-03-27T04:16:13.147Z,39.10
2023-03-27T04:18:41.345Z,44.23
2023-03-27T04:21:15.829Z,39.27
2023-03-27T04:23:42.665Z,38.87
2023-03-27T04:26:12.183Z,48.83
2023-03-27T04:28:39.692Z,36.83
2023-03-27T04:31:07.314Z,31.87
2023-03-27T04:33:34.706Z,37.70
2023-03-27T04:36:05.654Z,35.90
2023-03-27T04:38:39.267Z,32.67
2023-03-27T04:41:06.099Z,29.57
2023-03-27T04:43:36.720Z,36.97
2023-03-27T04:46:06.832Z,38.60
2023-03-27T04:48:34.525Z,35.33
2023-03-27T04:51:01.126Z,36.77
2023-03-27T04:53:30.370Z,32.80
2023-03-27T04:55:57.337Z,33.93
2023-03-27T04:58:25.826Z,34.17
2023-03-27T05:00:56.113Z,33.30
2023-03-27T05:03:27.904Z,32.13
2023-03-27T05:05:54.756Z,33.63
2023-03-27T05:08:21.552Z,29.67
2023-03-27T05:10:48.172Z,31.53
2023-03-27T05:13:14.829Z,36.40
2023-03-27T05:15:41.812Z,27.30
2023-03-27T05:18:09.115Z,29.67
2023-03-27T05:20:36.486Z,28.33
2023-03-27T05:23:04.613Z,32.83
2023-03-27T05:25:32.720Z,28.43
2023-03-27T05:28:00.643Z,30.37
2023-03-27T05:30:28.585Z,33.80
2023-03-27T05:32:59.377Z,39.53
2023-03-27T05:35:28.355Z,27.50
2023-03-27T05:37:56.187Z,30.03
2023-03-27T05:40:27.426Z,28.90
2023-03-27T05:42:55.601Z,29.37
2023-03-27T05:45:23.436Z,26.70
2023-03-27T05:47:51.944Z,29.20
2023-03-27T05:50:20.753Z,26.23
2023-03-27T05:52:47.684Z,32.87
2023-03-27T05:55:17.876Z,36.90
2023-03-27T05:57:44.374Z,27.13
2023-03-27T06:00:16.601Z,28.40
2023-03-27T06:02:44.946Z,25.57
2023-03-27T06:05:16.521Z,30.07
2023-03-27T06:07:43.860Z,26.33
2023-03-27T06:10:13.646Z,22.13
2023-03-27T06:12:41.648Z,23.93
2023-03-27T06:15:09.997Z,25.20
2023-03-27T06:17:39.575Z,20.87
2023-03-27T06:20:12.122Z,23.43
2023-03-27T06:22:46.776Z,17.97
2023-03-27T06:25:14.270Z,23.83
2023-03-27T06:27:45.471Z,20.50
2023-03-27T06:30:13.644Z,24.23
2023-03-27T06:32:47.460Z,38.63
2023-03-27T06:35:14.758Z,19.17
2023-03-27T06:37:42.794Z,21.43
2023-03-27T06:40:10.586Z,16.87
2023-03-27T06:42:38.506Z,21.10
2023-03-27T06:45:05.733Z,17.80
2023-03-27T06:47:36.394Z,20.30
2023-03-27T06:50:07.605Z,19.57
2023-03-27T06:52:34.156Z,16.53
2023-03-27T06:55:00.687Z,20.13
2023-03-27T06:57:27.278Z,14.90
2023-03-27T06:59:53.911Z,16.23
2023-03-27T07:02:20.629Z,14.47
2023-03-27T07:04:57.786Z,15.97
2023-03-27T07:07:31.280Z,19.50
2023-03-27T07:09:59.069Z,15.57
2023-03-27T07:12:26.173Z,16.13
2023-03-27T07:14:52.948Z,13.47
2023-03-27T07:17:19.738Z,17.50
2023-03-27T07:19:48.894Z,11.70
2023-03-27T07:22:16.089Z,10.23
2023-03-27T07:24:42.742Z,11.33
2023-03-27T07:27:09.948Z,18.63
2023-03-27T07:29:37.381Z,18.03
2023-03-27T07:32:08.047Z,16.77
2023-03-27T07:34:35.816Z,11.47
2023-03-27T07:37:02.790Z,13.87
2023-03-27T07:39:29.538Z,19.83
2023-03-27T07:41:56.115Z,9.17
2023-03-27T07:44:22.996Z,14.33
2023-03-27T07:46:52.191Z,13.90
2023-03-27T07:49:19.152Z,9.33
2023-03-27T07:51:46.427Z,10.97
2023-03-27T07:54:16.998Z,7.97
2023-03-27T07:56:43.768Z,9.73
2023-03-27T07:59:11.844Z,10.37
2023-03-27T08:01:38.471Z,9.10
2023-03-27T08:04:05.676Z,7.27
2023-03-27T08:06:32.664Z,9.57
2023-03-27T08:09:01.583Z,13.37
2023-03-27T08:11:30.933Z,11.80
2023-03-27T08:13:58.740Z,12.73
2023-03-27T08:16:29.126Z,11.83
2023-03-27T08:18:56.434Z,7.80
2023-03-27T08:21:23.870Z,8.07
2023-03-27T08:23:50.690Z,7.53
2023-03-27T08:26:18.168Z,6.43
2023-03-27T08:28:44.925Z,11.90
2023-03-27T08:31:15.305Z,7.20
2023-03-27T08:33:42.686Z,7.70
2023-03-27T08:36:11.619Z,7.63
2023-03-27T08:38:39.533Z,10.43
2023-03-27T08:41:06.926Z,8.07
2023-03-27T08:43:42.241Z,8.33
2023-03-27T08:46:22.528Z,5.23
2023-03-27T08:49:15.636Z,5.77
2023-03-27T08:51:49.457Z,9.30
2023-03-27T08:54:26.509Z,6.40
2023-03-27T08:56:53.313Z,15.07
2023-03-27T08:59:22.603Z,12.00
2023-03-27T09:02:01.406Z,5.77
2023-03-27T09:04:31.652Z,13.73
2023-03-27T09:07:05.170Z,5.20
2023-03-27T09:09:42.383Z,7.17
2023-03-27T09:12:27.053Z,6.87
2023-03-27T09:15:01.833Z,7.77
2023-03-27T09:17:38.273Z,9.23
2023-03-27T09:20:17.647Z,8.10
2023-03-27T09:22:48.573Z,6.27
2023-03-27T09:25:20.263Z,6.53
2023-03-27T09:27:48.477Z,9.53
2023-03-27T09:30:19.814Z,6.13
2023-03-27T09:32:51.714Z,8.00
2023-03-27T09:35:20.470Z,5.63
2023-03-27T09:37:49.106Z,7.70
2023-03-27T09:40:36.457Z,5.53
2023-03-27T09:43:28.119Z,14.33
2023-03-27T09:45:55.177Z,6.77
2023-03-27T09:48:27.471Z,6.50
2023-03-27T09:50:54.133Z,5.27
2023-03-27T09:53:23.105Z,7.67
2023-03-27T09:55:56.389Z,10.07
2023-03-27T09:58:35.877Z,4.13
2023-03-27T10:01:36.078Z,7.83
2023-03-27T10:04:13.108Z,8.33
2023-03-27T10:06:47.552Z,5.20
2023-03-27T10:09:26.795Z,4.07
2023-03-27T10:12:05.468Z,3.43
2023-03-27T10:14:35.191Z,7.80
2023-03-27T10:17:03.412Z,7.23
2023-03-27T10:19:33.874Z,6.03
2023-03-27T10:22:19.958Z,11.97
2023-03-27T10:24:47.618Z,6.60
2023-03-27T10:27:20.943Z,10.77
2023-03-27T10:29:47.543Z,8.37
2023-03-27T10:32:14.594Z,7.67
2023-03-27T10:34:51.900Z,3.37
2023-03-27T10:37:20.505Z,5.43
2023-03-27T10:39:47.749Z,4.57
2023-03-27T10:42:15.577Z,6.60
2023-03-27T10:44:43.768Z,9.47
2023-03-27T13:17:42.499Z,2.73
2023-03-27T13:20:45.313Z,2.67
2023-03-27T13:23:30.235Z,3.67
2023-03-27T13:26:18.530Z,2.80
2023-03-27T13:28:51.085Z,6.10
2023-03-27T13:31:46.140Z,3.10
2023-03-27T13:34:27.683Z,3.87
2023-03-27T13:37:06.442Z,5.33
2023-03-27T13:40:01.614Z,9.93
2023-03-27T13:42:34.849Z,2.53
2023-03-27T13:45:15.077Z,4.00
2023-03-27T13:48:08.749Z,2.10
2023-03-27T13:51:02.793Z,12.80
2023-03-27T13:53:44.307Z,4.13
2023-03-27T13:56:25.318Z,3.07
2023-03-27T13:59:28.883Z,2.77
2023-03-27T14:02:22.801Z,4.20
2023-03-27T14:04:57.843Z,2.90
2023-03-27T14:07:42.629Z,1.77
2023-03-27T14:10:33.805Z,2.23
2023-03-27T14:13:14.457Z,3.83
2023-03-27T14:15:46.591Z,3.60
2023-03-27T14:18:22.418Z,2.93
2023-03-27T14:20:53.479Z,2.77
2023-03-27T14:23:23.452Z,2.93
2023-03-27T14:26:01.946Z,9.53
2023-03-27T14:28:49.377Z,2.70
2023-03-27T14:31:19.603Z,6.90
2023-03-27T14:33:56.186Z,5.33
2023-03-27T14:36:30.233Z,3.87
2023-03-27T14:39:27.824Z,2.33
2023-03-27T14:41:54.552Z,1.83
2023-03-27T14:44:21.707Z,4.70
2023-03-27T14:46:48.971Z,2.80
2023-03-27T14:49:24.767Z,2.30
2023-03-27T14:51:53.470Z,3.50
2023-03-27T14:54:27.268Z,2.60
2023-03-27T14:56:57.083Z,4.77
2023-03-27T14:59:25.939Z,3.57
2023-03-27T15:01:56.629Z,3.63
2023-03-27T15:04:24.708Z,4.70
2023-03-27T15:06:56.000Z,2.53
2023-03-27T15:09:24.116Z,6.97
2023-03-27T15:11:55.656Z,3.13
2023-03-27T15:14:27.863Z,3.23
2023-03-27T15:17:00.670Z,2.67
2023-03-27T15:19:45.742Z,2.60
2023-03-27T15:22:29.716Z,4.73
2023-03-27T15:25:25.863Z,3.20
2023-03-27T15:27:56.111Z,3.13
2023-03-27T15:30:35.866Z,3.67
2023-03-27T15:33:04.418Z,3.07
2023-03-27T15:35:37.780Z,3.90
2023-03-27T15:38:06.642Z,3.50
2023-03-27T15:40:40.336Z,3.37
2023-03-27T15:43:08.745Z,4.30
2023-03-27T15:45:40.969Z,3.90
2023-03-27T15:48:21.813Z,3.97
2023-03-27T15:51:05.590Z,2.93
2023-03-27T15:53:38.034Z,3.10
2023-03-27T15:56:19.095Z,3.17
2023-03-27T15:59:01.553Z,3.47
2023-03-27T16:01:34.853Z,3.70
2023-03-27T16:04:07.322Z,3.80
2023-03-27T16:06:45.944Z,1.93
2023-03-27T16:09:27.291Z,5.83
2023-03-27T16:11:55.433Z,3.90
2023-03-27T16:14:29.411Z,4.60
2023-03-27T16:17:26.525Z,4.17
2023-03-27T16:20:02.028Z,3.20
2023-03-27T16:22:37.276Z,4.50
2023-03-27T16:25:10.139Z,3.60
2023-03-27T16:27:51.882Z,3.63
2023-03-27T16:30:32.403Z,2.27
2023-03-27T16:33:00.112Z,4.47
2023-03-27T16:35:28.234Z,3.67
2023-03-27T16:37:55.070Z,5.07
2023-03-27T16:40:21.728Z,5.43
2023-03-27T16:42:48.279Z,3.70
2023-03-27T16:45:14.943Z,3.67
2023-03-27T16:47:41.851Z,7.40
2023-03-27T16:50:24.984Z,5.60
2023-03-27T16:52:51.578Z,5.67
2023-03-27T16:55:18.631Z,3.43
2023-03-27T16:57:46.683Z,4.03
2023-03-27T17:00:15.712Z,4.17
2023-03-27T17:02:44.460Z,5.73
2023-03-27T17:05:11.505Z,3.57
2023-03-27T17:07:38.469Z,4.37
2023-03-27T17:10:05.443Z,4.90
2023-03-27T17:12:32.322Z,2.70
2023-03-27T17:14:59.036Z,4.33
2023-03-27T17:17:27.537Z,7.20
2023-03-27T17:19:54.357Z,5.00
2023-03-27T17:22:21.815Z,4.87
2023-03-27T17:24:56.527Z,5.67
2023-03-27T17:27:25.938Z,4.57
2023-03-27T17:29:52.551Z,3.17
2023-03-27T17:32:19.026Z,5.73
2023-03-27T17:34:45.710Z,4.87
2023-03-27T17:37:12.710Z,3.67
2023-03-27T17:39:39.678Z,5.17
2023-03-27T17:42:06.634Z,4.97
2023-03-27T17:44:33.213Z,9.97
2023-03-27T17:47:00.682Z,7.57
2023-03-27T17:49:29.795Z,8.40
2023-03-27T17:51:56.550Z,7.93
2023-03-27T17:54:23.514Z,7.63
2023-03-27T17:56:50.510Z,6.20
2023-03-27T17:59:17.123Z,7.30
2023-03-27T18:01:47.356Z,5.70
2023-03-27T18:04:14.274Z,11.40
2023-03-27T18:06:40.949Z,4.10
2023-03-27T18:09:09.610Z,6.07
2023-03-27T18:11:36.727Z,4.43
2023-03-27T18:14:04.237Z,5.13
2023-03-27T18:16:30.810Z,4.43
2023-03-27T18:18:57.890Z,3.47
2023-03-27T18:21:24.966Z,3.13
2023-03-27T18:23:53.436Z,4.47
2023-03-27T18:26:21.118Z,7.70
2023-03-27T18:28:47.716Z,4.23
2023-03-27T18:31:15.319Z,3.47
2023-03-27T18:33:42.048Z,4.27
2023-03-27T18:36:10.814Z,8.47
2023-03-27T18:38:42.107Z,5.97
2023-03-27T18:41:09.741Z,4.80
2023-03-27T18:43:36.636Z,4.47
2023-03-27T18:46:07.822Z,6.77
2023-03-27T18:48:35.433Z,6.40
2023-03-27T18:51:05.047Z,5.70
2023-03-27T18:53:31.641Z,7.53
2023-03-27T18:55:58.925Z,5.87
2023-03-27T18:58:27.695Z,8.00
2023-03-27T19:00:55.742Z,4.17
2023-03-27T19:03:24.314Z,6.10
2023-03-27T19:05:52.042Z,3.70
2023-03-27T19:08:19.897Z,4.10
2023-03-27T19:10:46.654Z,5.13
2023-03-27T19:13:13.243Z,3.90
2023-03-27T19:15:41.099Z,3.40
2023-03-27T19:18:08.129Z,4.40
2023-03-27T19:20:34.792Z,5.93
2023-03-27T19:23:01.467Z,2.50
2023-03-27T19:25:28.493Z,2.83
2023-03-27T19:27:55.137Z,2.37
2023-03-27T19:30:21.935Z,4.43
2023-03-27T19:32:50.220Z,4.50
2023-03-27T19:35:17.110Z,5.73
2023-03-27T19:37:43.716Z,4.03
2023-03-27T19:40:10.742Z,4.50
2023-03-27T19:42:37.319Z,4.10
2023-03-27T19:45:05.255Z,3.90
2023-03-27T19:47:32.312Z,4.20
2023-03-27T19:49:59.170Z,6.03
2023-03-27T19:52:26.233Z,7.90
2023-03-27T19:54:53.867Z,4.03
2023-03-27T19:57:20.964Z,5.10
2023-03-27T19:59:47.671Z,6.27
2023-03-27T20:02:14.546Z,4.57
2023-03-27T20:04:41.312Z,5.23
2023-03-27T20:07:08.220Z,5.17
2023-03-27T20:09:35.120Z,5.53
2023-03-27T20:12:04.287Z,5.03
2023-03-27T20:14:30.966Z,5.23
2023-03-27T20:16:57.645Z,3.90
2023-03-27T20:19:30.409Z,5.60
2023-03-27T20:21:57.683Z,4.27
2023-03-27T20:24:24.550Z,5.80
2023-03-27T20:26:53.845Z,5.23
2023-03-27T20:29:22.709Z,4.87
2023-03-27T20:31:49.612Z,9.70
2023-03-27T20:34:19.277Z,9.00
2023-03-27T20:36:46.058Z,5.47
2023-03-27T20:39:14.234Z,7.40
2023-03-27T20:41:41.099Z,6.53
2023-03-27T20:44:31.758Z,5.47
2023-03-27T20:47:06.410Z,5.67
2023-03-27T20:49:40.630Z,5.30
2023-03-27T20:52:09.540Z,8.03
2023-03-27T20:54:36.522Z,12.00
2023-03-27T20:57:03.988Z,5.93
2023-03-27T20:59:31.053Z,6.63
2023-03-27T21:01:58.016Z,8.83
2023-03-27T21:04:26.158Z,7.67
2023-03-27T21:06:56.310Z,14.10
2023-03-27T21:09:24.326Z,10.17
2023-03-27T21:11:51.573Z,6.43
2023-03-27T21:14:18.341Z,8.57
2023-03-27T21:16:44.955Z,9.00
2023-03-27T21:19:11.950Z,12.67
2023-03-27T21:21:38.879Z,6.27
2023-03-27T21:24:06.113Z,6.93
2023-03-27T21:26:33.450Z,7.97
2023-03-27T21:28:59.939Z,8.50
2023-03-27T21:31:26.597Z,7.87
2023-03-27T21:33:53.184Z,8.47
2023-03-27T21:36:20.001Z,9.30
2023-03-27T21:38:46.719Z,8.60
2023-03-27T21:41:14.547Z,8.33
2023-03-27T21:43:41.107Z,8.20
2023-03-27T21:46:07.914Z,11.03
2023-03-27T21:48:34.455Z,9.10
2023-03-27T21:51:03.025Z,8.47
2023-03-27T21:53:29.885Z,10.37
2023-03-27T21:55:57.467Z,15.20
2023-03-27T21:58:24.858Z,9.97
2023-03-27T22:00:51.352Z,9.00
2023-03-27T22:03:17.898Z,11.97
2023-03-27T22:05:49.119Z,11.03
2023-03-27T22:08:21.664Z,7.73
2023-03-27T22:10:48.374Z,7.90
2023-03-27T22:13:14.848Z,8.47
2023-03-27T22:15:41.590Z,13.97
2023-03-27T22:18:08.327Z,9.60
2023-03-27T22:20:34.824Z,12.13
2023-03-27T22:23:01.310Z,11.23
2023-03-27T22:25:27.975Z,8.60
2023-03-27T22:27:54.505Z,7.47
2023-03-27T22:30:21.081Z,10.70
2023-03-27T22:32:47.613Z,9.53
2023-03-27T22:35:14.144Z,11.93
2023-03-27T22:37:40.966Z,13.50
2023-03-27T22:40:08.060Z,16.87
2023-03-27T22:42:34.656Z,14.00
2023-03-27T22:45:01.368Z,11.83
2023-03-27T22:47:27.964Z,11.27
2023-03-27T22:49:54.443Z,13.83
2023-03-27T22:52:21.050Z,25.53
2023-03-27T22:54:47.568Z,26.33
2023-03-27T22:57:14.213Z,34.10
2023-03-27T22:59:41.252Z,33.60
2023-03-27T23:02:07.846Z,21.10
2023-03-27T23:04:34.668Z,14.73
2023-03-27T23:07:01.651Z,13.53
2023-03-27T23:09:28.156Z,12.07
2023-03-27T23:11:54.616Z,12.10
2023-03-27T23:14:21.176Z,14.87
2023-03-27T23:16:47.741Z,16.70
2023-03-27T23:19:14.234Z,17.13
2023-03-27T23:21:40.690Z,15.70
2023-03-27T23:24:07.426Z,13.57
2023-03-27T23:26:33.995Z,17.90
2023-03-27T23:29:00.575Z,17.73
2023-03-27T23:31:27.179Z,15.90
2023-03-27T23:33:53.773Z,16.37
2023-03-27T23:36:22.467Z,18.00
2023-03-27T23:38:49.694Z,16.77
2023-03-27T23:41:16.604Z,14.43
2023-03-27T23:43:43.158Z,22.33
2023-03-27T23:46:10.737Z,17.40
2023-03-27T23:48:41.967Z,21.70
2023-03-27T23:51:09.390Z,17.50
2023-03-27T23:53:36.373Z,15.83
2023-03-27T23:56:03.909Z,14.37
2023-03-27T23:58:32.848Z,20.10
