createdAt,value
2023-12-09T00:02:11.170Z,10.87
2023-12-09T00:04:42.258Z,10.50
2023-12-09T00:07:10.930Z,9.50
2023-12-09T00:09:39.229Z,10.80
2023-12-09T00:12:07.704Z,10.50
2023-12-09T00:14:37.303Z,9.53
2023-12-09T00:17:05.790Z,10.20
2023-12-09T00:19:34.081Z,10.47
2023-12-09T00:22:02.437Z,10.60
2023-12-09T00:24:31.495Z,8.63
2023-12-09T00:26:59.741Z,9.20
2023-12-09T00:29:28.243Z,9.90
2023-12-09T00:31:58.027Z,8.70
2023-12-09T00:34:26.395Z,10.27
2023-12-09T00:36:54.802Z,10.47
2023-12-09T00:39:23.383Z,12.00
2023-12-09T00:41:52.202Z,11.83
2023-12-09T00:44:23.504Z,13.70
2023-12-09T00:46:51.728Z,11.70
2023-12-09T00:49:23.349Z,9.80
2023-12-09T00:51:51.820Z,9.83
2023-12-09T00:54:20.131Z,12.07
2023-12-09T00:56:48.390Z,10.93
2023-12-09T00:59:16.561Z,11.10
2023-12-09T01:01:44.837Z,11.67
2023-12-09T01:04:13.166Z,11.90
2023-12-09T01:06:42.957Z,10.63
2023-12-09T01:09:11.269Z,9.87
2023-12-09T01:11:39.673Z,9.40
2023-12-09T01:14:10.287Z,10.03
2023-12-09T01:16:38.638Z,10.13
2023-12-09T01:19:06.944Z,9.10
2023-12-09T01:21:35.306Z,8.23
2023-12-09T01:24:06.008Z,9.70
2023-12-09T01:26:34.321Z,8.77
2023-12-09T01:29:04.512Z,10.77
2023-12-09T01:31:33.116Z,10.33
2023-12-09T01:34:01.721Z,10.20
2023-12-09T01:36:30.107Z,8.50
2023-12-09T01:38:58.464Z,9.53
2023-12-09T01:41:29.980Z,9.67
2023-12-09T01:43:58.281Z,9.60
2023-12-09T01:46:26.635Z,8.73
2023-12-09T01:48:54.983Z,8.57
2023-12-09T01:51:23.296Z,9.60
2023-12-09T01:53:52.485Z,9.10
2023-12-09T01:56:23.743Z,8.00
2023-12-09T01:58:53.946Z,9.03
2023-12-09T02:01:22.234Z,8.03
2023-12-09T02:03:52.582Z,9.70
2023-12-09T02:06:21.244Z,8.97
2023-12-09T02:08:49.750Z,8.07
2023-12-09T02:11:30.308Z,8.97
2023-12-09T02:14:08.531Z,8.00
2023-12-09T02:16:43.622Z,9.00
2023-12-09T02:19:14.663Z,8.53
2023-12-09T02:21:59.224Z,8.40
2023-12-09T02:24:29.204Z,8.50
2023-12-09T02:27:04.966Z,8.03
2023-12-09T02:29:37.217Z,8.17
2023-12-09T02:35:48.827Z,8.23
2023-12-09T02:38:19.490Z,7.63
2023-12-09T02:40:49.880Z,7.50
2023-12-09T02:43:19.552Z,6.60
2023-12-09T02:45:48.124Z,6.70
2023-12-09T02:48:16.517Z,8.90
2023-12-09T02:50:44.839Z,9.07
2023-12-09T02:53:13.069Z,6.33
2023-12-09T02:55:41.227Z,7.10
2023-12-09T02:58:10.934Z,8.37
2023-12-09T03:00:39.198Z,6.27
2023-12-09T03:03:06.494Z,7.90
2023-12-09T03:05:34.802Z,6.33
2023-12-09T03:08:02.961Z,5.80
2023-12-09T03:10:31.143Z,6.23
2023-12-09T03:13:00.163Z,5.53
2023-12-09T03:15:29.952Z,7.03
2023-12-09T03:17:58.274Z,6.40
2023-12-09T03:20:26.762Z,5.53
2023-12-09T03:22:54.866Z,6.67
2023-12-09T03:25:23.057Z,5.57
2023-12-09T03:27:51.372Z,5.27
2023-12-09T03:30:19.766Z,7.07
2023-12-09T03:32:49.501Z,6.33
2023-12-09T03:35:17.679Z,7.40
2023-12-09T03:37:45.834Z,5.83
2023-12-09T03:40:14.823Z,6.70
2023-12-09T03:42:43.320Z,5.53
2023-12-09T03:45:11.852Z,7.67
2023-12-09T03:47:40.142Z,6.33
2023-12-09T03:50:10.804Z,8.20
2023-12-09T03:52:39.224Z,6.50
2023-12-09T03:55:07.834Z,7.10
2023-12-09T03:57:36.107Z,7.17
2023-12-09T04:00:05.899Z,6.97
2023-12-09T04:02:34.354Z,6.60
2023-12-09T04:05:02.561Z,5.80
2023-12-09T04:07:33.255Z,7.43
2023-12-09T04:10:01.398Z,6.27
2023-12-09T04:12:29.959Z,7.30
2023-12-09T04:14:58.584Z,6.10
2023-12-09T04:17:26.785Z,6.80
2023-12-09T04:19:55.174Z,6.53
2023-12-09T04:22:24.117Z,6.07
2023-12-09T04:24:53.841Z,6.00
2023-12-09T04:27:22.158Z,6.30
2023-12-09T04:29:50.296Z,6.87
2023-12-09T04:32:18.469Z,6.33
2023-12-09T04:34:46.877Z,6.37
2023-12-09T04:37:15.062Z,6.67
2023-12-09T04:39:43.237Z,6.27
2023-12-09T04:42:12.920Z,6.60
2023-12-09T04:44:41.054Z,6.37
2023-12-09T04:47:09.378Z,6.67
2023-12-09T04:49:37.671Z,7.17
2023-12-09T04:52:06.523Z,7.43
2023-12-09T04:54:34.781Z,8.30
2023-12-09T04:57:03.320Z,6.23
2023-12-09T04:59:32.985Z,6.10
2023-12-09T05:02:01.156Z,7.07
2023-12-09T05:04:29.593Z,6.90
2023-12-09T05:06:57.951Z,6.27
2023-12-09T05:09:26.182Z,7.30
2023-12-09T05:11:54.547Z,8.00
2023-12-09T05:14:22.829Z,7.20
2023-12-09T05:16:52.424Z,6.33
2023-12-09T05:19:23.355Z,5.07
2023-12-09T05:21:51.689Z,5.60
2023-12-09T05:24:20.025Z,6.83
2023-12-09T05:26:48.546Z,4.53
2023-12-09T05:29:16.726Z,6.93
2023-12-09T05:31:44.902Z,6.97
2023-12-09T05:34:14.613Z,6.00
2023-12-09T05:36:42.991Z,6.83
2023-12-09T05:39:11.405Z,7.30
2023-12-09T05:41:44.180Z,7.87
2023-12-09T05:44:12.436Z,9.37
2023-12-09T05:46:41.455Z,7.23
2023-12-09T05:49:09.820Z,6.30
2023-12-09T05:51:39.507Z,6.40
2023-12-09T05:54:07.621Z,7.10
2023-12-09T05:56:35.717Z,5.33
2023-12-09T05:59:03.884Z,4.00
2023-12-09T06:01:32.095Z,6.23
2023-12-09T06:04:00.326Z,4.73
2023-12-09T06:06:28.986Z,4.67
2023-12-09T06:08:58.641Z,3.83
2023-12-09T06:11:26.982Z,4.30
2023-12-09T06:13:55.092Z,4.20
2023-12-09T06:16:23.237Z,4.67
2023-12-09T06:18:51.676Z,4.57
2023-12-09T06:21:23.766Z,4.40
2023-12-09T06:23:53.066Z,3.77
2023-12-09T06:26:22.809Z,4.40
2023-12-09T06:28:50.999Z,3.90
2023-12-09T06:31:19.335Z,4.60
2023-12-09T06:33:47.649Z,4.37
2023-12-09T06:36:16.097Z,4.97
2023-12-09T06:38:44.218Z,6.27
2023-12-09T06:41:12.313Z,6.40
2023-12-09T06:43:42.666Z,7.63
2023-12-09T06:46:10.812Z,5.73
2023-12-09T06:48:39.825Z,7.10
2023-12-09T06:51:15.339Z,6.23
2023-12-09T06:53:43.609Z,6.30
2023-12-09T06:56:21.063Z,5.17
2023-12-09T06:58:50.966Z,6.10
2023-12-09T07:01:23.094Z,6.73
2023-12-09T07:03:51.961Z,5.87
2023-12-09T07:06:23.880Z,4.83
2023-12-09T07:08:52.184Z,3.60
2023-12-09T07:11:20.807Z,4.73
2023-12-09T07:13:51.126Z,3.40
2023-12-09T07:16:19.778Z,3.67
2023-12-09T07:18:49.229Z,4.53
2023-12-09T07:21:18.457Z,4.90
2023-12-09T07:23:46.704Z,4.83
2023-12-09T07:26:14.856Z,4.50
2023-12-09T07:28:43.009Z,4.70
2023-12-09T07:31:12.671Z,4.10
2023-12-09T07:33:40.929Z,3.00
2023-12-09T07:36:09.989Z,3.60
2023-12-09T07:38:38.247Z,3.70
2023-12-09T07:41:06.671Z,4.20
2023-12-09T07:43:36.184Z,3.80
2023-12-09T07:46:06.240Z,3.80
2023-12-09T07:48:35.943Z,8.53
2023-12-09T07:51:04.232Z,12.67
2023-12-09T07:53:32.422Z,11.33
2023-12-09T07:56:01.121Z,9.90
2023-12-09T07:58:29.250Z,9.00
2023-12-09T08:00:59.973Z,5.27
2023-12-09T08:03:28.571Z,4.60
2023-12-09T08:05:58.313Z,8.87
2023-12-09T08:08:26.608Z,8.93
2023-12-09T08:10:57.290Z,8.67
2023-12-09T08:13:25.687Z,6.63
2023-12-09T08:15:53.976Z,6.83
2023-12-09T08:18:22.555Z,7.83
2023-12-09T08:21:03.588Z,8.87
2023-12-09T08:23:33.499Z,8.10
2023-12-09T08:26:05.240Z,9.70
2023-12-09T08:28:37.811Z,6.40
2023-12-09T08:31:08.348Z,5.73
2023-12-09T08:33:39.100Z,6.43
2023-12-09T08:36:09.002Z,7.00
2023-12-09T08:38:39.068Z,6.83
2023-12-09T08:41:07.904Z,4.83
2023-12-09T08:43:37.507Z,9.53
2023-12-09T08:46:06.495Z,9.50
2023-12-09T08:48:35.014Z,3.77
2023-12-09T08:51:03.558Z,4.00
2023-12-09T08:53:34.502Z,3.53
2023-12-09T08:56:08.506Z,3.30
2023-12-09T08:58:37.085Z,3.50
2023-12-09T09:01:06.101Z,4.23
2023-12-09T09:03:35.090Z,3.47
2023-12-09T09:06:06.064Z,3.33
2023-12-09T09:08:34.937Z,3.87
2023-12-09T09:11:03.575Z,3.03
2023-12-09T09:13:33.835Z,4.90
2023-12-09T09:16:02.427Z,3.73
2023-12-09T09:18:37.548Z,3.60
2023-12-09T09:21:07.823Z,4.13
2023-12-09T09:23:36.792Z,9.87
2023-12-09T09:26:06.791Z,8.70
2023-12-09T09:28:36.463Z,6.10
2023-12-09T09:31:05.174Z,3.00
2023-12-09T09:33:34.038Z,3.00
2023-12-09T09:36:02.785Z,3.90
2023-12-09T09:38:31.274Z,4.67
2023-12-09T09:40:59.820Z,2.97
2023-12-09T09:43:36.285Z,3.20
2023-12-09T09:46:15.717Z,4.23
2023-12-09T09:48:48.455Z,4.20
2023-12-09T09:51:24.861Z,3.83
2023-12-09T09:54:07.692Z,2.00
2023-12-09T09:56:37.163Z,2.50
2023-12-09T09:59:05.871Z,2.67
2023-12-09T10:01:37.147Z,2.27
2023-12-09T10:04:05.961Z,2.67
2023-12-09T10:06:36.602Z,3.10
2023-12-09T10:09:07.148Z,2.97
2023-12-09T10:11:35.272Z,2.70
2023-12-09T10:14:03.502Z,2.67
2023-12-09T10:16:31.840Z,3.37
2023-12-09T10:19:02.459Z,4.73
2023-12-09T10:21:31.005Z,2.92
2023-12-09T10:23:59.629Z,3.00
2023-12-09T10:26:27.826Z,4.30
2023-12-09T10:28:56.366Z,2.80
2023-12-09T10:31:25.049Z,2.87
2023-12-09T10:33:53.546Z,3.17
2023-12-09T10:36:24.673Z,3.33
2023-12-09T10:38:54.908Z,4.50
2023-12-09T10:41:24.426Z,3.60
2023-12-09T10:43:52.723Z,3.33
2023-12-09T10:46:20.917Z,4.30
2023-12-09T10:48:49.136Z,3.30
2023-12-09T10:51:17.469Z,4.13
2023-12-09T10:53:47.377Z,3.77
2023-12-09T10:56:15.680Z,3.00
2023-12-09T10:58:46.415Z,2.93
2023-12-09T11:01:16.745Z,3.20
2023-12-09T11:03:45.011Z,4.30
2023-12-09T11:06:14.473Z,2.80
2023-12-09T11:08:43.148Z,3.10
2023-12-09T11:11:14.514Z,3.87
2023-12-09T11:13:48.406Z,3.70
2023-12-09T11:16:20.333Z,5.03
2023-12-09T11:18:54.987Z,4.03
2023-12-09T11:21:24.769Z,4.03
2023-12-09T11:23:54.320Z,3.47
2023-12-09T11:26:30.257Z,3.73
2023-12-09T11:29:07.954Z,3.67
2023-12-09T11:31:38.516Z,3.87
2023-12-09T11:34:08.488Z,4.60
2023-12-09T11:36:39.812Z,4.97
2023-12-09T11:39:11.240Z,4.30
2023-12-09T11:41:42.832Z,4.53
2023-12-09T11:44:11.615Z,4.77
2023-12-09T11:46:40.917Z,6.57
2023-12-09T11:49:10.563Z,7.80
2023-12-09T11:51:40.795Z,5.03
2023-12-09T11:54:12.125Z,6.13
2023-12-09T11:56:42.620Z,4.67
2023-12-09T11:59:18.257Z,4.07
2023-12-09T12:01:48.781Z,4.50
2023-12-09T12:04:17.186Z,3.73
2023-12-09T12:06:47.004Z,3.83
2023-12-09T12:09:16.657Z,3.30
2023-12-09T12:11:46.558Z,4.33
2023-12-09T12:14:16.717Z,4.90
2023-12-09T12:16:45.216Z,3.50
2023-12-09T12:19:13.793Z,3.60
2023-12-09T12:21:42.430Z,3.57
2023-12-09T12:24:11.753Z,4.10
2023-12-09T12:26:40.205Z,4.60
2023-12-09T12:29:11.983Z,3.80
2023-12-09T12:31:40.307Z,4.53
2023-12-09T12:34:19.246Z,3.80
2023-12-09T12:36:49.669Z,3.47
2023-12-09T12:39:18.447Z,4.40
2023-12-09T12:41:47.367Z,3.90
2023-12-09T12:44:17.186Z,3.00
2023-12-09T12:46:46.217Z,2.30
2023-12-09T12:49:15.055Z,3.13
2023-12-09T12:51:43.645Z,2.80
2023-12-09T12:54:12.476Z,2.63
2023-12-09T12:56:40.790Z,3.37
2023-12-09T12:59:09.448Z,2.47
2023-12-09T13:01:39.441Z,2.47
2023-12-09T13:04:07.931Z,2.53
2023-12-09T13:06:36.590Z,3.10
2023-12-09T13:09:05.679Z,2.27
2023-12-09T13:11:34.313Z,2.50
2023-12-09T13:14:02.852Z,2.80
2023-12-09T13:16:50.114Z,4.13
2023-12-09T13:19:25.622Z,2.40
2023-12-09T13:21:54.125Z,2.53
2023-12-09T13:24:22.668Z,2.53
2023-12-09T13:26:51.143Z,2.20
2023-12-09T13:29:19.614Z,3.40
2023-12-09T13:31:48.079Z,3.17
2023-12-09T13:34:16.711Z,3.17
2023-12-09T13:36:46.954Z,1.83
2023-12-09T13:39:16.899Z,2.73
2023-12-09T13:41:45.660Z,2.20
2023-12-09T13:44:14.721Z,2.17
2023-12-09T13:46:43.190Z,2.40
2023-12-09T13:49:11.831Z,2.33
2023-12-09T13:51:41.285Z,2.53
2023-12-09T13:54:11.580Z,2.87
2023-12-09T13:56:40.859Z,2.70
2023-12-09T13:59:09.445Z,3.03
2023-12-09T14:01:38.091Z,3.60
2023-12-09T14:04:07.128Z,2.70
2023-12-09T14:06:35.754Z,2.97
2023-12-09T14:09:04.315Z,3.10
2023-12-09T14:11:34.208Z,3.67
2023-12-09T14:14:02.641Z,3.60
2023-12-09T14:16:33.205Z,3.67
2023-12-09T14:19:01.632Z,4.63
2023-12-09T14:21:30.097Z,4.30
2023-12-09T14:23:58.405Z,3.20
2023-12-09T14:26:29.401Z,2.20
2023-12-09T14:28:59.043Z,3.93
2023-12-09T14:31:27.258Z,5.43
2023-12-09T14:33:55.953Z,4.90
2023-12-09T14:36:24.624Z,5.57
2023-12-09T14:38:53.620Z,4.23
2023-12-09T14:41:21.859Z,3.60
2023-12-09T14:43:55.845Z,3.10
2023-12-09T14:46:29.024Z,3.60
2023-12-09T14:48:57.373Z,3.27
2023-12-09T14:51:37.349Z,4.70
2023-12-09T14:54:11.632Z,3.97
2023-12-09T14:56:39.806Z,3.20
2023-12-09T14:59:08.121Z,5.33
2023-12-09T15:01:37.757Z,4.50
2023-12-09T15:04:06.258Z,3.50
2023-12-09T15:06:34.701Z,5.53
2023-12-09T15:09:03.346Z,4.50
2023-12-09T15:11:31.575Z,14.40
2023-12-09T15:13:59.739Z,12.73
2023-12-09T15:16:29.871Z,6.40
2023-12-09T15:18:59.689Z,7.43
2023-12-09T15:21:27.983Z,5.60
2023-12-09T15:23:56.182Z,5.97
2023-12-09T15:26:24.727Z,3.40
2023-12-09T15:28:54.581Z,4.00
2023-12-09T15:31:22.851Z,4.20
2023-12-09T15:33:52.966Z,5.07
2023-12-09T15:36:22.917Z,4.03
2023-12-09T15:38:51.864Z,9.37
2023-12-09T15:41:20.063Z,3.50
2023-12-09T15:43:48.257Z,5.40
2023-12-09T15:46:16.644Z,3.50
2023-12-09T15:48:46.496Z,4.13
2023-12-09T15:51:14.883Z,4.97
2023-12-09T15:53:44.488Z,4.33
2023-12-09T15:56:13.084Z,4.20
2023-12-09T15:58:41.372Z,5.90
2023-12-09T16:01:09.668Z,3.60
2023-12-09T16:03:38.428Z,4.07
2023-12-09T16:06:07.789Z,4.43
2023-12-09T16:08:36.514Z,3.80
2023-12-09T16:11:06.668Z,4.60
2023-12-09T16:13:35.036Z,5.10
2023-12-09T16:16:03.310Z,6.33
2023-12-09T16:18:31.812Z,3.90
2023-12-09T16:21:02.049Z,5.10
2023-12-09T16:23:31.530Z,5.50
2023-12-09T16:26:01.147Z,4.77
2023-12-09T16:28:30.972Z,4.87
2023-12-09T16:30:59.211Z,4.87
2023-12-09T16:33:27.500Z,4.20
2023-12-09T16:35:55.783Z,4.43
2023-12-09T16:38:23.974Z,4.30
2023-12-09T16:40:52.505Z,4.70
2023-12-09T16:43:20.910Z,4.20
2023-12-09T16:45:50.610Z,5.40
2023-12-09T16:48:21.104Z,5.10
2023-12-09T16:50:49.473Z,3.97
2023-12-09T16:53:19.460Z,3.80
2023-12-09T16:55:47.855Z,4.17
2023-12-09T16:58:17.684Z,3.60
2023-12-09T17:00:46.246Z,3.40
2023-12-09T17:03:15.992Z,3.27
2023-12-09T17:05:44.404Z,3.57
2023-12-09T17:08:13.010Z,3.30
2023-12-09T17:10:41.884Z,2.50
2023-12-09T17:13:10.225Z,3.30
2023-12-09T17:15:38.693Z,2.90
2023-12-09T17:18:07.674Z,3.40
2023-12-09T17:20:37.335Z,2.67
2023-12-09T17:23:05.767Z,3.67
2023-12-09T17:25:33.997Z,2.63
2023-12-09T17:28:02.315Z,3.13
2023-12-09T17:30:30.565Z,4.27
2023-12-09T17:32:58.928Z,3.37
2023-12-09T17:35:30.153Z,2.17
2023-12-09T17:37:59.922Z,2.77
2023-12-09T17:40:28.151Z,2.77
2023-12-09T17:42:56.487Z,2.57
2023-12-09T17:45:24.756Z,3.80
2023-12-09T17:47:53.164Z,2.93
2023-12-09T17:50:22.649Z,3.50
2023-12-09T17:52:51.052Z,3.37
2023-12-09T17:55:20.674Z,3.73
2023-12-09T17:57:48.911Z,3.47
2023-12-09T18:00:17.460Z,4.80
2023-12-09T18:02:45.677Z,3.10
2023-12-09T18:05:14.092Z,3.50
2023-12-09T18:07:42.703Z,3.77
2023-12-09T18:10:11.104Z,3.53
2023-12-09T18:12:40.715Z,3.07
2023-12-09T18:15:09.484Z,3.97
2023-12-09T18:17:37.843Z,2.60
2023-12-09T18:20:07.412Z,2.50
2023-12-09T18:22:35.614Z,1.37
2023-12-09T18:25:04.002Z,1.37
2023-12-09T18:27:32.727Z,1.63
2023-12-09T18:30:02.410Z,1.60
2023-12-09T18:32:34.464Z,1.30
2023-12-09T18:35:09.123Z,1.67
2023-12-09T18:37:37.980Z,3.60
2023-12-09T18:40:07.516Z,2.03
2023-12-09T18:42:35.906Z,3.70
2023-12-09T18:45:07.005Z,2.40
2023-12-09T18:47:37.004Z,2.30
2023-12-09T18:50:05.726Z,1.47
2023-12-09T18:52:33.966Z,1.67
2023-12-09T18:55:02.194Z,3.10
2023-12-09T18:57:31.052Z,1.80
2023-12-09T19:00:02.368Z,2.87
2023-12-09T19:02:33.332Z,2.53
2023-12-09T19:05:02.030Z,1.40
2023-12-09T19:07:30.369Z,2.23
2023-12-09T19:09:58.923Z,1.70
2023-12-09T19:12:27.909Z,2.63
2023-12-09T19:14:56.370Z,2.33
2023-12-09T19:17:24.888Z,2.10
2023-12-09T19:19:55.264Z,2.33
2023-12-09T19:22:23.630Z,1.73
2023-12-09T19:24:51.961Z,1.57
2023-12-09T19:27:20.320Z,1.50
2023-12-09T19:29:48.562Z,1.83
2023-12-09T19:32:17.044Z,1.80
2023-12-09T19:34:45.344Z,1.20
2023-12-09T19:37:15.135Z,1.53
2023-12-09T19:39:43.415Z,1.20
2023-12-09T19:42:11.940Z,1.73
2023-12-09T19:44:40.235Z,1.50
2023-12-09T19:47:08.464Z,2.20
2023-12-09T19:49:37.375Z,2.70
2023-12-09T19:52:06.847Z,2.43
2023-12-09T19:54:36.581Z,1.63
2023-12-09T19:57:05.162Z,1.30
2023-12-09T19:59:33.766Z,1.43
2023-12-09T20:02:02.119Z,1.67
2023-12-09T20:04:30.453Z,1.47
2023-12-09T20:06:58.750Z,2.10
2023-12-09T20:09:26.994Z,1.40
2023-12-09T20:11:56.571Z,1.10
2023-12-09T20:14:24.717Z,2.03
2023-12-09T20:16:52.897Z,2.00
2023-12-09T20:19:23.618Z,1.90
2023-12-09T20:21:53.632Z,2.40
2023-12-09T20:24:21.914Z,1.83
2023-12-09T20:26:50.123Z,3.07
2023-12-09T20:29:19.678Z,1.77
2023-12-09T20:31:47.903Z,3.40
2023-12-09T20:34:16.303Z,2.17
2023-12-09T20:36:44.823Z,1.40
2023-12-09T20:39:13.224Z,1.47
2023-12-09T20:41:41.404Z,2.10
2023-12-09T20:44:09.590Z,2.00
2023-12-09T20:46:42.200Z,1.17
2023-12-09T20:49:11.310Z,1.90
2023-12-09T20:51:39.625Z,1.63
2023-12-09T20:54:07.911Z,2.10
2023-12-09T20:56:36.133Z,2.07
2023-12-09T20:59:05.372Z,2.17
2023-12-09T21:01:33.635Z,2.30
2023-12-09T21:04:03.926Z,1.70
2023-12-09T21:06:32.266Z,2.20
2023-12-09T21:09:00.860Z,2.10
2023-12-09T21:11:30.353Z,2.20
2023-12-09T21:13:59.587Z,1.40
2023-12-09T21:16:27.806Z,2.83
2023-12-09T21:18:56.309Z,2.27
2023-12-09T21:21:26.030Z,1.60
2023-12-09T21:23:54.227Z,4.53
2023-12-09T21:26:22.527Z,1.90
2023-12-09T21:28:50.796Z,1.77
2023-12-09T21:31:19.240Z,1.43
2023-12-09T21:33:47.592Z,6.70
2023-12-09T21:36:16.785Z,2.70
2023-12-09T21:38:47.099Z,1.63
2023-12-09T21:41:20.622Z,1.80
2023-12-09T21:43:50.058Z,1.50
2023-12-09T21:46:22.768Z,1.30
2023-12-09T21:48:51.773Z,1.60
2023-12-09T21:51:21.660Z,2.00
2023-12-09T21:53:51.420Z,2.50
2023-12-09T21:56:23.422Z,1.40
2023-12-09T21:58:52.294Z,1.70
2023-12-09T22:01:21.792Z,1.97
2023-12-09T22:03:50.421Z,1.80
2023-12-09T22:06:20.609Z,1.40
2023-12-09T22:08:50.355Z,1.43
2023-12-09T22:11:19.177Z,1.60
2023-12-09T22:13:47.343Z,2.00
2023-12-09T22:16:20.764Z,3.23
2023-12-09T22:18:49.612Z,1.00
2023-12-09T22:21:18.060Z,1.67
2023-12-09T22:23:46.255Z,2.20
2023-12-09T22:26:15.878Z,1.83
2023-12-09T22:28:44.750Z,1.40
2023-12-09T22:31:13.503Z,1.30
2023-12-09T22:33:42.203Z,1.40
2023-12-09T22:36:11.800Z,1.20
2023-12-09T22:38:39.996Z,1.27
2023-12-09T22:41:08.457Z,1.40
2023-12-09T22:43:38.135Z,1.10
2023-12-09T22:46:06.819Z,1.30
2023-12-09T22:48:35.097Z,1.30
2023-12-09T22:51:03.401Z,1.50
2023-12-09T22:53:31.672Z,1.07
2023-12-09T22:56:12.530Z,1.33
2023-12-09T22:58:43.653Z,1.10
2023-12-09T23:01:12.363Z,1.40
2023-12-09T23:03:40.637Z,1.73
2023-12-09T23:06:09.725Z,1.00
2023-12-09T23:08:40.322Z,1.50
2023-12-09T23:11:09.058Z,1.60
2023-12-09T23:13:37.532Z,1.17
2023-12-09T23:16:09.212Z,1.10
2023-12-09T23:18:37.511Z,1.87
2023-12-09T23:21:06.437Z,1.60
2023-12-09T23:23:34.646Z,1.60
2023-12-09T23:26:02.916Z,1.47
2023-12-09T23:28:31.244Z,1.57
2023-12-09T23:30:59.428Z,1.03
2023-12-09T23:33:29.394Z,1.70
2023-12-09T23:35:57.577Z,1.63
2023-12-09T23:38:25.823Z,2.10
2023-12-09T23:40:54.017Z,1.30
2023-12-09T23:43:22.198Z,2.20
2023-12-09T23:45:50.538Z,2.00
2023-12-09T23:48:19.150Z,2.30
2023-12-09T23:50:48.951Z,1.93
2023-12-09T23:53:18.955Z,1.87
2023-12-09T23:55:47.526Z,2.13
2023-12-09T23:58:16.530Z,2.00
