createdAt,value
2019-05-21T00:01:44.749Z,48.40
2019-05-21T00:04:27.427Z,48.70
2019-05-21T00:06:49.209Z,41.75
2019-05-21T00:09:19.934Z,29.50
2019-05-21T00:11:50.470Z,43.20
2019-05-21T00:14:21.253Z,59.90
2019-05-21T00:16:53.475Z,41.40
2019-05-21T00:19:25.370Z,39.50
2019-05-21T00:21:56.358Z,44.60
2019-05-21T00:24:27.386Z,34.40
2019-05-21T00:26:58.435Z,36.33
2019-05-21T00:30:06.981Z,25.68
2019-05-21T00:33:14.125Z,26.25
2019-05-21T00:36:21.732Z,25.27
2019-05-21T00:39:28.961Z,30.00
2019-05-21T00:42:05.886Z,30.25
2019-05-21T00:44:41.688Z,31.27
2019-05-21T00:47:12.849Z,30.08
2019-05-21T00:49:43.701Z,24.52
2019-05-21T00:52:14.676Z,23.12
2019-05-21T00:54:45.367Z,30.82
2019-05-21T00:57:16.074Z,20.20
2019-05-21T00:59:47.534Z,23.00
2019-05-21T01:02:18.305Z,28.42
2019-05-21T01:05:00.174Z,27.27
2019-05-21T01:07:21.209Z,29.27
2019-05-21T01:09:51.907Z,29.67
2019-05-21T01:12:22.761Z,26.23
2019-05-21T01:14:53.828Z,29.98
2019-05-21T01:17:24.456Z,41.28
2019-05-21T01:19:55.384Z,32.23
2019-05-21T01:22:26.119Z,34.75
2019-05-21T01:24:56.734Z,28.27
2019-05-21T01:27:27.512Z,34.63
2019-05-21T01:29:58.155Z,29.00
2019-05-21T01:32:28.720Z,35.73
2019-05-21T01:34:59.388Z,25.05
2019-05-21T01:37:30.005Z,22.10
2019-05-21T01:40:00.761Z,23.73
2019-05-21T01:42:31.463Z,22.52
2019-05-21T01:45:02.601Z,26.25
2019-05-21T01:47:33.288Z,23.83
2019-05-21T01:50:04.957Z,22.75
2019-05-21T01:52:35.703Z,23.70
2019-05-21T01:55:06.214Z,19.10
2019-05-21T01:57:37.479Z,21.15
2019-05-21T02:00:08.362Z,20.10
2019-05-21T02:02:39.090Z,20.45
2019-05-21T02:05:09.796Z,20.02
2019-05-21T02:07:40.532Z,20.43
2019-05-21T02:10:11.375Z,20.43
2019-05-21T02:12:42.678Z,20.27
2019-05-21T02:15:13.528Z,21.33
2019-05-21T02:17:44.140Z,20.35
2019-05-21T02:20:15.277Z,22.20
2019-05-21T02:22:45.936Z,21.70
2019-05-21T02:25:17.089Z,20.57
2019-05-21T02:27:47.736Z,22.35
2019-05-21T02:30:18.271Z,20.75
2019-05-21T02:32:48.787Z,19.52
2019-05-21T02:35:19.459Z,19.85
2019-05-21T02:37:50.210Z,21.23
2019-05-21T02:40:21.695Z,19.52
2019-05-21T02:42:52.363Z,21.35
2019-05-21T02:45:23.027Z,21.82
2019-05-21T02:47:54.072Z,22.15
2019-05-21T02:50:24.817Z,22.00
2019-05-21T02:52:55.622Z,20.23
2019-05-21T02:55:26.341Z,21.10
2019-05-21T02:57:56.965Z,21.50
2019-05-21T03:00:38.901Z,22.48
2019-05-21T03:03:11.707Z,20.33
2019-05-21T03:05:42.477Z,20.95
2019-05-21T03:08:13.125Z,22.13
2019-05-21T03:10:43.800Z,22.60
2019-05-21T03:13:14.581Z,21.00
2019-05-21T03:15:45.246Z,22.32
2019-05-21T03:18:16.222Z,22.82
2019-05-21T03:20:46.861Z,20.27
2019-05-21T03:23:17.565Z,25.17
2019-05-21T03:25:48.331Z,22.65
2019-05-21T03:28:18.942Z,21.23
2019-05-21T03:30:50.692Z,26.02
2019-05-21T03:33:21.357Z,26.23
2019-05-21T03:35:52.006Z,30.72
2019-05-21T03:38:22.848Z,33.02
2019-05-21T03:40:53.625Z,32.40
2019-05-21T03:43:25.166Z,25.02
2019-05-21T03:45:55.834Z,20.20
2019-05-21T03:48:26.394Z,20.30
2019-05-21T03:50:57.107Z,19.17
2019-05-21T03:53:27.893Z,23.67
2019-05-21T03:55:58.814Z,21.20
2019-05-21T03:58:29.382Z,22.90
2019-05-21T04:01:00.000Z,25.52
2019-05-21T04:03:30.636Z,23.38
2019-05-21T04:06:01.433Z,27.22
2019-05-21T04:08:32.033Z,21.80
2019-05-21T04:11:02.702Z,19.55
2019-05-21T04:13:34.534Z,20.97
2019-05-21T04:16:12.694Z,19.27
2019-05-21T04:18:50.817Z,18.98
2019-05-21T04:21:21.534Z,19.95
2019-05-21T04:23:52.471Z,18.73
2019-05-21T04:26:23.406Z,19.60
2019-05-21T04:28:54.137Z,19.55
2019-05-21T04:31:25.044Z,19.73
2019-05-21T04:33:55.672Z,21.68
2019-05-21T04:36:26.449Z,22.15
2019-05-21T04:38:57.337Z,22.82
2019-05-21T04:41:28.230Z,21.12
2019-05-21T04:43:58.965Z,21.80
2019-05-21T04:46:31.663Z,20.05
2019-05-21T04:49:02.602Z,20.25
2019-05-21T04:51:34.041Z,24.12
2019-05-21T04:54:06.175Z,27.48
2019-05-21T04:56:37.094Z,18.73
2019-05-21T04:59:20.322Z,16.85
2019-05-21T05:01:51.221Z,17.42
2019-05-21T05:04:22.351Z,20.95
2019-05-21T05:06:53.269Z,17.48
2019-05-21T05:09:24.015Z,18.20
2019-05-21T05:11:54.583Z,23.10
2019-05-21T05:14:25.296Z,21.02
2019-05-21T05:16:56.146Z,18.65
2019-05-21T05:19:26.673Z,18.17
2019-05-21T05:21:57.320Z,19.23
2019-05-21T05:24:28.104Z,18.15
2019-05-21T05:26:58.848Z,18.95
2019-05-21T05:29:29.585Z,17.92
2019-05-21T05:32:00.200Z,17.57
2019-05-21T05:34:30.838Z,18.15
2019-05-21T05:37:01.678Z,18.50
2019-05-21T05:39:32.837Z,19.00
2019-05-21T05:42:03.989Z,18.32
2019-05-21T05:44:35.037Z,19.60
2019-05-21T05:47:05.883Z,20.05
2019-05-21T05:49:39.100Z,20.70
2019-05-21T05:52:09.956Z,20.20
2019-05-21T05:54:41.041Z,20.17
2019-05-21T05:57:11.939Z,20.48
2019-05-21T05:59:42.803Z,20.85
2019-05-21T06:02:13.859Z,20.30
2019-05-21T06:04:44.785Z,19.45
2019-05-21T06:07:15.566Z,20.40
2019-05-21T06:09:46.732Z,19.12
2019-05-21T06:12:17.478Z,19.50
2019-05-21T06:14:48.139Z,18.92
2019-05-21T06:17:18.746Z,20.80
2019-05-21T06:19:49.438Z,20.62
2019-05-21T06:22:20.212Z,20.08
2019-05-21T06:24:51.182Z,21.37
2019-05-21T06:27:21.927Z,18.85
2019-05-21T06:29:53.590Z,19.55
2019-05-21T06:32:24.549Z,20.97
2019-05-21T06:34:55.204Z,19.92
2019-05-21T06:37:26.082Z,20.55
2019-05-21T06:39:56.851Z,20.62
2019-05-21T06:42:27.545Z,20.20
2019-05-21T06:44:58.682Z,19.90
2019-05-21T06:47:29.574Z,20.15
2019-05-21T06:50:00.177Z,20.65
2019-05-21T06:52:32.225Z,20.55
2019-05-21T06:55:02.874Z,20.15
2019-05-21T06:57:33.491Z,21.10
2019-05-21T07:00:06.636Z,19.67
2019-05-21T07:02:37.479Z,19.60
2019-05-21T07:05:08.205Z,19.37
2019-05-21T07:07:39.051Z,18.20
2019-05-21T07:10:09.830Z,17.57
2019-05-21T07:12:40.953Z,18.30
2019-05-21T07:15:11.599Z,17.32
2019-05-21T07:17:42.354Z,17.80
2019-05-21T07:20:13.118Z,16.62
2019-05-21T07:22:44.084Z,17.00
2019-05-21T07:25:15.429Z,17.23
2019-05-21T07:27:46.631Z,16.23
2019-05-21T07:30:18.669Z,17.20
2019-05-21T07:32:50.406Z,17.87
2019-05-21T07:35:21.307Z,17.98
2019-05-21T07:37:52.156Z,17.73
2019-05-21T07:40:22.896Z,16.30
2019-05-21T07:42:53.716Z,16.35
2019-05-21T07:45:24.296Z,15.53
2019-05-21T07:47:55.028Z,16.42
2019-05-21T07:50:25.701Z,15.43
2019-05-21T07:52:56.542Z,15.30
2019-05-21T07:55:27.295Z,15.58
2019-05-21T07:57:58.267Z,15.72
2019-05-21T08:00:29.135Z,14.93
2019-05-21T08:02:59.938Z,15.65
2019-05-21T08:05:30.590Z,16.80
2019-05-21T08:08:01.238Z,18.23
2019-05-21T08:10:32.135Z,16.37
2019-05-21T08:13:03.179Z,15.70
2019-05-21T08:15:33.839Z,13.95
2019-05-21T08:18:04.354Z,15.38
2019-05-21T08:20:35.128Z,13.40
2019-05-21T08:23:05.981Z,16.77
2019-05-21T08:25:36.894Z,17.62
2019-05-21T08:28:07.773Z,15.85
2019-05-21T08:30:38.427Z,15.98
2019-05-21T08:33:09.022Z,16.23
2019-05-21T08:35:39.612Z,14.45
2019-05-21T08:38:10.439Z,15.53
2019-05-21T08:40:43.539Z,13.13
2019-05-21T08:45:44.010Z,13.85
2019-05-21T08:48:14.993Z,14.80
2019-05-21T08:50:45.697Z,15.63
2019-05-21T08:53:16.730Z,16.23
2019-05-21T08:55:47.483Z,16.23
2019-05-21T08:58:18.180Z,17.23
2019-05-21T09:00:48.729Z,17.27
2019-05-21T09:03:19.464Z,16.95
2019-05-21T09:05:50.139Z,17.40
2019-05-21T09:08:20.881Z,14.23
2019-05-21T09:10:51.661Z,15.13
2019-05-21T09:13:23.610Z,14.40
2019-05-21T09:15:54.269Z,14.85
2019-05-21T09:18:25.414Z,14.65
2019-05-21T09:20:56.650Z,14.55
2019-05-21T09:23:27.331Z,17.48
2019-05-21T09:25:59.156Z,17.90
2019-05-21T09:28:30.188Z,18.02
2019-05-21T09:31:02.320Z,17.15
2019-05-21T09:33:34.217Z,17.45
2019-05-21T09:36:05.041Z,15.78
2019-05-21T09:38:36.883Z,16.67
2019-05-21T09:41:07.806Z,17.48
2019-05-21T09:43:38.532Z,18.32
2019-05-21T09:46:09.238Z,18.98
2019-05-21T09:48:40.083Z,18.55
2019-05-21T09:51:19.345Z,18.45
2019-05-21T09:53:43.505Z,19.03
2019-05-21T09:56:31.738Z,20.48
2019-05-21T09:59:12.029Z,22.48
2019-05-21T10:01:47.748Z,20.45
2019-05-21T10:04:16.798Z,20.57
2019-05-21T10:06:47.997Z,20.82
2019-05-21T10:09:20.252Z,20.23
2019-05-21T10:11:51.039Z,20.03
2019-05-21T10:14:21.660Z,21.12
2019-05-21T10:16:52.447Z,20.32
2019-05-21T10:19:23.311Z,20.70
2019-05-21T10:21:56.964Z,19.12
2019-05-21T10:24:27.308Z,20.12
2019-05-21T10:26:58.317Z,19.02
2019-05-21T10:29:29.203Z,19.15
2019-05-21T10:32:01.405Z,20.82
2019-05-21T10:34:32.616Z,19.40
2019-05-21T10:37:03.374Z,21.00
2019-05-21T10:39:34.185Z,18.82
2019-05-21T10:42:05.086Z,18.90
2019-05-21T10:44:36.049Z,18.12
2019-05-21T10:47:06.935Z,17.42
2019-05-21T10:49:38.101Z,19.35
2019-05-21T10:52:08.789Z,19.02
2019-05-21T10:54:39.534Z,19.15
2019-05-21T10:57:10.227Z,17.50
2019-05-21T10:59:41.032Z,18.17
2019-05-21T11:02:19.267Z,17.23
2019-05-21T11:04:51.785Z,17.73
2019-05-21T11:07:22.762Z,18.17
2019-05-21T11:09:53.660Z,18.48
2019-05-21T11:12:25.216Z,18.85
2019-05-21T11:14:56.077Z,19.60
2019-05-21T11:17:26.819Z,19.55
2019-05-21T11:19:57.540Z,19.42
2019-05-21T11:22:28.611Z,18.77
2019-05-21T11:24:59.369Z,19.95
2019-05-21T11:27:30.235Z,19.77
2019-05-21T11:30:01.099Z,21.42
2019-05-21T11:32:31.983Z,21.55
2019-05-21T11:35:02.853Z,19.70
2019-05-21T11:37:33.716Z,20.35
2019-05-21T11:40:08.370Z,19.82
2019-05-21T11:42:37.609Z,20.48
2019-05-21T11:45:08.610Z,19.23
2019-05-21T11:47:39.403Z,20.88
2019-05-21T11:50:10.362Z,20.97
2019-05-21T11:52:41.478Z,19.70
2019-05-21T11:55:12.174Z,19.73
2019-05-21T11:57:43.486Z,21.10
2019-05-21T12:00:14.680Z,20.52
2019-05-21T12:02:45.848Z,20.02
2019-05-21T12:05:18.128Z,20.65
2019-05-21T12:07:48.965Z,20.75
2019-05-21T12:10:19.580Z,22.10
2019-05-21T12:12:50.558Z,21.37
2019-05-21T12:15:21.225Z,20.88
2019-05-21T12:17:52.419Z,20.50
2019-05-21T12:20:35.968Z,20.72
2019-05-21T12:22:55.561Z,21.87
2019-05-21T12:25:26.422Z,21.42
2019-05-21T12:27:57.106Z,21.82
2019-05-21T12:30:27.881Z,21.77
2019-05-21T12:33:00.086Z,22.60
2019-05-21T12:35:31.446Z,21.77
2019-05-21T12:38:02.095Z,22.52
2019-05-21T12:40:33.087Z,22.55
2019-05-21T12:43:04.115Z,21.93
2019-05-21T12:45:35.107Z,21.33
2019-05-21T12:48:05.914Z,21.45
2019-05-21T12:50:36.605Z,21.25
2019-05-21T12:53:10.232Z,20.62
2019-05-21T12:55:40.946Z,21.15
2019-05-21T12:58:11.655Z,20.00
2019-05-21T13:00:43.274Z,22.40
2019-05-21T13:03:14.229Z,19.85
2019-05-21T13:05:46.205Z,20.67
2019-05-21T13:08:19.205Z,20.70
2019-05-21T13:10:52.135Z,19.20
2019-05-21T13:13:23.346Z,20.10
2019-05-21T13:15:54.437Z,22.42
2019-05-21T13:18:25.288Z,23.32
2019-05-21T13:20:56.079Z,23.45
2019-05-21T13:23:26.731Z,23.80
2019-05-21T13:25:57.378Z,24.85
2019-05-21T13:28:28.105Z,23.70
2019-05-21T13:30:58.993Z,23.80
2019-05-21T13:33:29.927Z,23.77
2019-05-21T13:36:00.866Z,23.55
2019-05-21T13:38:33.341Z,24.77
2019-05-21T13:41:05.236Z,26.60
2019-05-21T13:43:36.145Z,26.57
2019-05-21T13:46:06.957Z,26.23
2019-05-21T13:48:37.587Z,25.70
2019-05-21T13:51:08.408Z,24.25
2019-05-21T13:53:39.253Z,25.37
2019-05-21T13:56:10.103Z,24.47
2019-05-21T13:58:40.708Z,22.82
2019-05-21T14:01:15.591Z,23.15
2019-05-21T14:03:44.109Z,23.10
2019-05-21T14:06:14.802Z,23.65
2019-05-21T14:08:45.560Z,22.80
2019-05-21T14:11:16.457Z,23.25
2019-05-21T14:13:47.123Z,22.87
2019-05-21T14:16:17.905Z,22.48
2019-05-21T14:18:48.626Z,22.67
2019-05-21T14:21:19.276Z,23.22
2019-05-21T14:23:51.328Z,22.77
2019-05-21T14:26:22.028Z,21.30
2019-05-21T14:28:53.084Z,20.35
2019-05-21T14:31:23.786Z,21.97
2019-05-21T14:33:54.484Z,25.30
2019-05-21T14:36:25.594Z,23.77
2019-05-21T14:38:56.361Z,23.10
2019-05-21T14:41:27.802Z,23.40
2019-05-21T14:43:58.582Z,23.65
2019-05-21T14:46:29.255Z,23.47
2019-05-21T14:48:59.917Z,24.45
2019-05-21T14:51:30.608Z,24.87
2019-05-21T14:54:05.327Z,23.55
2019-05-21T14:56:35.944Z,23.30
2019-05-21T14:59:07.658Z,25.08
2019-05-21T15:01:38.625Z,24.75
2019-05-21T15:04:09.506Z,26.23
2019-05-21T15:06:40.288Z,25.85
2019-05-21T15:09:10.936Z,25.77
2019-05-21T15:11:41.606Z,28.27
2019-05-21T15:14:12.298Z,27.05
2019-05-21T15:16:44.346Z,28.40
2019-05-21T15:19:15.254Z,27.05
2019-05-21T15:21:48.476Z,27.17
2019-05-21T15:24:19.045Z,25.70
2019-05-21T15:26:50.094Z,27.32
2019-05-21T15:29:20.788Z,27.25
2019-05-21T15:31:51.560Z,27.10
2019-05-21T15:34:22.176Z,28.40
2019-05-21T15:36:53.095Z,28.25
2019-05-21T15:39:23.733Z,27.62
2019-05-21T15:41:54.369Z,28.05
2019-05-21T15:44:25.050Z,25.77
2019-05-21T15:46:55.985Z,26.30
2019-05-21T15:49:35.464Z,26.15
2019-05-21T15:51:59.346Z,26.57
2019-05-21T15:54:29.920Z,26.27
2019-05-21T15:57:02.227Z,27.13
2019-05-21T15:59:33.181Z,27.67
2019-05-21T16:02:04.171Z,27.87
2019-05-21T16:04:34.753Z,28.40
2019-05-21T16:07:05.569Z,28.83
2019-05-21T16:09:36.770Z,28.05
2019-05-21T16:12:07.859Z,27.15
2019-05-21T16:14:38.528Z,25.10
2019-05-21T16:17:09.557Z,26.25
2019-05-21T16:19:40.270Z,25.15
2019-05-21T16:22:11.116Z,26.40
2019-05-21T16:24:41.817Z,24.77
2019-05-21T16:27:12.430Z,25.37
2019-05-21T16:29:43.291Z,27.05
2019-05-21T16:32:14.049Z,26.93
2019-05-21T16:34:45.568Z,26.55
2019-05-21T16:37:16.693Z,27.37
2019-05-21T16:39:47.583Z,27.40
2019-05-21T16:42:18.262Z,27.93
2019-05-21T16:44:50.429Z,28.52
2019-05-21T16:47:21.258Z,28.10
2019-05-21T16:49:51.919Z,26.73
2019-05-21T16:52:22.496Z,28.30
2019-05-21T16:54:53.553Z,29.90
2019-05-21T16:57:24.405Z,30.40
2019-05-21T16:59:55.060Z,28.40
2019-05-21T17:02:25.746Z,29.55
2019-05-21T17:04:56.402Z,31.52
2019-05-21T17:07:27.208Z,28.10
2019-05-21T17:09:57.934Z,29.55
2019-05-21T17:12:28.720Z,28.02
2019-05-21T17:15:00.456Z,29.15
2019-05-21T17:17:31.529Z,28.60
2019-05-21T17:20:02.567Z,28.40
2019-05-21T17:22:33.673Z,27.90
2019-05-21T17:25:06.680Z,28.57
2019-05-21T17:30:10.306Z,24.82
2019-05-21T17:32:41.324Z,26.33
2019-05-21T17:35:12.243Z,25.95
2019-05-21T17:37:42.962Z,26.25
2019-05-21T17:40:14.910Z,26.90
2019-05-21T17:42:46.539Z,26.95
2019-05-21T17:45:17.293Z,25.27
2019-05-21T17:47:48.208Z,26.20
2019-05-21T17:50:19.376Z,25.97
2019-05-21T17:52:50.253Z,25.55
2019-05-21T17:55:21.149Z,25.02
2019-05-21T17:57:52.271Z,25.40
2019-05-21T18:00:25.004Z,25.48
2019-05-21T18:05:26.968Z,24.98
2019-05-21T18:07:57.684Z,25.30
2019-05-21T18:10:28.493Z,24.92
2019-05-21T18:12:59.693Z,26.15
2019-05-21T18:15:30.418Z,25.35
2019-05-21T18:18:02.057Z,24.98
2019-05-21T18:20:32.864Z,26.17
2019-05-21T18:23:04.335Z,24.65
2019-05-21T18:25:35.335Z,26.10
2019-05-21T18:28:06.780Z,26.87
2019-05-21T18:30:37.556Z,27.13
2019-05-21T18:33:09.368Z,26.48
2019-05-21T18:35:41.106Z,26.73
2019-05-21T18:38:12.873Z,26.80
2019-05-21T18:40:44.247Z,26.85
2019-05-21T18:43:15.556Z,26.45
2019-05-21T18:45:48.957Z,26.52
2019-05-21T18:48:19.745Z,27.55
2019-05-21T18:50:50.893Z,27.40
2019-05-21T18:53:22.736Z,27.07
2019-05-21T18:55:53.358Z,27.10
2019-05-21T18:58:24.043Z,26.73
2019-05-21T19:00:54.815Z,26.85
2019-05-21T19:03:26.042Z,26.93
2019-05-21T19:05:57.278Z,27.82
2019-05-21T19:08:28.525Z,26.90
2019-05-21T19:10:59.409Z,29.80
2019-05-21T19:13:30.203Z,27.13
2019-05-21T19:16:01.258Z,26.50
2019-05-21T19:18:32.159Z,27.50
2019-05-21T19:21:03.045Z,28.07
2019-05-21T19:23:34.448Z,28.60
2019-05-21T19:26:05.826Z,27.13
2019-05-21T19:28:37.800Z,29.15
2019-05-21T19:31:09.072Z,29.35
2019-05-21T19:33:40.364Z,28.60
2019-05-21T19:36:12.804Z,27.50
2019-05-21T19:38:45.601Z,30.02
2019-05-21T19:41:18.405Z,29.75
2019-05-21T19:43:50.496Z,28.83
2019-05-21T19:46:22.849Z,31.40
2019-05-21T19:48:55.408Z,33.40
2019-05-21T19:51:26.564Z,31.97
2019-05-21T19:53:57.512Z,30.55
2019-05-21T19:56:29.959Z,31.50
2019-05-21T19:59:00.842Z,30.05
2019-05-21T20:01:31.901Z,31.60
2019-05-21T20:04:03.526Z,30.50
2019-05-21T20:06:35.359Z,31.75
2019-05-21T20:09:09.151Z,31.85
2019-05-21T20:11:40.307Z,32.58
2019-05-21T20:14:11.630Z,32.65
2019-05-21T20:16:42.831Z,32.05
2019-05-21T20:19:17.950Z,31.45
2019-05-21T20:21:49.912Z,32.15
2019-05-21T20:24:21.133Z,31.97
2019-05-21T20:26:52.091Z,30.70
2019-05-21T20:29:23.329Z,31.73
2019-05-21T20:31:55.276Z,32.75
2019-05-21T20:34:26.470Z,32.23
2019-05-21T20:36:58.084Z,33.50
2019-05-21T20:39:31.731Z,32.75
2019-05-21T20:42:03.738Z,32.90
2019-05-21T20:44:34.896Z,32.93
2019-05-21T20:47:07.395Z,32.23
2019-05-21T20:49:38.418Z,32.50
2019-05-21T20:52:18.641Z,31.12
2019-05-21T20:54:43.149Z,30.30
2019-05-21T20:57:14.385Z,30.68
2019-05-21T20:59:45.307Z,31.27
2019-05-21T21:02:17.351Z,31.27
2019-05-21T21:04:49.409Z,30.50
2019-05-21T21:07:20.617Z,30.52
2019-05-21T21:09:51.543Z,31.12
2019-05-21T21:12:22.411Z,29.90
2019-05-21T21:14:53.665Z,32.23
2019-05-21T21:17:25.254Z,32.42
2019-05-21T21:19:56.208Z,32.53
2019-05-21T21:22:26.959Z,33.92
2019-05-21T21:24:59.323Z,32.73
2019-05-21T21:27:31.096Z,32.98
2019-05-21T21:30:02.459Z,32.40
2019-05-21T21:32:34.901Z,32.95
2019-05-21T21:35:07.038Z,33.55
2019-05-21T21:37:37.620Z,33.65
2019-05-21T21:40:11.186Z,33.58
2019-05-21T21:42:42.164Z,33.73
2019-05-21T21:45:13.862Z,33.25
2019-05-21T21:47:44.646Z,34.00
2019-05-21T21:50:15.905Z,34.40
2019-05-21T21:52:46.757Z,33.45
2019-05-21T21:55:17.600Z,32.58
2019-05-21T21:57:48.831Z,33.13
2019-05-21T22:00:58.839Z,32.80
2019-05-21T22:03:31.176Z,33.50
2019-05-21T22:06:05.944Z,32.37
2019-05-21T22:08:37.312Z,33.08
2019-05-21T22:11:08.552Z,31.48
2019-05-21T22:13:39.325Z,33.35
2019-05-21T22:16:10.259Z,32.53
2019-05-21T22:18:40.921Z,33.83
2019-05-21T22:21:12.290Z,33.63
2019-05-21T22:23:43.204Z,34.20
2019-05-21T22:26:14.089Z,33.42
2019-05-21T22:28:44.991Z,34.15
2019-05-21T22:31:15.907Z,35.75
2019-05-21T22:33:46.678Z,33.55
2019-05-21T22:36:17.693Z,35.13
2019-05-21T22:38:48.582Z,34.63
2019-05-21T22:41:19.249Z,35.00
2019-05-21T22:43:50.030Z,34.20
2019-05-21T22:46:20.761Z,34.70
2019-05-21T22:48:51.481Z,33.60
2019-05-21T22:51:22.342Z,35.08
2019-05-21T22:53:53.087Z,34.03
2019-05-21T22:56:23.728Z,33.67
2019-05-21T22:58:54.376Z,33.33
2019-05-21T23:01:26.725Z,32.67
2019-05-21T23:03:57.549Z,32.70
2019-05-21T23:06:28.334Z,31.70
2019-05-21T23:08:59.025Z,32.15
2019-05-21T23:11:29.619Z,29.60
2019-05-21T23:14:00.464Z,29.45
2019-05-21T23:16:34.514Z,30.32
2019-05-21T23:19:25.669Z,29.23
2019-05-21T23:22:07.326Z,28.67
2019-05-21T23:24:39.183Z,29.48
2019-05-21T23:27:11.407Z,29.75
2019-05-21T23:29:42.720Z,28.77
2019-05-21T23:32:14.337Z,29.77
2019-05-21T23:34:45.697Z,30.37
2019-05-21T23:37:18.100Z,31.25
2019-05-21T23:39:52.112Z,30.57
2019-05-21T23:42:29.469Z,32.13
2019-05-21T23:44:55.461Z,30.32
2019-05-21T23:47:27.325Z,30.55
2019-05-21T23:49:58.260Z,31.02
2019-05-21T23:52:29.237Z,31.00
2019-05-21T23:55:00.370Z,30.17
2019-05-21T23:57:32.671Z,30.17
