createdAt,value
2018-12-27T00:00:10.178Z,13.70
2018-12-27T00:01:10.191Z,12.90
2018-12-27T00:02:10.144Z,14.10
2018-12-27T00:03:10.133Z,12.30
2018-12-27T00:04:10.128Z,13.10
2018-12-27T00:05:10.141Z,12.60
2018-12-27T00:06:10.130Z,13.90
2018-12-27T00:07:10.099Z,14.10
2018-12-27T00:08:10.077Z,14.40
2018-12-27T00:09:10.071Z,14.60
2018-12-27T00:10:10.055Z,14.10
2018-12-27T00:11:10.086Z,14.80
2018-12-27T00:12:10.042Z,14.00
2018-12-27T00:13:10.033Z,13.70
2018-12-27T00:14:10.013Z,14.70
2018-12-27T00:15:10.001Z,15.60
2018-12-27T00:16:10.015Z,15.80
2018-12-27T00:17:09.980Z,16.50
2018-12-27T00:18:09.993Z,18.70
2018-12-27T00:19:09.961Z,19.90
2018-12-27T00:20:09.956Z,20.50
2018-12-27T00:21:09.945Z,23.70
2018-12-27T00:22:09.949Z,20.60
2018-12-27T00:23:09.928Z,18.90
2018-12-27T00:24:09.904Z,18.00
2018-12-27T00:25:09.921Z,17.90
2018-12-27T00:26:09.881Z,17.60
2018-12-27T00:27:09.874Z,16.90
2018-12-27T00:28:09.891Z,16.10
2018-12-27T00:29:09.852Z,15.60
2018-12-27T00:30:09.837Z,14.50
2018-12-27T00:31:09.828Z,14.20
2018-12-27T00:32:09.822Z,14.10
2018-12-27T00:33:09.820Z,14.00
2018-12-27T00:34:09.791Z,13.70
2018-12-27T00:35:09.781Z,14.10
2018-12-27T00:36:09.770Z,14.30
2018-12-27T00:37:09.760Z,14.00
2018-12-27T00:38:09.799Z,13.50
2018-12-27T00:39:09.736Z,13.80
2018-12-27T00:40:09.728Z,14.20
2018-12-27T00:41:09.718Z,16.30
2018-12-27T00:42:09.719Z,15.10
2018-12-27T00:43:09.734Z,15.20
2018-12-27T00:44:09.682Z,14.20
2018-12-27T00:45:09.675Z,14.20
2018-12-27T00:46:09.660Z,13.50
2018-12-27T00:47:09.650Z,13.90
2018-12-27T00:48:09.677Z,13.70
2018-12-27T00:49:09.652Z,14.20
2018-12-27T00:50:09.613Z,13.10
2018-12-27T00:51:09.603Z,13.40
2018-12-27T00:52:09.593Z,13.40
2018-12-27T00:53:09.616Z,13.60
2018-12-27T00:54:09.578Z,12.80
2018-12-27T00:55:09.664Z,12.90
2018-12-27T00:56:09.547Z,12.70
2018-12-27T00:57:09.537Z,12.40
2018-12-27T00:58:09.576Z,12.40
2018-12-27T00:59:09.526Z,12.50
2018-12-27T01:00:09.506Z,12.60
2018-12-27T01:01:09.495Z,12.60
2018-12-27T01:02:09.482Z,12.90
2018-12-27T01:03:11.303Z,12.00
2018-12-27T01:04:09.460Z,12.90
2018-12-27T01:05:09.472Z,13.40
2018-12-27T01:06:09.446Z,11.90
2018-12-27T01:07:09.432Z,13.80
2018-12-27T01:08:09.449Z,13.00
2018-12-27T01:09:09.406Z,13.20
2018-12-27T01:10:09.419Z,13.70
2018-12-27T01:11:09.384Z,15.20
2018-12-27T01:12:09.372Z,14.10
2018-12-27T01:13:09.391Z,12.40
2018-12-27T01:14:09.384Z,12.90
2018-12-27T01:15:09.352Z,13.60
2018-12-27T01:16:09.336Z,12.60
2018-12-27T01:17:09.321Z,12.10
2018-12-27T01:18:09.308Z,11.90
2018-12-27T01:19:09.332Z,12.70
2018-12-27T01:20:09.319Z,12.10
2018-12-27T01:21:09.282Z,12.50
2018-12-27T01:22:09.266Z,12.80
2018-12-27T01:23:09.249Z,13.00
2018-12-27T01:24:09.238Z,13.70
2018-12-27T01:25:09.259Z,13.00
2018-12-27T01:26:09.249Z,13.00
2018-12-27T01:27:09.209Z,13.80
2018-12-27T01:28:09.195Z,13.90
2018-12-27T01:29:09.203Z,15.80
2018-12-27T01:30:09.186Z,22.70
2018-12-27T01:31:09.193Z,26.70
2018-12-27T01:32:09.164Z,24.70
2018-12-27T01:33:09.139Z,24.70
2018-12-27T01:34:09.133Z,23.30
2018-12-27T01:35:09.163Z,19.90
2018-12-27T01:36:09.106Z,19.90
2018-12-27T01:37:09.136Z,17.80
2018-12-27T01:38:09.102Z,16.00
2018-12-27T01:39:09.078Z,14.80
2018-12-27T01:40:09.102Z,13.30
2018-12-27T01:41:09.056Z,14.30
2018-12-27T01:42:09.045Z,16.20
2018-12-27T01:43:09.037Z,16.40
2018-12-27T01:44:09.027Z,17.50
2018-12-27T01:45:09.037Z,18.10
2018-12-27T01:46:09.010Z,15.60
2018-12-27T01:47:08.994Z,16.20
2018-12-27T01:48:08.979Z,16.20
2018-12-27T01:49:08.964Z,14.40
2018-12-27T01:50:08.996Z,15.50
2018-12-27T01:51:08.940Z,14.50
2018-12-27T01:52:08.930Z,14.40
2018-12-27T01:53:08.924Z,14.10
2018-12-27T01:54:08.908Z,13.90
2018-12-27T01:55:08.935Z,14.00
2018-12-27T01:56:08.900Z,13.30
2018-12-27T01:57:08.885Z,13.00
2018-12-27T01:58:08.866Z,13.10
2018-12-27T01:59:08.853Z,13.00
2018-12-27T02:00:08.866Z,12.50
2018-12-27T02:01:08.839Z,12.50
2018-12-27T02:02:08.832Z,12.80
2018-12-27T02:03:08.852Z,12.40
2018-12-27T02:04:08.799Z,12.40
2018-12-27T02:05:08.813Z,12.10
2018-12-27T02:06:08.807Z,12.10
2018-12-27T02:07:08.770Z,12.00
2018-12-27T02:08:08.792Z,12.40
2018-12-27T02:09:08.740Z,12.00
2018-12-27T02:10:08.732Z,12.70
2018-12-27T02:11:08.745Z,12.90
2018-12-27T02:12:08.707Z,12.90
2018-12-27T02:13:08.703Z,13.10
2018-12-27T02:14:08.710Z,13.20
2018-12-27T02:15:08.678Z,13.30
2018-12-27T02:16:08.667Z,12.40
2018-12-27T02:17:08.680Z,13.40
2018-12-27T02:18:08.674Z,12.70
2018-12-27T02:19:08.633Z,13.50
2018-12-27T02:20:08.625Z,13.10
2018-12-27T02:21:08.619Z,13.00
2018-12-27T02:22:08.599Z,13.70
2018-12-27T02:23:08.627Z,12.80
2018-12-27T02:24:08.595Z,13.10
2018-12-27T02:25:08.566Z,12.50
2018-12-27T02:26:08.592Z,12.30
2018-12-27T02:27:08.552Z,12.30
2018-12-27T02:28:08.565Z,12.80
2018-12-27T02:29:08.535Z,12.90
2018-12-27T02:30:08.513Z,12.20
2018-12-27T02:31:08.503Z,12.70
2018-12-27T02:32:08.514Z,12.80
2018-12-27T02:33:08.488Z,12.40
2018-12-27T02:34:08.473Z,12.90
2018-12-27T02:35:08.461Z,12.60
2018-12-27T02:36:08.445Z,12.50
2018-12-27T02:37:08.469Z,12.50
2018-12-27T02:38:08.423Z,12.70
2018-12-27T02:39:08.416Z,13.00
2018-12-27T02:40:08.404Z,12.40
2018-12-27T02:41:08.395Z,12.60
2018-12-27T02:42:08.403Z,12.70
2018-12-27T02:43:08.394Z,12.60
2018-12-27T02:44:08.357Z,12.50
2018-12-27T02:45:08.363Z,12.70
2018-12-27T02:46:08.332Z,11.80
2018-12-27T02:47:08.320Z,11.80
2018-12-27T02:48:08.356Z,12.10
2018-12-27T02:49:08.322Z,11.70
2018-12-27T02:50:08.322Z,11.30
2018-12-27T02:51:08.301Z,11.50
2018-12-27T02:52:08.267Z,11.10
2018-12-27T02:53:08.282Z,11.00
2018-12-27T02:54:08.242Z,11.50
2018-12-27T02:55:08.273Z,11.20
2018-12-27T02:56:08.239Z,11.40
2018-12-27T02:57:08.239Z,11.20
2018-12-27T02:58:08.200Z,12.10
2018-12-27T02:59:08.190Z,11.40
2018-12-27T03:00:08.209Z,11.30
2018-12-27T03:01:08.179Z,11.20
2018-12-27T03:02:08.159Z,11.50
2018-12-27T03:03:08.168Z,11.10
2018-12-27T03:04:08.135Z,11.40
2018-12-27T03:05:08.148Z,11.10
2018-12-27T03:06:08.114Z,11.40
2018-12-27T03:07:08.126Z,12.00
2018-12-27T03:08:08.125Z,11.60
2018-12-27T03:09:08.109Z,11.00
2018-12-27T03:10:08.089Z,11.30
2018-12-27T03:11:08.079Z,12.10
2018-12-27T03:12:08.047Z,11.30
2018-12-27T03:13:08.043Z,12.10
2018-12-27T03:14:08.025Z,12.00
2018-12-27T03:15:08.025Z,11.70
2018-12-27T03:16:08.035Z,12.40
2018-12-27T03:17:08.012Z,12.30
2018-12-27T03:18:07.980Z,13.00
2018-12-27T03:19:07.973Z,11.70
2018-12-27T03:20:08.005Z,11.90
2018-12-27T03:21:07.966Z,11.70
2018-12-27T03:22:07.945Z,11.90
2018-12-27T03:23:07.943Z,11.40
2018-12-27T03:24:07.924Z,12.10
2018-12-27T03:25:07.902Z,12.60
2018-12-27T03:26:07.926Z,12.10
2018-12-27T03:27:07.880Z,12.10
2018-12-27T03:28:07.869Z,11.90
2018-12-27T03:29:07.860Z,12.10
2018-12-27T03:30:07.853Z,11.30
2018-12-27T03:31:07.865Z,12.00
2018-12-27T03:32:07.829Z,11.40
2018-12-27T03:33:07.837Z,12.00
2018-12-27T03:34:07.803Z,12.10
2018-12-27T03:35:07.823Z,11.40
2018-12-27T03:36:07.806Z,11.90
2018-12-27T03:37:07.803Z,11.90
2018-12-27T03:38:07.787Z,11.40
2018-12-27T03:39:07.787Z,12.00
2018-12-27T03:40:07.735Z,12.10
2018-12-27T03:41:07.726Z,11.90
2018-12-27T03:42:07.718Z,12.30
2018-12-27T03:43:07.735Z,12.30
2018-12-27T03:44:07.694Z,12.70
2018-12-27T03:45:07.699Z,11.90
2018-12-27T03:46:07.690Z,12.70
2018-12-27T03:47:07.660Z,12.90
2018-12-27T03:48:07.674Z,13.40
2018-12-27T03:49:07.639Z,12.00
2018-12-27T03:50:07.665Z,12.40
2018-12-27T03:51:07.617Z,12.70
2018-12-27T03:52:07.643Z,12.50
2018-12-27T03:53:07.594Z,12.20
2018-12-27T03:54:07.606Z,12.30
2018-12-27T03:55:07.574Z,12.30
2018-12-27T03:56:07.565Z,11.40
2018-12-27T03:57:07.565Z,11.60
2018-12-27T03:58:07.535Z,11.80
2018-12-27T03:59:07.550Z,12.00
2018-12-27T04:00:07.516Z,11.90
2018-12-27T04:01:07.506Z,12.20
2018-12-27T04:02:07.546Z,12.00
2018-12-27T04:03:07.490Z,12.30
2018-12-27T04:04:07.480Z,12.10
2018-12-27T04:05:07.490Z,11.70
2018-12-27T04:06:07.458Z,11.90
2018-12-27T04:07:07.473Z,11.90
2018-12-27T04:08:07.436Z,12.80
2018-12-27T04:09:07.423Z,12.50
2018-12-27T04:10:07.438Z,12.00
2018-12-27T04:11:07.395Z,12.10
2018-12-27T04:12:07.384Z,11.60
2018-12-27T04:13:07.395Z,12.10
2018-12-27T04:14:07.397Z,12.30
2018-12-27T04:15:07.374Z,11.70
2018-12-27T04:16:07.344Z,11.80
2018-12-27T04:17:07.327Z,12.70
2018-12-27T04:18:07.344Z,11.80
2018-12-27T04:19:07.308Z,12.00
2018-12-27T04:20:07.297Z,12.40
2018-12-27T04:21:07.316Z,11.60
2018-12-27T04:22:07.287Z,12.20
2018-12-27T04:23:07.280Z,12.10
2018-12-27T04:24:07.255Z,12.10
2018-12-27T04:25:07.242Z,12.10
2018-12-27T04:26:07.254Z,12.00
2018-12-27T04:27:07.219Z,13.10
2018-12-27T04:28:07.218Z,12.50
2018-12-27T04:29:07.207Z,11.70
2018-12-27T04:30:07.200Z,12.50
2018-12-27T04:31:07.206Z,11.70
2018-12-27T04:32:07.206Z,11.60
2018-12-27T04:33:07.150Z,11.90
2018-12-27T04:34:09.589Z,11.80
2018-12-27T04:35:07.136Z,11.40
2018-12-27T04:36:07.148Z,11.60
2018-12-27T04:37:07.109Z,11.90
2018-12-27T04:38:07.119Z,11.70
2018-12-27T04:39:07.089Z,11.50
2018-12-27T04:40:07.095Z,12.20
2018-12-27T04:41:07.070Z,12.20
2018-12-27T04:42:07.050Z,11.60
2018-12-27T04:43:07.043Z,11.30
2018-12-27T04:44:07.035Z,10.90
2018-12-27T04:45:07.045Z,11.10
2018-12-27T04:46:07.026Z,11.10
2018-12-27T04:47:06.997Z,11.40
2018-12-27T04:48:07.026Z,12.20
2018-12-27T04:49:07.072Z,11.90
2018-12-27T04:50:06.984Z,11.70
2018-12-27T04:51:06.959Z,12.00
2018-12-27T04:52:06.942Z,11.60
2018-12-27T04:53:06.974Z,12.10
2018-12-27T04:54:06.922Z,12.10
2018-12-27T04:55:06.911Z,11.40
2018-12-27T04:56:06.907Z,11.40
2018-12-27T04:57:06.914Z,11.90
2018-12-27T04:58:06.887Z,11.60
2018-12-27T04:59:06.862Z,11.30
2018-12-27T05:00:06.851Z,11.40
2018-12-27T05:01:06.856Z,12.00
2018-12-27T05:02:06.860Z,11.20
2018-12-27T05:03:06.850Z,11.60
2018-12-27T05:04:06.813Z,12.00
2018-12-27T05:05:06.827Z,11.80
2018-12-27T05:06:06.782Z,12.00
2018-12-27T05:07:06.821Z,10.80
2018-12-27T05:08:06.792Z,12.10
2018-12-27T05:09:06.754Z,11.30
2018-12-27T05:10:06.752Z,11.10
2018-12-27T05:11:06.767Z,11.00
2018-12-27T05:12:06.719Z,11.60
2018-12-27T05:13:06.707Z,11.10
2018-12-27T05:14:06.731Z,11.30
2018-12-27T05:15:06.700Z,11.20
2018-12-27T05:16:06.679Z,10.90
2018-12-27T05:17:06.660Z,11.10
2018-12-27T05:18:06.688Z,10.60
2018-12-27T05:19:06.646Z,10.80
2018-12-27T05:20:06.654Z,11.40
2018-12-27T05:21:06.649Z,11.00
2018-12-27T05:22:06.617Z,11.60
2018-12-27T05:23:06.609Z,11.40
2018-12-27T05:24:06.587Z,11.00
2018-12-27T05:25:06.571Z,11.20
2018-12-27T05:26:06.611Z,11.50
2018-12-27T05:27:06.597Z,10.30
2018-12-27T05:28:06.547Z,11.10
2018-12-27T05:29:06.529Z,11.50
2018-12-27T05:30:06.520Z,11.20
2018-12-27T05:31:06.521Z,11.10
2018-12-27T05:32:06.521Z,12.10
2018-12-27T05:33:06.513Z,11.80
2018-12-27T05:34:06.479Z,11.70
2018-12-27T05:35:06.499Z,11.10
2018-12-27T05:36:06.468Z,11.60
2018-12-27T05:37:06.437Z,10.90
2018-12-27T05:38:06.456Z,11.90
2018-12-27T05:39:06.419Z,11.50
2018-12-27T05:40:06.428Z,11.90
2018-12-27T05:41:06.409Z,11.70
2018-12-27T05:42:06.388Z,11.40
2018-12-27T05:43:06.371Z,11.70
2018-12-27T05:44:06.382Z,12.00
2018-12-27T05:45:06.357Z,12.00
2018-12-27T05:46:06.364Z,11.50
2018-12-27T05:47:06.327Z,11.50
2018-12-27T05:48:06.335Z,11.60
2018-12-27T05:49:06.351Z,11.70
2018-12-27T05:50:06.354Z,10.90
2018-12-27T05:51:06.311Z,11.40
2018-12-27T05:52:06.271Z,11.50
2018-12-27T05:53:06.306Z,11.40
2018-12-27T05:54:06.248Z,12.30
2018-12-27T05:55:06.283Z,11.70
2018-12-27T05:56:06.250Z,12.80
2018-12-27T05:57:06.223Z,12.70
2018-12-27T05:58:06.249Z,12.00
2018-12-27T05:59:06.197Z,12.30
2018-12-27T06:00:06.205Z,11.80
2018-12-27T06:01:06.187Z,11.50
2018-12-27T06:02:06.170Z,12.10
2018-12-27T06:03:06.159Z,11.90
2018-12-27T06:04:06.149Z,11.30
2018-12-27T06:05:06.173Z,11.90
2018-12-27T06:06:06.113Z,12.20
2018-12-27T06:07:06.106Z,12.30
2018-12-27T06:08:06.096Z,12.30
2018-12-27T06:09:06.116Z,12.10
2018-12-27T06:10:06.106Z,11.80
2018-12-27T06:11:06.066Z,11.30
2018-12-27T06:12:06.056Z,12.00
2018-12-27T06:13:06.044Z,11.70
2018-12-27T06:14:06.033Z,11.20
2018-12-27T06:15:06.055Z,12.00
2018-12-27T06:16:06.025Z,12.10
2018-12-27T06:17:05.991Z,12.30
2018-12-27T06:18:05.988Z,13.10
2018-12-27T06:19:05.980Z,12.00
2018-12-27T06:20:05.975Z,12.20
2018-12-27T06:21:05.992Z,11.90
2018-12-27T06:22:05.968Z,11.60
2018-12-27T06:23:05.944Z,11.80
2018-12-27T06:24:05.918Z,12.90
2018-12-27T06:25:05.907Z,12.20
2018-12-27T06:26:05.897Z,11.80
2018-12-27T06:27:05.917Z,11.30
2018-12-27T06:28:05.975Z,11.10
2018-12-27T06:29:05.860Z,11.00
2018-12-27T06:30:05.848Z,11.30
2018-12-27T06:31:05.902Z,10.60
2018-12-27T06:32:05.824Z,11.10
2018-12-27T06:33:05.851Z,11.10
2018-12-27T06:34:05.813Z,10.90
2018-12-27T06:35:05.811Z,11.30
2018-12-27T06:36:05.835Z,10.90
2018-12-27T06:37:05.796Z,11.60
2018-12-27T06:38:05.761Z,10.80
2018-12-27T06:39:05.752Z,11.60
2018-12-27T06:40:05.754Z,11.20
2018-12-27T06:41:05.773Z,11.10
2018-12-27T06:42:05.732Z,12.10
2018-12-27T06:43:05.724Z,11.40
2018-12-27T06:44:05.744Z,11.30
2018-12-27T06:45:05.690Z,10.70
2018-12-27T06:46:05.704Z,11.90
2018-12-27T06:47:05.661Z,11.50
2018-12-27T06:48:05.666Z,11.90
2018-12-27T06:49:05.652Z,11.60
2018-12-27T06:50:05.640Z,11.90
2018-12-27T06:51:05.672Z,11.40
2018-12-27T06:52:05.624Z,11.80
2018-12-27T06:53:05.644Z,11.80
2018-12-27T06:54:05.588Z,12.50
2018-12-27T06:55:05.579Z,11.50
2018-12-27T06:56:05.567Z,11.40
2018-12-27T06:57:05.560Z,12.10
2018-12-27T06:58:05.572Z,11.70
2018-12-27T06:59:05.529Z,11.70
2018-12-27T07:00:05.560Z,11.50
2018-12-27T07:01:05.525Z,11.20
2018-12-27T07:02:05.515Z,12.00
2018-12-27T07:03:05.516Z,12.00
2018-12-27T07:04:05.473Z,12.00
2018-12-27T07:05:05.461Z,11.90
2018-12-27T07:06:05.459Z,12.10
2018-12-27T07:07:05.447Z,11.90
2018-12-27T07:08:05.454Z,11.80
2018-12-27T07:09:05.456Z,11.50
2018-12-27T07:10:05.441Z,12.30
2018-12-27T07:11:05.399Z,12.30
2018-12-27T07:12:05.384Z,12.20
2018-12-27T07:13:05.408Z,11.60
2018-12-27T07:14:05.371Z,11.80
2018-12-27T07:15:05.364Z,11.70
2018-12-27T07:16:05.353Z,12.00
2018-12-27T07:17:05.334Z,12.40
2018-12-27T07:18:05.359Z,11.80
2018-12-27T07:19:05.318Z,12.30
2018-12-27T07:20:05.318Z,11.30
2018-12-27T07:21:05.309Z,11.60
2018-12-27T07:22:05.334Z,11.60
2018-12-27T07:23:05.276Z,11.00
2018-12-27T07:24:05.262Z,11.40
2018-12-27T07:25:05.243Z,11.40
2018-12-27T07:26:05.245Z,12.00
2018-12-27T07:27:05.257Z,12.00
2018-12-27T07:28:05.227Z,12.10
2018-12-27T07:29:05.205Z,11.60
2018-12-27T07:30:05.227Z,11.70
2018-12-27T07:31:05.202Z,11.70
2018-12-27T07:32:05.198Z,11.50
2018-12-27T07:33:05.158Z,11.40
2018-12-27T07:34:05.150Z,11.80
2018-12-27T07:35:05.134Z,11.20
2018-12-27T07:36:05.158Z,11.50
2018-12-27T07:37:05.124Z,10.90
2018-12-27T07:38:05.098Z,11.10
2018-12-27T07:39:05.093Z,11.10
2018-12-27T07:40:05.088Z,11.20
2018-12-27T07:41:05.142Z,10.40
2018-12-27T07:42:05.057Z,11.60
2018-12-27T07:43:05.045Z,11.00
2018-12-27T07:44:05.078Z,10.50
2018-12-27T07:45:05.023Z,11.40
2018-12-27T07:46:10.890Z,10.50
2018-12-27T07:47:06.065Z,10.70
2018-12-27T07:48:04.993Z,10.30
2018-12-27T07:49:04.976Z,11.00
2018-12-27T07:50:05.014Z,10.60
2018-12-27T07:51:04.955Z,11.30
2018-12-27T07:52:04.945Z,11.60
2018-12-27T07:53:04.940Z,11.00
2018-12-27T07:54:04.923Z,10.80
2018-12-27T07:55:04.946Z,10.70
2018-12-27T07:56:04.894Z,10.70
2018-12-27T07:57:04.906Z,11.10
2018-12-27T07:58:04.893Z,10.70
2018-12-27T07:59:04.875Z,10.30
2018-12-27T08:00:04.878Z,11.20
2018-12-27T08:01:04.871Z,10.40
2018-12-27T08:02:04.853Z,10.20
2018-12-27T08:03:04.855Z,10.60
2018-12-27T08:04:04.807Z,10.10
2018-12-27T08:05:04.795Z,11.20
2018-12-27T08:06:04.801Z,10.80
2018-12-27T08:07:04.805Z,10.60
2018-12-27T08:08:04.773Z,10.00
2018-12-27T08:09:04.754Z,11.40
2018-12-27T08:10:04.749Z,10.70
2018-12-27T08:11:04.762Z,11.10
2018-12-27T08:12:04.719Z,11.10
2018-12-27T08:13:04.729Z,11.20
2018-12-27T08:14:04.697Z,11.50
2018-12-27T08:15:04.692Z,10.70
2018-12-27T08:16:04.726Z,11.00
2018-12-27T08:17:04.673Z,11.10
2018-12-27T08:18:04.652Z,11.10
2018-12-27T08:19:04.641Z,10.80
2018-12-27T08:20:04.632Z,11.00
2018-12-27T08:21:04.639Z,10.90
2018-12-27T08:22:04.623Z,10.80
2018-12-27T08:23:04.618Z,10.70
2018-12-27T08:24:04.608Z,11.20
2018-12-27T08:25:04.571Z,11.60
2018-12-27T08:26:04.562Z,12.60
2018-12-27T08:27:04.557Z,13.10
2018-12-27T08:28:04.574Z,12.90
2018-12-27T08:29:04.526Z,12.80
2018-12-27T08:30:04.528Z,13.00
2018-12-27T08:31:04.516Z,11.90
2018-12-27T08:32:04.493Z,12.80
2018-12-27T08:33:04.522Z,13.10
2018-12-27T08:34:04.483Z,12.80
2018-12-27T08:35:11.202Z,11.80
2018-12-27T08:36:05.450Z,12.20
2018-12-27T08:37:04.441Z,12.30
2018-12-27T08:38:04.458Z,11.90
2018-12-27T08:39:04.426Z,11.60
2018-12-27T08:40:04.433Z,10.70
2018-12-27T08:41:04.430Z,11.00
2018-12-27T08:42:04.385Z,10.10
2018-12-27T08:43:04.371Z,10.40
2018-12-27T08:44:04.364Z,9.80
2018-12-27T08:45:04.387Z,10.20
2018-12-27T08:46:04.342Z,10.00
2018-12-27T08:47:04.341Z,10.60
2018-12-27T08:48:04.319Z,10.50
2018-12-27T08:49:04.323Z,10.50
2018-12-27T08:50:04.345Z,9.90
2018-12-27T08:51:04.297Z,10.10
2018-12-27T08:52:04.287Z,10.40
2018-12-27T08:53:04.263Z,10.40
2018-12-27T08:54:04.266Z,10.30
2018-12-27T08:55:04.273Z,10.60
2018-12-27T08:56:04.227Z,11.70
2018-12-27T08:57:04.222Z,12.90
2018-12-27T08:58:04.202Z,11.40
2018-12-27T08:59:04.218Z,10.10
2018-12-27T09:00:04.225Z,10.20
2018-12-27T09:01:04.178Z,10.00
2018-12-27T09:02:04.176Z,10.80
2018-12-27T09:03:04.156Z,10.20
2018-12-27T09:04:04.142Z,9.90
2018-12-27T09:05:04.155Z,10.20
2018-12-27T09:06:04.144Z,9.50
2018-12-27T09:07:04.294Z,9.90
2018-12-27T09:08:04.100Z,10.10
2018-12-27T09:09:04.091Z,10.10
2018-12-27T09:10:04.094Z,9.70
2018-12-27T09:11:04.062Z,10.40
2018-12-27T09:12:04.052Z,9.80
2018-12-27T09:13:04.084Z,9.60
2018-12-27T09:14:04.029Z,10.10
2018-12-27T09:15:04.055Z,9.70
2018-12-27T09:16:04.015Z,9.60
2018-12-27T09:17:03.993Z,9.70
2018-12-27T09:18:04.007Z,9.40
2018-12-27T09:19:04.018Z,9.40
2018-12-27T09:20:03.962Z,9.30
2018-12-27T09:21:03.963Z,8.80
2018-12-27T09:22:03.940Z,8.90
2018-12-27T09:23:03.929Z,9.40
2018-12-27T09:24:03.951Z,9.20
2018-12-27T09:25:03.921Z,9.10
2018-12-27T09:26:03.896Z,9.10
2018-12-27T09:27:03.891Z,8.90
2018-12-27T09:28:03.886Z,9.30
2018-12-27T09:29:03.887Z,9.10
2018-12-27T09:30:03.851Z,8.90
2018-12-27T09:31:03.837Z,9.00
2018-12-27T09:32:03.828Z,9.00
2018-12-27T09:33:03.820Z,9.30
2018-12-27T09:34:03.836Z,9.30
2018-12-27T09:35:03.793Z,10.00
2018-12-27T09:36:03.784Z,10.10
2018-12-27T09:37:03.774Z,10.10
2018-12-27T09:38:03.759Z,10.30
2018-12-27T09:39:03.795Z,10.20
2018-12-27T09:40:03.753Z,11.10
2018-12-27T09:41:03.738Z,11.30
2018-12-27T09:42:03.730Z,10.20
2018-12-27T09:43:03.709Z,10.20
2018-12-27T09:44:03.722Z,9.60
2018-12-27T09:45:03.746Z,9.30
2018-12-27T09:46:03.677Z,10.80
2018-12-27T09:47:03.704Z,9.70
2018-12-27T09:48:03.654Z,10.10
2018-12-27T09:49:03.637Z,10.20
2018-12-27T09:50:03.685Z,9.60
2018-12-27T09:51:03.621Z,9.20
2018-12-27T09:52:03.616Z,8.40
2018-12-27T09:53:03.603Z,9.20
2018-12-27T09:54:03.587Z,9.30
2018-12-27T09:55:03.601Z,9.20
2018-12-27T09:56:03.574Z,10.60
2018-12-27T09:57:03.576Z,14.40
2018-12-27T09:58:03.544Z,15.70
2018-12-27T09:59:03.543Z,16.60
2018-12-27T10:00:03.542Z,15.40
2018-12-27T10:01:03.522Z,11.30
2018-12-27T10:02:03.496Z,10.90
2018-12-27T10:03:03.489Z,9.40
2018-12-27T10:04:03.501Z,9.50
2018-12-27T10:05:03.462Z,9.90
2018-12-27T10:06:04.629Z,9.00
2018-12-27T10:07:03.447Z,8.40
2018-12-27T10:08:03.438Z,7.90
2018-12-27T10:09:03.421Z,8.00
2018-12-27T10:10:03.425Z,8.10
2018-12-27T10:11:03.395Z,8.10
2018-12-27T10:12:03.392Z,8.10
2018-12-27T10:13:03.377Z,8.10
2018-12-27T10:14:03.384Z,7.80
2018-12-27T10:15:03.375Z,8.20
2018-12-27T10:16:03.369Z,8.50
2018-12-27T10:17:03.329Z,7.70
2018-12-27T10:18:03.322Z,8.00
2018-12-27T10:19:03.340Z,8.00
2018-12-27T10:20:03.303Z,8.20
2018-12-27T10:21:03.286Z,7.60
2018-12-27T10:22:03.307Z,8.00
2018-12-27T10:23:03.267Z,7.70
2018-12-27T10:24:03.268Z,7.50
2018-12-27T10:25:03.256Z,7.90
2018-12-27T10:26:03.260Z,7.60
2018-12-27T10:27:03.255Z,7.60
2018-12-27T10:28:03.214Z,7.60
2018-12-27T10:29:03.199Z,8.50
2018-12-27T10:30:03.195Z,7.80
2018-12-27T10:31:03.176Z,9.30
2018-12-27T10:32:03.200Z,9.80
2018-12-27T10:33:03.171Z,8.90
2018-12-27T10:34:03.157Z,10.10
2018-12-27T10:35:03.141Z,9.80
2018-12-27T10:36:03.144Z,9.20
2018-12-27T10:37:03.160Z,10.30
2018-12-27T10:38:03.106Z,9.50
2018-12-27T10:39:03.100Z,9.30
2018-12-27T10:40:03.079Z,10.10
2018-12-27T10:41:03.080Z,10.20
2018-12-27T10:42:03.080Z,11.60
2018-12-27T10:43:03.046Z,11.20
2018-12-27T10:44:03.049Z,9.80
2018-12-27T10:45:03.032Z,9.90
2018-12-27T10:46:03.018Z,10.20
2018-12-27T10:47:03.035Z,10.80
2018-12-27T10:48:03.008Z,9.90
2018-12-27T10:49:02.997Z,10.00
2018-12-27T10:50:02.979Z,9.80
2018-12-27T10:51:02.986Z,8.10
2018-12-27T10:52:02.954Z,9.20
2018-12-27T10:53:02.950Z,8.50
2018-12-27T10:54:02.992Z,8.90
2018-12-27T10:55:02.926Z,7.00
2018-12-27T10:56:02.936Z,8.80
2018-12-27T10:57:02.901Z,8.10
2018-12-27T10:58:02.893Z,7.80
2018-12-27T10:59:02.879Z,8.30
2018-12-27T11:00:02.871Z,9.10
2018-12-27T11:01:02.886Z,9.00
2018-12-27T11:02:02.886Z,9.80
2018-12-27T11:03:02.839Z,10.00
2018-12-27T11:04:02.828Z,11.50
2018-12-27T11:05:02.830Z,8.40
2018-12-27T11:06:02.826Z,8.10
2018-12-27T11:07:02.818Z,10.00
2018-12-27T11:08:02.782Z,8.40
2018-12-27T11:09:02.786Z,7.70
2018-12-27T11:10:02.762Z,7.30
2018-12-27T11:11:02.749Z,7.80
2018-12-27T11:12:02.794Z,7.50
2018-12-27T11:13:02.727Z,7.60
2018-12-27T11:14:02.727Z,7.60
2018-12-27T11:15:02.721Z,7.30
2018-12-27T11:16:02.702Z,7.00
2018-12-27T11:17:02.713Z,7.40
2018-12-27T11:18:02.689Z,6.60
2018-12-27T11:19:02.669Z,7.20
2018-12-27T11:20:02.661Z,7.00
2018-12-27T11:21:02.648Z,7.10
2018-12-27T11:22:02.672Z,7.00
2018-12-27T11:23:02.675Z,6.90
2018-12-27T11:24:02.647Z,6.60
2018-12-27T11:25:02.612Z,6.60
2018-12-27T11:26:02.598Z,6.40
2018-12-27T11:27:02.589Z,6.60
2018-12-27T11:28:02.622Z,6.60
2018-12-27T11:29:02.568Z,6.50
2018-12-27T11:30:02.568Z,6.50
2018-12-27T11:31:02.554Z,6.60
2018-12-27T11:32:02.578Z,6.50
2018-12-27T11:33:02.532Z,6.20
2018-12-27T11:34:02.514Z,6.50
2018-12-27T11:35:02.525Z,6.30
2018-12-27T11:36:02.509Z,6.60
2018-12-27T11:37:02.509Z,6.60
2018-12-27T11:38:02.476Z,6.60
2018-12-27T11:39:02.503Z,7.00
2018-12-27T11:40:02.524Z,6.70
2018-12-27T11:41:02.444Z,6.50
2018-12-27T11:42:02.435Z,6.80
2018-12-27T11:43:02.423Z,6.70
2018-12-27T11:44:02.435Z,6.10
2018-12-27T11:45:02.407Z,6.70
2018-12-27T11:46:02.396Z,6.80
2018-12-27T11:47:02.385Z,5.70
2018-12-27T11:48:02.378Z,6.30
2018-12-27T11:49:02.385Z,6.50
2018-12-27T11:50:02.351Z,6.50
2018-12-27T11:51:02.368Z,6.30
2018-12-27T11:52:02.330Z,6.40
2018-12-27T11:53:02.322Z,6.00
2018-12-27T11:54:02.328Z,6.00
2018-12-27T11:55:02.304Z,6.60
2018-12-27T11:56:02.312Z,6.40
2018-12-27T11:57:02.279Z,6.50
2018-12-27T11:58:02.279Z,6.30
2018-12-27T11:59:02.261Z,6.30
2018-12-27T12:00:02.252Z,6.20
2018-12-27T12:01:02.282Z,5.90
2018-12-27T12:02:02.244Z,6.10
2018-12-27T12:03:02.227Z,6.60
2018-12-27T12:04:02.227Z,6.20
2018-12-27T12:05:02.201Z,6.00
2018-12-27T12:06:03.355Z,6.20
2018-12-27T12:07:02.176Z,6.20
2018-12-27T12:08:02.176Z,6.30
2018-12-27T12:09:02.164Z,6.30
2018-12-27T12:10:02.154Z,7.20
2018-12-27T12:11:02.160Z,6.40
2018-12-27T12:12:02.132Z,6.50
2018-12-27T12:13:02.118Z,6.70
2018-12-27T12:14:02.149Z,8.00
2018-12-27T12:15:02.097Z,8.70
2018-12-27T12:16:02.095Z,7.00
2018-12-27T12:17:02.081Z,7.10
2018-12-27T12:18:02.064Z,6.10
2018-12-27T12:19:02.091Z,6.90
2018-12-27T12:20:02.051Z,6.40
2018-12-27T12:21:02.039Z,7.70
2018-12-27T12:22:02.028Z,7.30
2018-12-27T12:23:02.014Z,7.30
2018-12-27T12:24:02.039Z,7.80
2018-12-27T12:25:01.998Z,7.70
2018-12-27T12:26:01.985Z,6.50
2018-12-27T12:27:01.988Z,6.40
2018-12-27T12:28:01.971Z,6.60
2018-12-27T12:29:01.982Z,6.30
2018-12-27T12:30:01.944Z,6.30
2018-12-27T12:31:01.941Z,6.10
2018-12-27T12:32:01.937Z,6.70
2018-12-27T12:33:01.931Z,6.70
2018-12-27T12:34:01.924Z,6.40
2018-12-27T12:35:01.891Z,6.40
2018-12-27T12:36:01.905Z,6.60
2018-12-27T12:37:01.874Z,6.40
2018-12-27T12:38:01.888Z,6.10
2018-12-27T12:39:01.864Z,6.40
2018-12-27T12:40:01.853Z,6.30
2018-12-27T12:41:01.850Z,6.20
2018-12-27T12:42:01.823Z,6.10
2018-12-27T12:43:01.842Z,6.30
2018-12-27T12:44:01.804Z,6.30
2018-12-27T12:45:01.790Z,6.40
2018-12-27T12:46:01.780Z,5.90
2018-12-27T12:47:01.777Z,6.00
2018-12-27T12:48:01.781Z,6.50
2018-12-27T12:49:01.777Z,6.50
2018-12-27T12:50:01.754Z,6.10
2018-12-27T12:51:01.727Z,6.00
2018-12-27T12:52:01.720Z,5.40
2018-12-27T12:53:01.707Z,5.90
2018-12-27T12:54:01.721Z,6.00
2018-12-27T12:55:01.695Z,6.10
2018-12-27T12:56:01.699Z,5.80
2018-12-27T12:57:01.667Z,5.90
2018-12-27T12:58:01.654Z,5.90
2018-12-27T12:59:01.679Z,5.50