createdAt,value
2018-09-25T00:00:59.556Z,93.66
2018-09-25T00:04:09.235Z,93.55
2018-09-25T00:07:19.072Z,93.30
2018-09-25T00:10:28.954Z,93.97
2018-09-25T00:13:38.474Z,93.39
2018-09-25T00:16:48.344Z,93.79
2018-09-25T00:19:57.973Z,93.79
2018-09-25T00:23:07.687Z,94.29
2018-09-25T00:26:17.409Z,93.89
2018-09-25T00:29:27.144Z,93.44
2018-09-25T00:32:36.754Z,94.48
2018-09-25T00:35:46.505Z,94.04
2018-09-25T00:38:56.225Z,94.35
2018-09-25T00:42:05.902Z,93.31
2018-09-25T00:45:15.601Z,93.29
2018-09-25T00:48:25.258Z,93.36
2018-09-25T00:51:34.816Z,93.22
2018-09-25T00:54:44.556Z,93.43
2018-09-25T00:57:54.151Z,93.82
2018-09-25T01:01:03.848Z,93.95
2018-09-25T01:04:13.618Z,93.93
2018-09-25T01:07:23.198Z,94.36
2018-09-25T01:10:32.800Z,93.90
2018-09-25T01:13:42.448Z,93.93
2018-09-25T01:16:52.315Z,94.11
2018-09-25T01:20:01.946Z,94.51
2018-09-25T01:23:11.560Z,94.67
2018-09-25T01:26:21.340Z,94.31
2018-09-25T01:29:30.869Z,94.61
2018-09-25T01:32:40.383Z,94.26
2018-09-25T01:35:50.004Z,94.82
2018-09-25T01:38:59.879Z,94.47
2018-09-25T01:42:09.541Z,95.03
2018-09-25T01:45:19.295Z,94.69
2018-09-25T01:48:28.929Z,95.28
2018-09-25T01:51:38.589Z,94.92
2018-09-25T01:54:48.213Z,95.17
2018-09-25T01:57:58.002Z,93.98
2018-09-25T02:01:07.707Z,94.04
2018-09-25T02:04:17.176Z,93.48
2018-09-25T02:07:26.654Z,93.84
2018-09-25T02:10:36.095Z,94.35
2018-09-25T02:13:45.754Z,94.14
2018-09-25T02:16:55.364Z,94.06
2018-09-25T02:20:04.996Z,94.49
2018-09-25T02:23:14.795Z,94.50
2018-09-25T02:26:24.485Z,94.07
2018-09-25T02:29:34.175Z,94.57
2018-09-25T02:32:43.765Z,94.49
2018-09-25T02:35:53.383Z,94.91
2018-09-25T02:39:02.949Z,94.02
2018-09-25T02:42:12.816Z,94.57
2018-09-25T02:45:22.580Z,94.41
2018-09-25T02:48:32.330Z,94.64
2018-09-25T02:51:41.907Z,94.52
2018-09-25T02:54:51.570Z,94.66
2018-09-25T02:58:01.214Z,95.17
2018-09-25T03:01:10.871Z,95.25
2018-09-25T03:04:20.626Z,95.22
2018-09-25T03:07:30.180Z,94.88
2018-09-25T03:10:39.849Z,94.85
2018-09-25T03:13:49.727Z,94.82
2018-09-25T03:16:59.344Z,94.85
2018-09-25T03:20:09.066Z,94.60
2018-09-25T03:23:18.788Z,94.87
2018-09-25T03:26:28.407Z,94.85
2018-09-25T03:29:38.038Z,94.69
2018-09-25T03:32:47.800Z,94.56
2018-09-25T03:35:57.746Z,94.20
2018-09-25T03:39:07.533Z,93.86
2018-09-25T03:42:17.166Z,93.88
2018-09-25T03:45:26.766Z,93.75
2018-09-25T03:48:36.374Z,93.27
2018-09-25T03:51:45.876Z,93.61
2018-09-25T03:54:55.598Z,94.06
2018-09-25T03:58:05.267Z,93.57
2018-09-25T04:01:15.070Z,94.47
2018-09-25T04:04:25.014Z,94.55
2018-09-25T04:07:35.062Z,95.15
2018-09-25T04:10:44.815Z,95.11
2018-09-25T04:13:54.690Z,94.87
2018-09-25T04:17:04.354Z,95.52
2018-09-25T04:20:14.098Z,95.58
2018-09-25T04:23:23.639Z,95.06
2018-09-25T04:26:33.388Z,95.04
2018-09-25T04:29:43.127Z,95.27
2018-09-25T04:32:53.049Z,95.30
2018-09-25T04:36:02.814Z,94.78
2018-09-25T04:39:14.937Z,94.94
2018-09-25T04:42:24.452Z,94.84
2018-09-25T04:45:34.088Z,94.83
2018-09-25T04:48:43.704Z,94.29
2018-09-25T04:51:53.680Z,94.11
2018-09-25T04:55:03.244Z,94.00
2018-09-25T04:58:12.976Z,94.24
2018-09-25T05:01:22.536Z,94.37
2018-09-25T05:04:32.206Z,94.22
2018-09-25T05:07:41.829Z,94.46
2018-09-25T05:10:51.503Z,94.29
2018-09-25T05:14:01.051Z,94.78
2018-09-25T05:17:10.711Z,94.59
2018-09-25T05:20:20.273Z,94.75
2018-09-25T05:23:30.034Z,94.05
2018-09-25T05:26:39.606Z,94.72
2018-09-25T05:29:49.279Z,94.29
2018-09-25T05:32:59.168Z,94.86
2018-09-25T05:36:08.854Z,94.95
2018-09-25T05:39:18.551Z,94.37
2018-09-25T05:42:28.138Z,94.61
2018-09-25T05:45:37.822Z,94.45
2018-09-25T05:48:47.526Z,94.88
2018-09-25T05:51:57.274Z,94.14
2018-09-25T05:55:07.030Z,93.61
2018-09-25T05:58:16.679Z,93.41
2018-09-25T06:01:26.373Z,92.79
2018-09-25T06:04:35.880Z,92.32
2018-09-25T06:07:45.508Z,92.22
2018-09-25T06:10:55.174Z,92.00
2018-09-25T06:14:04.916Z,92.32
2018-09-25T06:17:14.517Z,91.69
2018-09-25T06:20:24.327Z,91.59
2018-09-25T06:23:33.914Z,91.47
2018-09-25T06:26:43.629Z,90.42
2018-09-25T06:29:53.254Z,90.31
2018-09-25T06:33:02.907Z,91.30
2018-09-25T06:36:12.550Z,91.25
2018-09-25T06:39:22.180Z,90.64
2018-09-25T06:42:31.959Z,89.19
2018-09-25T06:45:41.712Z,90.42
2018-09-25T06:48:51.500Z,90.62
2018-09-25T06:52:01.310Z,89.37
2018-09-25T06:55:11.146Z,88.17
2018-09-25T06:58:20.764Z,87.28
2018-09-25T07:01:30.439Z,86.52
2018-09-25T07:04:40.187Z,85.98
2018-09-25T07:07:49.746Z,85.08
2018-09-25T07:10:59.267Z,84.33
2018-09-25T07:14:09.078Z,84.28
2018-09-25T07:17:18.749Z,83.54
2018-09-25T07:20:28.368Z,81.70
2018-09-25T07:23:38.099Z,81.92
2018-09-25T07:26:47.882Z,80.18
2018-09-25T07:29:57.431Z,79.27
2018-09-25T07:33:07.171Z,80.88
2018-09-25T07:36:16.772Z,80.22
2018-09-25T07:39:26.598Z,80.32
2018-09-25T07:42:36.298Z,80.11
2018-09-25T07:45:46.012Z,79.38
2018-09-25T07:48:55.658Z,80.43
2018-09-25T07:52:05.249Z,79.58
2018-09-25T07:55:14.947Z,77.51
2018-09-25T07:58:24.638Z,78.64
2018-09-25T08:01:34.286Z,79.49
2018-09-25T08:04:43.816Z,77.69
2018-09-25T08:07:53.504Z,77.83
2018-09-25T08:11:03.226Z,76.79
2018-09-25T08:14:12.908Z,77.75
2018-09-25T08:17:22.591Z,79.05
2018-09-25T08:20:32.408Z,77.76
2018-09-25T08:23:42.116Z,77.08
2018-09-25T08:26:51.945Z,75.02
2018-09-25T08:30:01.730Z,73.72
2018-09-25T08:33:11.648Z,73.32
2018-09-25T08:36:21.389Z,72.83
2018-09-25T08:39:31.014Z,72.11
2018-09-25T08:42:40.600Z,71.28
2018-09-25T08:45:50.217Z,71.36
2018-09-25T08:48:59.926Z,69.83
2018-09-25T08:52:09.714Z,70.20
2018-09-25T08:55:19.447Z,68.59
2018-09-25T08:58:29.095Z,66.42
2018-09-25T09:01:38.735Z,66.93
2018-09-25T09:04:48.423Z,65.59
2018-09-25T09:07:58.295Z,65.71
2018-09-25T09:11:08.013Z,64.07
2018-09-25T09:14:17.820Z,64.26
2018-09-25T09:17:27.485Z,62.69
2018-09-25T09:20:37.150Z,62.15
2018-09-25T09:23:46.754Z,61.34
2018-09-25T09:26:56.319Z,57.59
2018-09-25T09:30:05.954Z,56.95
2018-09-25T09:33:15.571Z,55.62
2018-09-25T09:36:25.068Z,53.70
2018-09-25T09:39:34.837Z,53.67
2018-09-25T09:42:44.514Z,52.75
2018-09-25T09:45:54.185Z,51.63
2018-09-25T09:49:03.934Z,50.78
2018-09-25T09:52:16.908Z,49.97
2018-09-25T09:55:26.493Z,48.22
2018-09-25T09:58:36.055Z,45.44
2018-09-25T10:01:45.673Z,47.36
2018-09-25T10:04:55.336Z,49.19
2018-09-25T10:08:04.934Z,48.44
2018-09-25T10:11:14.591Z,44.19
2018-09-25T10:14:24.255Z,46.19
2018-09-25T10:17:34.092Z,44.49
2018-09-25T10:20:44.416Z,43.64
2018-09-25T10:23:54.139Z,43.30
2018-09-25T10:27:03.771Z,44.66
2018-09-25T10:30:13.444Z,44.74
2018-09-25T10:33:23.026Z,44.82
2018-09-25T10:36:32.658Z,44.08
2018-09-25T10:39:42.342Z,44.08
2018-09-25T10:42:51.935Z,41.33
2018-09-25T10:46:01.610Z,40.70
2018-09-25T10:49:11.150Z,41.83
2018-09-25T10:52:20.813Z,41.32
2018-09-25T10:55:30.459Z,40.05
2018-09-25T10:58:40.227Z,39.83
2018-09-25T11:01:49.876Z,39.31
2018-09-25T11:05:01.184Z,39.91
2018-09-25T11:08:11.063Z,39.71
2018-09-25T11:11:20.666Z,40.82
2018-09-25T11:14:30.797Z,41.77
2018-09-25T11:17:40.536Z,42.49
2018-09-25T11:20:50.071Z,44.32
2018-09-25T11:23:59.740Z,44.19
2018-09-25T11:27:09.457Z,42.84
2018-09-25T11:30:19.308Z,40.46
2018-09-25T11:33:29.093Z,40.70
2018-09-25T11:36:38.699Z,41.29
2018-09-25T11:39:48.218Z,39.82
2018-09-25T11:42:57.986Z,39.24
2018-09-25T11:46:07.912Z,41.55
2018-09-25T11:49:17.658Z,42.80
2018-09-25T11:52:27.293Z,42.89
2018-09-25T11:55:36.801Z,43.35
2018-09-25T11:58:46.430Z,43.31
2018-09-25T12:01:55.975Z,41.58
2018-09-25T12:05:05.612Z,41.07
2018-09-25T12:08:15.302Z,41.57
2018-09-25T12:11:24.858Z,39.15
2018-09-25T12:14:34.525Z,38.27
2018-09-25T12:17:44.296Z,39.53
2018-09-25T12:20:54.002Z,40.97
2018-09-25T12:24:03.719Z,40.66
2018-09-25T12:27:13.721Z,40.74
2018-09-25T12:30:23.332Z,40.11
2018-09-25T12:33:32.832Z,39.98
2018-09-25T12:36:42.569Z,41.47
2018-09-25T12:39:52.151Z,39.87
2018-09-25T12:43:01.905Z,39.76
2018-09-25T12:46:11.689Z,40.40
2018-09-25T12:49:21.271Z,40.19
2018-09-25T12:52:30.848Z,38.52
2018-09-25T12:55:40.589Z,39.96
2018-09-25T12:58:50.109Z,39.38
2018-09-25T13:02:00.000Z,38.08
2018-09-25T13:05:10.013Z,37.92
2018-09-25T13:08:19.535Z,39.21
2018-09-25T13:11:29.194Z,36.91
2018-09-25T13:14:39.176Z,37.57
2018-09-25T13:17:49.135Z,36.91
2018-09-25T13:20:59.216Z,37.51
2018-09-25T13:24:08.933Z,38.66
2018-09-25T13:27:18.618Z,39.57
2018-09-25T13:30:38.326Z,40.36
2018-09-25T13:33:47.870Z,40.04
2018-09-25T13:37:02.870Z,41.36
2018-09-25T13:40:13.034Z,42.12
2018-09-25T13:43:23.588Z,41.55
2018-09-25T13:46:33.365Z,40.30
2018-09-25T13:49:43.159Z,39.83
2018-09-25T13:52:53.001Z,39.89
2018-09-25T13:56:02.698Z,39.17
2018-09-25T13:59:12.808Z,38.10
2018-09-25T14:02:22.440Z,38.95
2018-09-25T14:05:32.109Z,38.64
2018-09-25T14:08:41.700Z,38.45
2018-09-25T14:11:51.206Z,38.84
2018-09-25T14:15:00.755Z,38.43
2018-09-25T14:18:10.415Z,38.51
2018-09-25T14:21:20.265Z,37.03
2018-09-25T14:24:29.886Z,36.84
2018-09-25T14:31:01.380Z,38.07
2018-09-25T14:34:11.168Z,38.32
2018-09-25T14:37:20.787Z,38.11
2018-09-25T14:40:32.953Z,39.32
2018-09-25T14:43:43.956Z,39.94
2018-09-25T14:46:53.509Z,41.65
2018-09-25T14:50:03.528Z,42.36
2018-09-25T14:53:13.266Z,42.91
2018-09-25T14:56:23.806Z,43.14
2018-09-25T14:59:33.902Z,43.24
2018-09-25T15:02:43.456Z,44.05
2018-09-25T15:05:53.111Z,44.67
2018-09-25T15:09:04.991Z,44.38
2018-09-25T15:12:14.851Z,43.90
2018-09-25T15:15:24.661Z,44.78
2018-09-25T15:18:34.475Z,46.27
2018-09-25T15:21:44.129Z,45.95
2018-09-25T15:24:53.779Z,45.60
2018-09-25T15:28:10.664Z,44.92
2018-09-25T15:31:20.337Z,46.64
2018-09-25T15:34:30.371Z,47.57
2018-09-25T15:37:40.099Z,47.99
2018-09-25T15:40:49.657Z,48.38
2018-09-25T15:43:59.053Z,49.37
2018-09-25T15:47:08.678Z,49.07
2018-09-25T15:50:18.387Z,50.78
2018-09-25T15:53:28.114Z,51.27
2018-09-25T15:56:37.655Z,51.23
2018-09-25T15:59:47.303Z,51.21
2018-09-25T16:02:57.013Z,51.00
2018-09-25T16:06:06.806Z,51.59
2018-09-25T16:09:16.651Z,53.01
2018-09-25T16:12:26.177Z,53.36
2018-09-25T16:15:35.766Z,55.30
2018-09-25T16:18:45.519Z,55.06
2018-09-25T16:21:55.259Z,55.54
2018-09-25T16:25:04.968Z,55.56
2018-09-25T16:28:14.788Z,56.15
2018-09-25T16:31:24.501Z,58.75
2018-09-25T16:34:34.212Z,59.31
2018-09-25T16:37:43.998Z,60.06
2018-09-25T16:40:53.810Z,61.09
2018-09-25T16:44:03.435Z,59.84
2018-09-25T16:47:13.006Z,58.29
2018-09-25T16:50:22.769Z,59.16
2018-09-25T16:53:32.467Z,59.78
2018-09-25T16:56:42.143Z,59.67
2018-09-25T16:59:51.941Z,59.90
2018-09-25T17:03:01.737Z,60.65
2018-09-25T17:06:12.598Z,60.96
2018-09-25T17:09:22.347Z,60.06
2018-09-25T17:12:32.278Z,61.99
2018-09-25T17:15:42.007Z,63.49
2018-09-25T17:18:51.705Z,65.04
2018-09-25T17:22:01.415Z,65.91
2018-09-25T17:25:11.208Z,67.44
2018-09-25T17:28:20.842Z,68.40
2018-09-25T17:31:30.591Z,68.85
2018-09-25T17:34:40.344Z,69.35
2018-09-25T17:37:50.023Z,69.67
2018-09-25T17:40:59.736Z,69.54
2018-09-25T17:44:09.501Z,70.52
2018-09-25T17:47:19.119Z,71.03
2018-09-25T17:50:28.748Z,71.25
2018-09-25T17:53:38.593Z,72.73
2018-09-25T17:56:48.408Z,73.29
2018-09-25T17:59:58.210Z,74.65
2018-09-25T18:03:08.053Z,75.29
2018-09-25T18:06:19.967Z,75.74
2018-09-25T18:09:29.647Z,77.02
2018-09-25T18:12:39.583Z,77.10
2018-09-25T18:15:49.337Z,78.19
2018-09-25T18:18:59.082Z,77.71
2018-09-25T18:22:08.649Z,76.09
2018-09-25T18:25:18.362Z,76.15
2018-09-25T18:28:28.048Z,77.03
2018-09-25T18:31:37.811Z,78.03
2018-09-25T18:34:47.489Z,78.84
2018-09-25T18:37:57.484Z,79.14
2018-09-25T18:41:07.305Z,80.51
2018-09-25T18:44:17.043Z,80.76
2018-09-25T18:47:26.767Z,80.21
2018-09-25T18:50:36.447Z,80.86
2018-09-25T18:53:46.193Z,80.60
2018-09-25T18:56:55.970Z,79.90
2018-09-25T19:00:05.722Z,80.51
2018-09-25T19:03:15.410Z,80.62
2018-09-25T19:06:25.239Z,81.06
2018-09-25T19:09:34.928Z,80.99
2018-09-25T19:12:44.808Z,81.17
2018-09-25T19:15:54.754Z,81.78
2018-09-25T19:19:04.501Z,82.66
2018-09-25T19:22:14.271Z,83.66
2018-09-25T19:25:24.010Z,84.45
2018-09-25T19:28:33.578Z,84.76
2018-09-25T19:31:43.305Z,84.23
2018-09-25T19:34:53.122Z,85.52
2018-09-25T19:38:02.710Z,85.67
2018-09-25T19:41:12.444Z,85.80
2018-09-25T19:44:22.295Z,86.15
2018-09-25T19:47:32.334Z,85.73
2018-09-25T19:50:42.391Z,85.23
2018-09-25T19:53:52.073Z,85.91
2018-09-25T19:57:01.982Z,85.78
2018-09-25T20:00:11.814Z,85.67
2018-09-25T20:03:21.586Z,85.92
2018-09-25T20:06:31.287Z,85.53
2018-09-25T20:09:41.047Z,85.75
2018-09-25T20:12:50.847Z,86.18
2018-09-25T20:16:00.485Z,86.30
2018-09-25T20:19:10.223Z,86.92
2018-09-25T20:22:20.220Z,88.00
2018-09-25T20:25:30.032Z,88.86
2018-09-25T20:28:39.925Z,88.98
2018-09-25T20:31:49.647Z,89.21
2018-09-25T20:34:59.465Z,88.85
2018-09-25T20:38:09.175Z,88.68
2018-09-25T20:41:19.046Z,88.38
2018-09-25T20:44:28.680Z,88.04
2018-09-25T20:47:38.213Z,87.59
2018-09-25T20:50:47.871Z,88.38
2018-09-25T20:53:57.502Z,89.02
2018-09-25T20:57:07.162Z,89.03
2018-09-25T21:00:17.016Z,89.23
2018-09-25T21:03:26.784Z,89.47
2018-09-25T21:06:36.621Z,90.21
2018-09-25T21:09:46.215Z,90.10
2018-09-25T21:12:55.978Z,90.10
2018-09-25T21:16:05.539Z,89.56
2018-09-25T21:19:15.403Z,89.92
2018-09-25T21:22:25.147Z,89.35
2018-09-25T21:25:34.825Z,89.53
2018-09-25T21:28:44.553Z,89.83
2018-09-25T21:31:54.291Z,91.02
2018-09-25T21:35:04.007Z,90.49
2018-09-25T21:38:13.695Z,89.97
2018-09-25T21:41:23.396Z,89.80
2018-09-25T21:44:33.010Z,90.23
2018-09-25T21:47:42.948Z,90.10
2018-09-25T21:50:52.660Z,89.89
2018-09-25T21:54:02.381Z,90.36
2018-09-25T21:57:12.313Z,89.66
2018-09-25T22:00:21.720Z,90.72
2018-09-25T22:03:31.646Z,90.69
2018-09-25T22:06:41.517Z,91.09
2018-09-25T22:09:51.151Z,90.44
2018-09-25T22:13:00.774Z,90.94
2018-09-25T22:16:10.568Z,90.66
2018-09-25T22:19:20.430Z,91.12
2018-09-25T22:22:30.227Z,91.25
2018-09-25T22:25:40.241Z,91.28
2018-09-25T22:28:49.967Z,91.22
2018-09-25T22:32:00.076Z,91.92
2018-09-25T22:35:09.805Z,91.36
2018-09-25T22:38:19.329Z,91.64
2018-09-25T22:41:28.945Z,92.06
2018-09-25T22:44:38.577Z,92.18
2018-09-25T22:47:48.266Z,91.58
2018-09-25T22:50:58.094Z,91.46
2018-09-25T22:54:07.652Z,91.72
2018-09-25T22:57:17.170Z,92.20
2018-09-25T23:00:26.849Z,91.77
2018-09-25T23:03:36.612Z,92.07
2018-09-25T23:06:46.212Z,92.28
2018-09-25T23:09:55.914Z,91.56
2018-09-25T23:13:05.803Z,91.24
2018-09-25T23:16:15.577Z,91.88
2018-09-25T23:19:25.077Z,91.60
2018-09-25T23:22:34.871Z,92.16
2018-09-25T23:25:44.434Z,91.59
2018-09-25T23:28:54.043Z,91.49
2018-09-25T23:32:03.710Z,91.67
2018-09-25T23:35:13.410Z,92.09
2018-09-25T23:38:23.001Z,92.19
2018-09-25T23:41:32.546Z,92.38
2018-09-25T23:44:47.274Z,92.32
2018-09-25T23:47:59.534Z,92.69
2018-09-25T23:51:07.074Z,92.70
2018-09-25T23:54:16.098Z,92.70
2018-09-25T23:57:26.447Z,92.87
