createdAt,value
2022-10-22T00:00:00.222Z,0
2022-10-22T00:05:00.188Z,0
2022-10-22T00:10:02.189Z,0
2022-10-22T00:15:00.178Z,0
2022-10-22T00:20:00.179Z,0
2022-10-22T00:25:00.165Z,0
2022-10-22T00:30:00.191Z,0
2022-10-22T00:35:00.185Z,0
2022-10-22T00:40:00.198Z,0
2022-10-22T00:45:00.175Z,0
2022-10-22T00:50:00.263Z,0
2022-10-22T00:55:00.205Z,0
2022-10-22T01:00:00.288Z,0
2022-10-22T01:05:00.170Z,0
2022-10-22T01:10:00.187Z,0
2022-10-22T01:15:00.175Z,0
2022-10-22T01:20:00.193Z,0
2022-10-22T01:25:00.173Z,0
2022-10-22T01:30:00.182Z,0
2022-10-22T01:35:00.170Z,0
2022-10-22T01:40:00.176Z,0
2022-10-22T01:45:00.172Z,0
2022-10-22T01:50:00.171Z,0
2022-10-22T01:55:00.180Z,0
2022-10-22T02:00:00.192Z,0
2022-10-22T02:05:00.173Z,0
2022-10-22T02:10:00.171Z,0
2022-10-22T02:15:00.188Z,0
2022-10-22T02:20:00.173Z,0
2022-10-22T02:25:00.166Z,0
2022-10-22T02:30:00.190Z,0
2022-10-22T02:35:00.172Z,0
2022-10-22T02:40:00.165Z,0
2022-10-22T02:45:00.171Z,0
2022-10-22T02:50:00.192Z,0
2022-10-22T02:55:00.171Z,0
2022-10-22T03:00:00.264Z,0
2022-10-22T03:05:00.191Z,0
2022-10-22T03:10:00.204Z,0
2022-10-22T03:15:00.196Z,0
2022-10-22T03:20:00.191Z,0
2022-10-22T03:25:00.200Z,0
2022-10-22T03:30:00.237Z,0
2022-10-22T03:40:00.198Z,0
2022-10-22T03:45:00.179Z,0
2022-10-22T03:50:00.195Z,0
2022-10-22T03:55:00.215Z,0
2022-10-22T04:00:00.239Z,0
2022-10-22T04:05:00.318Z,0
2022-10-22T04:10:00.217Z,0
2022-10-22T04:15:00.200Z,0
2022-10-22T04:20:00.202Z,0
2022-10-22T04:25:00.292Z,0
2022-10-22T04:30:00.233Z,0
2022-10-22T04:35:00.199Z,0
2022-10-22T04:40:00.208Z,0
2022-10-22T04:45:00.193Z,0
2022-10-22T04:50:00.219Z,0
2022-10-22T04:55:00.197Z,0
2022-10-22T05:00:00.254Z,0
2022-10-22T05:05:00.180Z,0
2022-10-22T05:10:00.195Z,0
2022-10-22T05:15:00.217Z,0
2022-10-22T05:20:00.215Z,0
2022-10-22T05:25:00.211Z,0
2022-10-22T05:30:00.219Z,0
2022-10-22T05:35:00.217Z,0
2022-10-22T05:40:12.455Z,2
2022-10-22T05:45:00.186Z,4
2022-10-22T05:50:00.206Z,7
2022-10-22T05:55:00.236Z,15
2022-10-22T06:00:00.262Z,34
2022-10-22T06:05:00.202Z,63
2022-10-22T06:10:00.195Z,126
2022-10-22T06:15:00.240Z,216
2022-10-22T06:20:00.340Z,308
2022-10-22T06:25:00.233Z,439
2022-10-22T06:30:00.225Z,623
2022-10-22T06:35:00.218Z,788
2022-10-22T06:40:00.225Z,997
2022-10-22T06:50:00.211Z,1257
2022-10-22T06:55:00.226Z,1257
2022-10-22T07:00:00.224Z,1478
2022-10-22T07:05:00.221Z,1585
2022-10-22T07:10:00.214Z,1779
2022-10-22T07:15:00.211Z,2218
2022-10-22T07:20:00.221Z,2493
2022-10-22T07:25:05.156Z,2493
2022-10-22T07:30:00.214Z,2493
2022-10-22T07:35:00.203Z,2493
2022-10-22T07:40:03.706Z,2807
2022-10-22T07:45:00.199Z,2827
2022-10-22T07:50:00.205Z,2827
2022-10-22T07:55:00.208Z,3162
2022-10-22T08:00:00.257Z,3162
2022-10-22T08:05:01.492Z,3664
2022-10-22T08:10:00.201Z,3664
2022-10-22T08:15:00.236Z,4123
2022-10-22T08:20:00.230Z,4634
2022-10-22T08:25:00.197Z,4634
2022-10-22T08:35:00.225Z,4117
2022-10-22T08:40:00.216Z,4117
2022-10-22T08:45:00.237Z,4117
2022-10-22T08:50:00.199Z,4244
2022-10-22T08:55:00.213Z,4244
2022-10-22T09:00:00.300Z,4658
2022-10-22T09:05:00.222Z,4658
2022-10-22T09:10:00.297Z,4145
2022-10-22T09:15:00.264Z,4145
2022-10-22T09:20:00.219Z,4661
2022-10-22T09:25:00.212Z,4661
2022-10-22T09:30:00.216Z,5238
2022-10-22T09:35:00.201Z,5894
2022-10-22T09:40:00.207Z,5894
2022-10-22T09:45:00.198Z,5540
2022-10-22T09:50:00.251Z,5894
2022-10-22T09:55:00.202Z,6674
2022-10-22T10:00:00.234Z,6674
2022-10-22T10:05:00.220Z,5875
2022-10-22T10:10:00.215Z,7480
2022-10-22T10:15:00.201Z,8559
2022-10-22T10:20:03.689Z,6759
2022-10-22T10:25:00.236Z,8734
2022-10-22T10:30:00.241Z,8734
2022-10-22T10:35:00.214Z,6072
2022-10-22T10:40:00.236Z,10081
2022-10-22T10:45:00.238Z,8097
2022-10-22T10:50:00.223Z,8028
2022-10-22T10:55:00.208Z,10972
2022-10-22T11:00:00.315Z,9988
2022-10-22T11:05:00.225Z,9371
2022-10-22T11:10:00.212Z,8523
2022-10-22T11:15:00.201Z,11582
2022-10-22T11:20:00.540Z,11153
2022-10-22T11:25:00.210Z,9587
2022-10-22T11:30:00.218Z,14132
2022-10-22T11:35:00.200Z,13338
2022-10-22T11:40:00.210Z,7335
2022-10-22T11:45:00.319Z,9333
2022-10-22T11:50:00.219Z,9596
2022-10-22T11:55:00.212Z,9204
2022-10-22T12:00:00.261Z,6654
2022-10-22T12:05:00.208Z,5918
2022-10-22T12:10:00.303Z,10972
2022-10-22T12:15:01.422Z,28392
2022-10-22T12:20:02.209Z,24700
2022-10-22T12:25:00.226Z,9585
2022-10-22T12:30:00.214Z,29833
2022-10-22T12:35:00.264Z,33029
2022-10-22T12:40:00.202Z,9007
2022-10-22T12:45:00.229Z,11169
2022-10-22T12:50:00.220Z,25316
2022-10-22T12:55:00.190Z,21984
2022-10-22T13:05:00.193Z,17057
2022-10-22T13:10:00.215Z,24553
2022-10-22T13:15:00.201Z,36534
2022-10-22T13:20:00.228Z,46142
2022-10-22T13:25:00.351Z,45916
2022-10-22T13:30:00.252Z,45916
2022-10-22T13:35:00.202Z,46838
2022-10-22T13:40:00.255Z,46827
2022-10-22T13:45:00.222Z,47076
2022-10-22T13:50:00.398Z,47076
2022-10-22T13:55:00.226Z,46741
2022-10-22T14:00:00.328Z,19369
2022-10-22T14:05:00.221Z,45698
2022-10-22T14:10:00.215Z,8387
2022-10-22T14:15:00.416Z,8974
2022-10-22T14:20:00.226Z,15896
2022-10-22T14:30:00.251Z,11814
2022-10-22T14:35:00.227Z,28347
2022-10-22T14:40:00.272Z,36041
2022-10-22T14:45:00.206Z,29349
2022-10-22T14:50:00.335Z,29861
2022-10-22T14:55:00.236Z,34435
2022-10-22T15:00:00.433Z,26503
2022-10-22T15:05:00.352Z,10454
2022-10-22T15:10:00.333Z,7330
2022-10-22T15:15:00.236Z,8871
2022-10-22T15:20:00.228Z,7306
2022-10-22T15:25:00.213Z,5744
2022-10-22T15:30:00.430Z,5744
2022-10-22T15:35:00.212Z,4519
2022-10-22T15:40:00.233Z,4079
2022-10-22T15:45:00.243Z,4079
2022-10-22T15:50:00.216Z,4013
2022-10-22T15:55:00.290Z,3560
2022-10-22T16:00:00.234Z,2255
2022-10-22T16:05:00.434Z,1732
2022-10-22T16:10:00.243Z,1369
2022-10-22T16:15:00.206Z,990
2022-10-22T16:20:00.345Z,669
2022-10-22T16:25:00.219Z,488
2022-10-22T16:30:00.215Z,303
2022-10-22T16:35:00.204Z,189
2022-10-22T16:40:03.118Z,115
2022-10-22T16:45:00.208Z,55
2022-10-22T16:50:00.207Z,22
2022-10-22T16:55:00.217Z,10
2022-10-22T17:00:00.236Z,5
2022-10-22T17:05:00.207Z,3
2022-10-22T17:10:00.209Z,2
2022-10-22T17:15:00.213Z,0
2022-10-22T17:20:00.230Z,0
2022-10-22T17:25:00.215Z,0
2022-10-22T17:30:00.220Z,0
2022-10-22T17:35:00.216Z,0
2022-10-22T17:40:00.203Z,0
2022-10-22T17:45:00.244Z,0
2022-10-22T17:50:00.215Z,0
2022-10-22T17:55:00.203Z,0
2022-10-22T18:00:00.214Z,0
2022-10-22T18:05:00.236Z,0
2022-10-22T18:10:00.240Z,0
2022-10-22T18:15:00.214Z,0
2022-10-22T18:20:00.219Z,0
2022-10-22T18:25:00.233Z,0
2022-10-22T18:30:00.215Z,0
2022-10-22T18:35:00.199Z,0
2022-10-22T18:40:00.207Z,0
2022-10-22T18:45:00.227Z,0
2022-10-22T18:50:00.192Z,0
2022-10-22T18:55:00.208Z,0
2022-10-22T19:00:00.223Z,0
2022-10-22T19:05:00.211Z,0
2022-10-22T19:10:00.209Z,0
2022-10-22T19:15:00.205Z,0
2022-10-22T19:20:00.207Z,0
2022-10-22T19:25:00.211Z,0
2022-10-22T19:30:00.209Z,0
2022-10-22T19:35:00.241Z,0
2022-10-22T19:40:00.208Z,0
2022-10-22T19:45:00.229Z,0
2022-10-22T19:50:00.210Z,0
2022-10-22T19:55:00.221Z,0
2022-10-22T20:00:00.252Z,0
2022-10-22T20:05:00.200Z,0
2022-10-22T20:10:00.216Z,0
2022-10-22T20:15:00.189Z,0
2022-10-22T20:20:00.205Z,0
2022-10-22T20:25:00.201Z,0
2022-10-22T20:30:00.210Z,0
2022-10-22T20:35:00.259Z,0
2022-10-22T20:40:00.254Z,0
2022-10-22T20:45:00.185Z,0
2022-10-22T20:50:00.197Z,0
2022-10-22T20:55:00.209Z,0
2022-10-22T21:00:00.217Z,0
2022-10-22T21:05:00.183Z,0
2022-10-22T21:10:00.205Z,0
2022-10-22T21:15:00.200Z,0
2022-10-22T21:20:00.333Z,0
2022-10-22T21:25:00.217Z,0
2022-10-22T21:30:00.233Z,0
2022-10-22T21:35:00.200Z,0
2022-10-22T21:40:00.198Z,0
2022-10-22T21:45:00.286Z,0
2022-10-22T21:50:00.196Z,0
2022-10-22T21:55:00.182Z,0
2022-10-22T22:00:00.214Z,0
2022-10-22T22:05:00.218Z,0
2022-10-22T22:10:00.205Z,0
2022-10-22T22:15:00.189Z,0
2022-10-22T22:20:00.190Z,0
2022-10-22T22:25:00.199Z,0
2022-10-22T22:30:00.191Z,0
2022-10-22T22:35:00.196Z,0
2022-10-22T22:40:00.180Z,0
2022-10-22T22:45:00.194Z,0
2022-10-22T22:50:00.201Z,0
2022-10-22T22:55:00.215Z,0
2022-10-22T23:00:00.191Z,0
2022-10-22T23:05:00.199Z,0
2022-10-22T23:10:00.275Z,0
2022-10-22T23:15:00.196Z,0
2022-10-22T23:20:00.188Z,0
2022-10-22T23:25:00.212Z,0
2022-10-22T23:30:00.205Z,0
2022-10-22T23:35:00.183Z,0
2022-10-22T23:40:00.199Z,0
2022-10-22T23:45:00.173Z,0
2022-10-22T23:50:00.202Z,0
2022-10-22T23:55:00.188Z,0
