createdAt,value
2018-09-26T00:00:46.808Z,103106.62
2018-09-26T00:03:21.777Z,103103.59
2018-09-26T00:05:51.203Z,103088.30
2018-09-26T00:08:20.661Z,103089.94
2018-09-26T00:10:50.037Z,103084.08
2018-09-26T00:13:19.497Z,103077.36
2018-09-26T00:15:52.026Z,103081.85
2018-09-26T00:18:22.409Z,103069.54
2018-09-26T00:20:51.874Z,103086.86
2018-09-26T00:23:21.266Z,103089.20
2018-09-26T00:25:50.866Z,103083.78
2018-09-26T00:28:20.298Z,103079.22
2018-09-26T00:30:50.995Z,103068.98
2018-09-26T00:33:20.419Z,103046.38
2018-09-26T00:35:49.894Z,103042.58
2018-09-26T00:38:19.563Z,103038.22
2018-09-26T00:40:49.056Z,103034.34
2018-09-26T00:43:18.525Z,103019.34
2018-09-26T00:45:48.236Z,103004.69
2018-09-26T00:48:17.632Z,103002.27
2018-09-26T00:50:47.098Z,103006.07
2018-09-26T00:53:16.451Z,103010.92
2018-09-26T00:55:46.277Z,103017.85
2018-09-26T00:58:16.134Z,103009.95
2018-09-26T01:00:46.299Z,103017.97
2018-09-26T01:03:20.312Z,103019.48
2018-09-26T01:05:50.275Z,103024.64
2018-09-26T01:08:21.360Z,103027.05
2018-09-26T01:10:51.033Z,103032.27
2018-09-26T01:13:20.549Z,103021.20
2018-09-26T01:15:49.943Z,103024.78
2018-09-26T01:18:19.713Z,103022.95
2018-09-26T01:20:50.928Z,103025.75
2018-09-26T01:23:20.387Z,103030.34
2018-09-26T01:25:49.946Z,103022.29
2018-09-26T01:28:19.423Z,103017.99
2018-09-26T01:30:48.795Z,103010.98
2018-09-26T01:33:18.142Z,103006.19
2018-09-26T01:35:48.444Z,103004.70
2018-09-26T01:38:18.002Z,102999.95
2018-09-26T01:40:47.458Z,102988.27
2018-09-26T01:43:17.294Z,102982.28
2018-09-26T01:45:47.347Z,102988.18
2018-09-26T01:48:17.299Z,102990.53
2018-09-26T01:50:46.727Z,102989.88
2018-09-26T01:53:16.422Z,102997.69
2018-09-26T01:55:46.247Z,102994.19
2018-09-26T01:58:17.606Z,102996.69
2018-09-26T02:00:51.458Z,102991.55
2018-09-26T02:03:21.177Z,102981.50
2018-09-26T02:05:51.438Z,102978.28
2018-09-26T02:08:21.836Z,102982.41
2018-09-26T02:10:51.191Z,102978.20
2018-09-26T02:13:20.534Z,102965.16
2018-09-26T02:15:50.947Z,102970.62
2018-09-26T02:18:20.262Z,102965.89
2018-09-26T02:20:49.734Z,102966.22
2018-09-26T02:23:20.146Z,102971.45
2018-09-26T02:25:49.539Z,102965.74
2018-09-26T02:28:18.991Z,102966.80
2018-09-26T02:30:48.728Z,102967.89
2018-09-26T02:33:20.543Z,102962.05
2018-09-26T02:35:49.909Z,102962.91
2018-09-26T02:38:19.885Z,102956.68
2018-09-26T02:40:49.317Z,102956.54
2018-09-26T02:43:18.978Z,102956.83
2018-09-26T02:45:49.270Z,102954.34
2018-09-26T02:48:24.258Z,102942.27
2018-09-26T02:50:55.379Z,102937.09
2018-09-26T02:53:24.902Z,102927.95
2018-09-26T02:55:55.756Z,102932.77
2018-09-26T02:58:25.515Z,102929.81
2018-09-26T03:00:55.045Z,102925.92
2018-09-26T03:03:24.442Z,102925.92
2018-09-26T03:05:53.805Z,102932.69
2018-09-26T03:08:23.310Z,102924.34
2018-09-26T03:10:52.805Z,102923.05
2018-09-26T03:13:22.684Z,102920.98
2018-09-26T03:15:52.161Z,102920.75
2018-09-26T03:18:22.531Z,102923.80
2018-09-26T03:20:51.946Z,102930.58
2018-09-26T03:23:22.073Z,102930.14
2018-09-26T03:25:52.412Z,102926.41
2018-09-26T03:28:21.906Z,102914.09
2018-09-26T03:30:55.751Z,102915.38
2018-09-26T03:33:25.270Z,102909.69
2018-09-26T03:35:54.565Z,102910.21
2018-09-26T03:38:24.766Z,102910.48
2018-09-26T03:40:54.198Z,102911.34
2018-09-26T03:43:24.403Z,102903.54
2018-09-26T03:45:56.116Z,102900.58
2018-09-26T03:48:27.383Z,102896.06
2018-09-26T03:50:56.814Z,102893.38
2018-09-26T03:53:26.202Z,102886.81
2018-09-26T03:55:56.634Z,102874.36
2018-09-26T03:58:26.086Z,102872.00
2018-09-26T04:00:56.150Z,102878.52
2018-09-26T04:03:31.019Z,102878.09
2018-09-26T04:06:00.469Z,102870.31
2018-09-26T04:08:29.906Z,102871.95
2018-09-26T04:10:59.850Z,102870.63
2018-09-26T04:13:29.826Z,102862.70
2018-09-26T04:15:59.569Z,102859.77
2018-09-26T04:18:29.335Z,102848.47
2018-09-26T04:20:59.896Z,102840.03
2018-09-26T04:23:31.370Z,102835.63
2018-09-26T04:26:00.887Z,102834.38
2018-09-26T04:28:32.050Z,102838.58
2018-09-26T04:31:01.416Z,102829.91
2018-09-26T04:33:30.871Z,102824.48
2018-09-26T04:36:00.841Z,102825.27
2018-09-26T04:38:31.136Z,102813.44
2018-09-26T04:41:00.495Z,102813.91
2018-09-26T04:43:30.301Z,102809.32
2018-09-26T04:46:00.560Z,102805.45
2018-09-26T04:48:31.714Z,102804.42
2018-09-26T04:51:01.164Z,102802.36
2018-09-26T04:53:31.674Z,102808.59
2018-09-26T04:56:01.094Z,102797.90
2018-09-26T04:58:31.486Z,102796.87
2018-09-26T05:01:02.482Z,102789.73
2018-09-26T05:03:32.150Z,102781.83
2018-09-26T05:06:03.068Z,102773.92
2018-09-26T05:08:32.577Z,102775.94
2018-09-26T05:11:02.695Z,102774.52
2018-09-26T05:13:32.100Z,102761.92
2018-09-26T05:16:02.260Z,102771.89
2018-09-26T05:18:31.650Z,102769.45
2018-09-26T05:21:01.987Z,102766.52
2018-09-26T05:23:31.582Z,102762.02
2018-09-26T05:26:02.147Z,102753.64
2018-09-26T05:28:32.350Z,102748.86
2018-09-26T05:31:01.804Z,102742.12
2018-09-26T05:33:31.219Z,102734.13
2018-09-26T05:36:01.356Z,102734.05
2018-09-26T05:38:31.408Z,102720.20
2018-09-26T05:41:00.778Z,102715.44
2018-09-26T05:43:32.010Z,102707.87
2018-09-26T05:46:01.631Z,102706.77
2018-09-26T05:48:31.485Z,102702.42
2018-09-26T05:51:01.027Z,102699.41
2018-09-26T05:53:30.493Z,102696.70
2018-09-26T05:56:00.085Z,102695.08
2018-09-26T05:58:29.649Z,102695.67
2018-09-26T06:00:59.646Z,102695.38
2018-09-26T06:03:29.051Z,102694.81
2018-09-26T06:05:58.663Z,102701.77
2018-09-26T06:08:28.126Z,102698.46
2018-09-26T06:10:57.566Z,102689.95
2018-09-26T06:13:28.508Z,102694.13
2018-09-26T06:15:58.961Z,102684.70
2018-09-26T06:18:28.894Z,102686.98
2018-09-26T06:20:58.371Z,102687.40
2018-09-26T06:23:28.556Z,102688.64
2018-09-26T06:26:00.933Z,102676.87
2018-09-26T06:28:30.291Z,102669.19
2018-09-26T06:31:00.150Z,102662.30
2018-09-26T06:33:30.274Z,102663.08
2018-09-26T06:36:00.316Z,102671.88
2018-09-26T06:38:29.783Z,102679.75
2018-09-26T06:40:59.215Z,102681.14
2018-09-26T06:43:28.938Z,102687.77
2018-09-26T06:45:58.312Z,102691.59
2018-09-26T06:48:28.564Z,102707.80
2018-09-26T06:50:58.024Z,102708.36
2018-09-26T06:53:27.446Z,102714.56
2018-09-26T06:55:57.077Z,102709.33
2018-09-26T06:58:28.401Z,102715.34
2018-09-26T07:00:57.876Z,102716.72
2018-09-26T07:03:27.853Z,102712.66
2018-09-26T07:05:57.376Z,102703.23
2018-09-26T07:08:27.170Z,102705.39
2018-09-26T07:11:02.566Z,102711.94
2018-09-26T07:13:32.079Z,102713.63
2018-09-26T07:16:02.555Z,102716.70
2018-09-26T07:18:32.324Z,102697.44
2018-09-26T07:21:04.690Z,102702.23
2018-09-26T07:23:34.110Z,102708.43
2018-09-26T07:26:03.594Z,102724.81
2018-09-26T07:28:33.052Z,102715.45
2018-09-26T07:31:02.443Z,102707.79
2018-09-26T07:33:31.897Z,102705.59
2018-09-26T07:36:01.974Z,102701.36
2018-09-26T07:38:31.509Z,102692.69
2018-09-26T07:41:00.942Z,102689.88
2018-09-26T07:43:30.410Z,102691.95
2018-09-26T07:45:59.925Z,102696.05
2018-09-26T07:48:29.396Z,102690.41
2018-09-26T07:50:58.871Z,102693.09
2018-09-26T07:53:28.425Z,102688.09
2018-09-26T07:55:57.871Z,102686.83
2018-09-26T07:58:27.323Z,102680.95
2018-09-26T08:00:56.812Z,102670.81
2018-09-26T08:03:26.277Z,102664.70
2018-09-26T08:05:55.687Z,102660.30
2018-09-26T08:08:25.323Z,102657.34
2018-09-26T08:10:54.787Z,102661.28
2018-09-26T08:13:24.163Z,102663.45
2018-09-26T08:15:53.523Z,102657.45
2018-09-26T08:18:23.014Z,102652.76
2018-09-26T08:20:52.487Z,102654.10
2018-09-26T08:23:21.863Z,102655.23
2018-09-26T08:25:51.385Z,102659.20
2018-09-26T08:28:20.889Z,102662.12
2018-09-26T08:30:50.310Z,102666.28
2018-09-26T08:33:19.914Z,102658.31
2018-09-26T08:35:49.392Z,102653.78
2018-09-26T08:38:18.896Z,102660.59
2018-09-26T08:40:48.315Z,102657.47
2018-09-26T08:43:18.464Z,102658.16
2018-09-26T08:45:47.943Z,102645.27
2018-09-26T08:48:17.287Z,102647.16
2018-09-26T08:50:46.787Z,102639.45
2018-09-26T08:53:16.259Z,102630.33
2018-09-26T08:55:45.878Z,102629.09
2018-09-26T08:58:15.360Z,102645.36
2018-09-26T09:00:48.878Z,102643.81
2018-09-26T09:03:18.344Z,102635.35
2018-09-26T09:05:47.795Z,102647.51
2018-09-26T09:08:17.178Z,102641.48
2018-09-26T09:10:46.587Z,102625.63
2018-09-26T09:13:16.033Z,102625.47
2018-09-26T09:15:45.391Z,102605.25
2018-09-26T09:18:14.878Z,102618.65
2018-09-26T09:20:44.477Z,102604.31
2018-09-26T09:23:13.855Z,102596.78
2018-09-26T09:25:43.234Z,102603.91
2018-09-26T09:28:12.728Z,102610.98
2018-09-26T09:30:42.135Z,102603.95
2018-09-26T09:33:11.627Z,102609.02
2018-09-26T09:35:41.148Z,102599.06
2018-09-26T09:38:10.671Z,102592.70
2018-09-26T09:40:40.299Z,102595.77
2018-09-26T09:43:09.778Z,102599.52
2018-09-26T09:45:39.396Z,102582.93
2018-09-26T09:48:08.874Z,102589.55
2018-09-26T09:50:38.293Z,102600.98
2018-09-26T09:53:07.943Z,102588.76
2018-09-26T09:55:37.444Z,102589.92
2018-09-26T09:58:06.907Z,102586.31
2018-09-26T10:00:41.645Z,102587.93
2018-09-26T10:03:11.245Z,102578.36
2018-09-26T10:05:40.706Z,102584.22
2018-09-26T10:08:10.315Z,102578.78
2018-09-26T10:10:39.744Z,102577.09
2018-09-26T10:13:09.169Z,102563.66
2018-09-26T10:15:38.555Z,102568.06
2018-09-26T10:18:07.994Z,102552.99
2018-09-26T10:20:37.750Z,102568.64
2018-09-26T10:23:07.387Z,102557.90
2018-09-26T10:25:37.023Z,102558.69
2018-09-26T10:28:07.655Z,102553.87
2018-09-26T10:30:37.401Z,102555.81
2018-09-26T10:33:06.926Z,102550.95
2018-09-26T10:35:36.322Z,102550.27
2018-09-26T10:38:05.849Z,102542.80
2018-09-26T10:40:35.227Z,102549.52
2018-09-26T10:43:04.808Z,102546.80
2018-09-26T10:45:34.291Z,102548.96
2018-09-26T10:48:03.796Z,102527.66
2018-09-26T10:50:33.191Z,102532.69
2018-09-26T10:53:02.602Z,102543.13
2018-09-26T10:55:32.054Z,102530.72
2018-09-26T10:58:01.622Z,102532.58
2018-09-26T11:00:31.141Z,102524.97
2018-09-26T11:03:00.730Z,102525.07
2018-09-26T11:05:30.150Z,102517.66
2018-09-26T11:07:59.536Z,102513.52
2018-09-26T11:10:29.064Z,102502.02
2018-09-26T11:12:58.702Z,102514.42
2018-09-26T11:15:28.225Z,102496.64
2018-09-26T11:17:57.719Z,102488.37
2018-09-26T11:20:27.165Z,102477.70
2018-09-26T11:22:56.679Z,102483.18
2018-09-26T11:25:26.175Z,102461.95
2018-09-26T11:27:55.586Z,102453.28
2018-09-26T11:30:25.235Z,102448.91
2018-09-26T11:32:54.679Z,102452.17
2018-09-26T11:35:24.126Z,102455.80
2018-09-26T11:37:53.626Z,102453.56
2018-09-26T11:40:23.260Z,102443.08
2018-09-26T11:42:52.715Z,102452.71
2018-09-26T11:45:22.130Z,102444.65
2018-09-26T11:47:51.638Z,102445.12
2018-09-26T11:50:21.181Z,102444.08
2018-09-26T11:52:50.796Z,102447.02
2018-09-26T11:55:20.297Z,102442.23
2018-09-26T11:57:49.702Z,102438.14
2018-09-26T12:00:19.710Z,102443.61
2018-09-26T12:02:49.215Z,102407.17
2018-09-26T12:05:18.623Z,102411.56
2018-09-26T12:07:48.102Z,102404.14
2018-09-26T12:10:17.739Z,102389.08
2018-09-26T12:12:47.089Z,102388.36
2018-09-26T12:15:16.655Z,102387.62
2018-09-26T12:17:46.147Z,102388.96
2018-09-26T12:20:15.727Z,102381.83
2018-09-26T12:22:45.298Z,102384.88
2018-09-26T12:25:14.806Z,102388.33
2018-09-26T12:27:44.200Z,102381.20
2018-09-26T12:30:13.840Z,102372.34
2018-09-26T12:32:43.257Z,102362.21
2018-09-26T12:35:13.333Z,102362.18
2018-09-26T12:37:42.847Z,102370.98
2018-09-26T12:40:12.355Z,102397.16
2018-09-26T12:42:43.970Z,102375.74
2018-09-26T12:45:13.470Z,102370.27
2018-09-26T12:47:45.505Z,102364.34
2018-09-26T12:50:14.895Z,102364.69
2018-09-26T12:52:44.415Z,102369.16
2018-09-26T12:55:14.432Z,102372.23
2018-09-26T12:57:43.890Z,102365.50
2018-09-26T13:00:13.500Z,102364.16
2018-09-26T13:02:42.873Z,102385.56
2018-09-26T13:05:12.366Z,102374.57
2018-09-26T13:07:41.779Z,102368.25
2018-09-26T13:10:11.319Z,102367.38
2018-09-26T13:12:40.737Z,102370.71
2018-09-26T13:15:10.170Z,102375.34
2018-09-26T13:17:39.566Z,102369.36
2018-09-26T13:20:09.102Z,102371.50
2018-09-26T13:22:38.510Z,102350.92
2018-09-26T13:25:08.245Z,102349.66
2018-09-26T13:27:37.730Z,102347.58
2018-09-26T13:30:07.316Z,102337.05
2018-09-26T13:32:36.775Z,102337.84
2018-09-26T13:35:06.684Z,102348.76
2018-09-26T13:37:36.608Z,102333.27
2018-09-26T13:40:06.517Z,102326.55
2018-09-26T13:42:38.097Z,102322.78
2018-09-26T13:45:07.969Z,102350.96
2018-09-26T13:47:38.511Z,102343.84
2018-09-26T13:50:08.674Z,102327.04
2018-09-26T13:52:38.180Z,102322.89
2018-09-26T13:55:07.729Z,102321.66
2018-09-26T13:57:38.822Z,102327.91
2018-09-26T14:00:08.395Z,102328.33
2018-09-26T14:02:38.231Z,102323.69
2018-09-26T14:05:08.459Z,102330.37
2018-09-26T14:07:38.362Z,102317.33
2018-09-26T14:10:10.056Z,102322.39
2018-09-26T14:12:40.636Z,102312.35
2018-09-26T14:15:10.480Z,102315.33
2018-09-26T14:17:39.950Z,102314.94
2018-09-26T14:20:09.491Z,102293.92
2018-09-26T14:22:38.906Z,102300.24
2018-09-26T14:25:08.316Z,102304.03
2018-09-26T14:27:37.679Z,102306.91
2018-09-26T14:30:07.363Z,102290.07
2018-09-26T14:32:36.666Z,102303.08
2018-09-26T14:35:07.558Z,102302.69
2018-09-26T14:37:37.311Z,102308.53
2018-09-26T14:40:08.899Z,102307.75
2018-09-26T14:42:38.974Z,102323.28
2018-09-26T14:45:08.462Z,102306.03
2018-09-26T14:47:38.483Z,102315.24
2018-09-26T14:50:09.248Z,102305.63
2018-09-26T14:52:40.055Z,102301.81
2018-09-26T14:55:10.037Z,102306.83
2018-09-26T14:57:39.508Z,102309.80
2018-09-26T15:00:09.853Z,102309.73
2018-09-26T15:02:40.781Z,102311.42
2018-09-26T15:05:10.236Z,102321.47
2018-09-26T15:07:39.666Z,102304.63
2018-09-26T15:10:10.449Z,102305.89
2018-09-26T15:12:40.291Z,102309.20
2018-09-26T15:15:09.740Z,102298.72
2018-09-26T15:17:39.580Z,102300.84
2018-09-26T15:20:09.104Z,102293.27
2018-09-26T15:22:38.617Z,102294.50
2018-09-26T15:25:08.293Z,102294.95
2018-09-26T15:27:37.914Z,102297.41
2018-09-26T15:30:07.915Z,102301.25
2018-09-26T15:32:37.362Z,102313.06
2018-09-26T15:35:06.720Z,102306.69
2018-09-26T15:37:37.571Z,102312.16
2018-09-26T15:40:07.426Z,102314.67
2018-09-26T15:42:37.467Z,102312.58
2018-09-26T15:45:07.746Z,102309.65
2018-09-26T15:47:38.818Z,102298.70
2018-09-26T15:50:08.445Z,102311.73
2018-09-26T15:52:38.173Z,102297.02
2018-09-26T15:55:08.023Z,102305.41
2018-09-26T15:57:37.648Z,102299.94
2018-09-26T16:00:07.104Z,102313.80
2018-09-26T16:02:37.586Z,102308.76
2018-09-26T16:05:07.760Z,102312.98
2018-09-26T16:07:37.282Z,102315.47
2018-09-26T16:10:07.408Z,102315.06
2018-09-26T16:12:37.031Z,102321.73
2018-09-26T16:15:06.553Z,102320.03
2018-09-26T16:17:36.302Z,102323.35
2018-09-26T16:20:06.302Z,102329.25
2018-09-26T16:22:36.074Z,102330.10
2018-09-26T16:25:05.887Z,102335.13
2018-09-26T16:27:35.281Z,102343.97
2018-09-26T16:30:05.103Z,102331.34
2018-09-26T16:32:34.506Z,102334.72
2018-09-26T16:35:03.999Z,102325.03
2018-09-26T16:37:33.519Z,102319.08
2018-09-26T16:40:04.444Z,102316.16
2018-09-26T16:42:33.873Z,102326.62
2018-09-26T16:45:04.426Z,102331.59
2018-09-26T16:47:33.864Z,102318.11
2018-09-26T16:50:03.923Z,102313.38
2018-09-26T16:52:34.102Z,102313.79
2018-09-26T16:55:05.565Z,102312.53
2018-09-26T16:57:35.592Z,102313.79
2018-09-26T17:00:06.124Z,102309.16
2018-09-26T17:02:36.447Z,102309.93
2018-09-26T17:05:05.993Z,102312.83
2018-09-26T17:07:35.899Z,102314.91
2018-09-26T17:10:05.411Z,102314.50
2018-09-26T17:12:35.187Z,102312.80
2018-09-26T17:15:05.182Z,102311.57
2018-09-26T17:17:35.378Z,102317.44
2018-09-26T17:20:05.646Z,102322.47
2018-09-26T17:22:35.501Z,102319.97
2018-09-26T17:25:05.552Z,102313.27
2018-09-26T17:27:35.039Z,102314.97
2018-09-26T17:30:05.724Z,102309.50
2018-09-26T17:32:35.061Z,102301.91
2018-09-26T17:35:05.175Z,102309.47
2018-09-26T17:37:34.725Z,102310.34
2018-09-26T17:40:04.499Z,102315.34
2018-09-26T17:42:34.038Z,102314.97
2018-09-26T17:45:03.469Z,102316.23
2018-09-26T17:47:32.919Z,102306.23
2018-09-26T17:50:02.393Z,102319.67
2018-09-26T17:52:31.903Z,102305.38
2018-09-26T17:55:01.842Z,102306.72
2018-09-26T17:57:33.821Z,102299.11
2018-09-26T18:00:03.439Z,102307.93
2018-09-26T18:02:32.930Z,102302.53
2018-09-26T18:05:02.354Z,102291.63
2018-09-26T18:07:32.275Z,102286.18
2018-09-26T18:10:01.800Z,102287.03
2018-09-26T18:12:32.595Z,102292.45
2018-09-26T18:15:02.026Z,102293.30
2018-09-26T18:17:31.968Z,102293.30
2018-09-26T18:20:02.447Z,102299.16
2018-09-26T18:22:32.774Z,102295.41
2018-09-26T18:25:02.246Z,102300.49
2018-09-26T18:27:32.126Z,102298.39
2018-09-26T18:30:02.096Z,102299.26
2018-09-26T18:32:32.507Z,102300.08
2018-09-26T18:35:02.797Z,102304.66
2018-09-26T18:37:33.617Z,102309.36
2018-09-26T18:40:03.038Z,102312.67
2018-09-26T18:42:32.526Z,102308.89
2018-09-26T18:45:02.366Z,102312.27
2018-09-26T18:47:32.556Z,102314.32
2018-09-26T18:50:01.947Z,102313.09
2018-09-26T18:52:31.432Z,102309.28
2018-09-26T18:55:00.951Z,102312.63
2018-09-26T18:57:30.418Z,102310.57
2018-09-26T19:00:00.267Z,102304.25
2018-09-26T19:02:31.352Z,102308.02
2018-09-26T19:05:01.042Z,102312.21
2018-09-26T19:07:30.661Z,102298.80
2018-09-26T19:10:00.109Z,102298.41
2018-09-26T19:12:30.294Z,102305.16
2018-09-26T19:14:59.784Z,102322.80
2018-09-26T19:17:29.179Z,102329.13
2018-09-26T19:19:58.960Z,102320.72
2018-09-26T19:22:29.796Z,102326.62
2018-09-26T19:25:03.358Z,102328.29
2018-09-26T19:27:33.210Z,102327.05
2018-09-26T19:30:02.745Z,102322.52
2018-09-26T19:32:32.811Z,102311.17
2018-09-26T19:35:04.871Z,102307.41
2018-09-26T19:37:34.349Z,102302.70
2018-09-26T19:40:04.827Z,102320.39
2018-09-26T19:42:34.921Z,102309.86
2018-09-26T19:45:05.572Z,102322.92
2018-09-26T19:47:35.022Z,102311.50
2018-09-26T19:50:04.483Z,102308.55
2018-09-26T19:52:34.639Z,102317.34
2018-09-26T19:55:05.266Z,102319.02
2018-09-26T19:57:34.975Z,102336.66
2018-09-26T20:00:04.825Z,102320.21
2018-09-26T20:02:38.020Z,102326.48
2018-09-26T20:05:07.586Z,102325.63
2018-09-26T20:07:37.903Z,102332.70
2018-09-26T20:10:08.905Z,102342.34
2018-09-26T20:12:39.731Z,102343.16
2018-09-26T20:15:10.121Z,102336.43
2018-09-26T20:17:40.470Z,102338.56
2018-09-26T20:20:11.098Z,102346.88
2018-09-26T20:22:40.569Z,102340.12
2018-09-26T20:25:10.685Z,102353.94
2018-09-26T20:27:40.222Z,102348.81
2018-09-26T20:30:10.022Z,102358.03
2018-09-26T20:32:39.621Z,102349.22
2018-09-26T20:35:09.634Z,102361.34
2018-09-26T20:37:39.669Z,102352.87
2018-09-26T20:40:09.110Z,102365.39
2018-09-26T20:42:38.566Z,102346.55
2018-09-26T20:45:08.287Z,102341.00
2018-09-26T20:47:39.931Z,102347.19
2018-09-26T20:50:10.266Z,102339.71
2018-09-26T20:52:40.307Z,102323.33
2018-09-26T20:55:09.791Z,102322.06
2018-09-26T20:57:39.251Z,102312.84
2018-09-26T21:00:08.769Z,102304.08
2018-09-26T21:02:38.175Z,102310.40
2018-09-26T21:05:09.151Z,102318.36
2018-09-26T21:07:38.514Z,102316.22
2018-09-26T21:10:08.995Z,102320.84
2018-09-26T21:12:39.111Z,102324.20
2018-09-26T21:15:08.763Z,102324.61
2018-09-26T21:17:39.114Z,102327.98
2018-09-26T21:20:08.696Z,102333.05
2018-09-26T21:22:38.486Z,102330.05
2018-09-26T21:25:07.954Z,102325.47
2018-09-26T21:27:37.378Z,102329.64
2018-09-26T21:30:07.670Z,102323.36
2018-09-26T21:32:37.107Z,102333.05
2018-09-26T21:35:06.538Z,102334.27
2018-09-26T21:37:36.327Z,102334.74
2018-09-26T21:40:06.394Z,102335.53
2018-09-26T21:42:36.478Z,102329.61
2018-09-26T21:45:07.179Z,102335.91
2018-09-26T21:47:37.599Z,102342.16
2018-09-26T21:50:07.222Z,102341.78
2018-09-26T21:52:36.895Z,102354.84
2018-09-26T21:55:07.615Z,102347.67
2018-09-26T21:57:37.434Z,102337.57
2018-09-26T22:00:08.622Z,102339.67
2018-09-26T22:02:38.454Z,102341.78
2018-09-26T22:05:09.087Z,102344.64
2018-09-26T22:07:38.579Z,102340.49
2018-09-26T22:10:10.717Z,102341.30
2018-09-26T22:12:40.112Z,102340.53
2018-09-26T22:15:20.986Z,102342.60
2018-09-26T22:17:50.417Z,102342.56
2018-09-26T22:20:20.023Z,102344.60
2018-09-26T22:22:50.090Z,102342.76
2018-09-26T22:25:21.185Z,102342.28
2018-09-26T22:27:52.022Z,102339.35
2018-09-26T22:30:21.427Z,102343.16
2018-09-26T22:32:51.829Z,102338.95
2018-09-26T22:35:21.188Z,102345.68
2018-09-26T22:37:51.282Z,102337.32
2018-09-26T22:40:22.651Z,102331.44
2018-09-26T22:42:52.039Z,102331.98
2018-09-26T22:45:21.454Z,102338.31
2018-09-26T22:47:51.340Z,102336.55
2018-09-26T22:50:21.290Z,102335.76
2018-09-26T22:52:51.758Z,102336.61
2018-09-26T22:55:21.643Z,102343.68
2018-09-26T22:57:53.373Z,102333.58
2018-09-26T23:00:24.142Z,102325.19
2018-09-26T23:02:54.546Z,102326.86
2018-09-26T23:05:23.934Z,102325.19
2018-09-26T23:07:53.359Z,102326.48
2018-09-26T23:10:22.873Z,102326.85
2018-09-26T23:12:53.401Z,102324.19
2018-09-26T23:15:23.050Z,102315.02
2018-09-26T23:17:52.397Z,102322.64
2018-09-26T23:20:22.530Z,102319.27
2018-09-26T23:22:51.935Z,102335.58
2018-09-26T23:25:22.558Z,102318.37
2018-09-26T23:27:52.597Z,102319.67
2018-09-26T23:30:21.971Z,102313.05
2018-09-26T23:32:51.343Z,102315.94
2018-09-26T23:35:21.078Z,102314.27
2018-09-26T23:37:50.518Z,102312.98
2018-09-26T23:40:19.978Z,102309.69
2018-09-26T23:42:49.407Z,102304.63
2018-09-26T23:45:19.443Z,102302.07
2018-09-26T23:47:48.841Z,102302.92
2018-09-26T23:50:18.348Z,102309.66
2018-09-26T23:52:47.806Z,102301.66
2018-09-26T23:55:18.264Z,102303.88
2018-09-26T23:57:47.683Z,102289.53
