createdAt,value
2018-11-26T00:00:18.887Z,37.5
2018-11-26T00:02:19.663Z,39.8
2018-11-26T00:04:19.438Z,34.6
2018-11-26T00:06:19.090Z,35.7
2018-11-26T00:08:18.859Z,32.7
2018-11-26T00:10:19.104Z,35.9
2018-11-26T00:12:18.875Z,40.6
2018-11-26T00:14:19.649Z,28.6
2018-11-26T00:16:18.867Z,35.8
2018-11-26T00:18:18.769Z,35.6
2018-11-26T00:20:19.559Z,36.7
2018-11-26T00:22:19.346Z,34.1
2018-11-26T00:24:19.141Z,43
2018-11-26T00:26:19.288Z,38.1
2018-11-26T00:28:19.074Z,42.6
2018-11-26T00:30:18.822Z,41.3
2018-11-26T00:32:19.617Z,44.6
2018-11-26T00:34:19.399Z,40.5
2018-11-26T00:36:18.986Z,44.5
2018-11-26T00:38:18.756Z,47.7
2018-11-26T00:40:19.024Z,46.4
2018-11-26T00:42:18.789Z,44.7
2018-11-26T00:44:19.590Z,38.2
2018-11-26T00:46:18.986Z,47.1
2018-11-26T00:48:18.774Z,35.6
2018-11-26T00:50:19.603Z,33.9
2018-11-26T00:52:19.403Z,35.5
2018-11-26T00:54:19.202Z,43.4
2018-11-26T00:56:18.839Z,42.9
2018-11-26T00:58:19.634Z,32.9
2018-11-26T01:00:19.469Z,36.4
2018-11-26T01:02:19.236Z,35.6
2018-11-26T01:04:19.032Z,34.4
2018-11-26T01:06:19.137Z,34.8
2018-11-26T01:08:18.922Z,32.8
2018-11-26T01:10:19.159Z,31.9
2018-11-26T01:12:18.930Z,34
2018-11-26T01:14:18.714Z,32.3
2018-11-26T01:16:19.116Z,41.6
2018-11-26T01:18:18.970Z,33.3
2018-11-26T01:20:18.737Z,32
2018-11-26T01:22:19.500Z,34.2
2018-11-26T01:24:19.274Z,32.7
2018-11-26T01:26:19.514Z,35.7
2018-11-26T01:28:19.309Z,33.9
2018-11-26T01:30:19.134Z,31.4
2018-11-26T01:32:18.935Z,29.4
2018-11-26T01:34:18.710Z,34.8
2018-11-26T01:36:19.543Z,39.8
2018-11-26T01:38:19.306Z,37.2
2018-11-26T01:40:19.590Z,38.5
2018-11-26T01:42:19.380Z,39.6
2018-11-26T01:44:19.166Z,42.4
2018-11-26T01:46:19.308Z,42
2018-11-26T01:48:19.100Z,41.9
2018-11-26T01:50:18.923Z,49.5
2018-11-26T01:52:18.726Z,43.1
2018-11-26T01:54:19.505Z,43.1
2018-11-26T01:56:19.632Z,33.5
2018-11-26T01:58:19.400Z,42.1
2018-11-26T02:00:19.209Z,41.7
2018-11-26T02:02:18.971Z,40.9
2018-11-26T02:04:18.736Z,41.2
2018-11-26T02:06:19.345Z,37.6
2018-11-26T02:08:19.099Z,35.2
2018-11-26T02:10:19.360Z,48.7
2018-11-26T02:12:19.143Z,44.2
2018-11-26T02:14:18.928Z,42.6
2018-11-26T02:16:19.627Z,47.9
2018-11-26T02:18:19.485Z,40.4
2018-11-26T02:20:19.279Z,42.3
2018-11-26T02:22:19.042Z,41.1
2018-11-26T02:24:18.796Z,33.6
2018-11-26T02:26:18.871Z,42.9
2018-11-26T02:28:19.652Z,34.3
2018-11-26T02:30:19.480Z,31.5
2018-11-26T02:32:19.286Z,41.4
2018-11-26T02:34:19.074Z,37.9
2018-11-26T02:36:19.212Z,41.2
2018-11-26T02:38:18.978Z,41.6
2018-11-26T02:40:19.289Z,34.9
2018-11-26T02:42:19.075Z,33.1
2018-11-26T02:44:18.871Z,36.6
2018-11-26T02:46:19.339Z,32.2
2018-11-26T02:48:19.117Z,32.3
2018-11-26T02:50:18.888Z,41
2018-11-26T02:52:19.632Z,32.4
2018-11-26T02:54:19.386Z,39.3
2018-11-26T02:56:19.453Z,32.3
2018-11-26T02:58:19.225Z,37.9
2018-11-26T03:00:19.013Z,39.3
2018-11-26T03:02:18.796Z,41.4
2018-11-26T03:04:19.577Z,35.5
2018-11-26T03:06:19.341Z,37.3
2018-11-26T03:08:19.110Z,31.7
2018-11-26T03:10:19.358Z,31.3
2018-11-26T03:12:19.111Z,35.1
2018-11-26T03:14:18.891Z,33.4
2018-11-26T03:16:19.493Z,34
2018-11-26T03:18:19.325Z,35.2
2018-11-26T03:20:19.105Z,37.5
2018-11-26T03:22:18.857Z,33.6
2018-11-26T03:24:19.598Z,34.1
2018-11-26T03:26:19.676Z,39.6
2018-11-26T03:28:19.447Z,31.2
2018-11-26T03:30:19.334Z,34.1
2018-11-26T03:32:19.093Z,34.7
2018-11-26T03:34:18.841Z,41
2018-11-26T03:36:19.396Z,31.8
2018-11-26T03:38:19.155Z,36
2018-11-26T03:40:19.387Z,34.7
2018-11-26T03:42:19.136Z,34.5
2018-11-26T03:44:18.903Z,35.9
2018-11-26T03:46:18.728Z,34.5
2018-11-26T03:48:19.485Z,28.4
2018-11-26T03:50:19.288Z,30.4
2018-11-26T03:52:19.351Z,36.4
2018-11-26T03:54:19.109Z,33.6
2018-11-26T03:56:19.667Z,29.4
2018-11-26T03:58:19.439Z,33.5
2018-11-26T04:00:19.238Z,34.4
2018-11-26T04:02:19.033Z,41.3
2018-11-26T04:04:18.800Z,35.1
2018-11-26T04:06:18.857Z,37.2
2018-11-26T04:08:19.639Z,37.8
2018-11-26T04:10:18.860Z,29.7
2018-11-26T04:12:19.613Z,28.3
2018-11-26T04:14:19.387Z,32.9
2018-11-26T04:16:19.494Z,29.2
2018-11-26T04:18:19.347Z,31.3
2018-11-26T04:20:19.109Z,33
2018-11-26T04:22:18.868Z,31.7
2018-11-26T04:24:19.651Z,31.7
2018-11-26T04:26:19.143Z,36.7
2018-11-26T04:28:18.903Z,26.6
2018-11-26T04:30:19.726Z,26.3
2018-11-26T04:32:19.483Z,27.2
2018-11-26T04:34:19.250Z,25.3
2018-11-26T04:36:19.492Z,26.3
2018-11-26T04:38:19.257Z,27.3
2018-11-26T04:40:19.466Z,31.2
2018-11-26T04:42:19.222Z,28.5
2018-11-26T04:44:18.964Z,30
2018-11-26T04:46:19.110Z,37.9
2018-11-26T04:48:18.870Z,28.2
2018-11-26T04:50:19.642Z,26.7
2018-11-26T04:52:19.411Z,33.9
2018-11-26T04:54:19.157Z,23.2
2018-11-26T04:56:19.190Z,28.5
2018-11-26T04:58:18.933Z,36.7
2018-11-26T05:00:18.697Z,26.1
2018-11-26T05:02:19.456Z,28.3
2018-11-26T05:04:19.235Z,25.7
2018-11-26T05:06:19.622Z,31.4
2018-11-26T05:08:19.412Z,32.1
2018-11-26T05:10:19.630Z,30.3
2018-11-26T05:12:19.415Z,33.1
2018-11-26T05:14:19.190Z,27.3
2018-11-26T05:16:19.573Z,28.6
2018-11-26T05:18:19.418Z,28
2018-11-26T05:20:19.366Z,25
2018-11-26T05:22:19.122Z,30.5
2018-11-26T05:24:18.883Z,29.8
2018-11-26T05:26:18.966Z,27.7
2018-11-26T05:28:18.726Z,26.2
2018-11-26T05:30:19.519Z,29.7
2018-11-26T05:32:19.294Z,25.9
2018-11-26T05:34:19.056Z,28.9
2018-11-26T05:36:19.555Z,32.1
2018-11-26T05:38:19.289Z,31.1
2018-11-26T05:40:19.524Z,29.7
2018-11-26T05:42:19.291Z,29.5
2018-11-26T05:44:19.072Z,36.2
2018-11-26T05:46:18.839Z,26.8
2018-11-26T05:48:19.600Z,26.8
2018-11-26T05:50:19.364Z,28.6
2018-11-26T05:52:19.122Z,30.5
2018-11-26T05:54:18.877Z,29.7
2018-11-26T05:56:19.468Z,29.7
2018-11-26T05:58:19.258Z,22.5
2018-11-26T06:00:19.018Z,31.6
2018-11-26T06:02:18.777Z,35.5
2018-11-26T06:04:19.531Z,26
2018-11-26T06:06:18.887Z,30.3
2018-11-26T06:08:19.653Z,28.2
2018-11-26T06:10:18.950Z,32.2
2018-11-26T06:12:18.709Z,33
2018-11-26T06:14:19.483Z,32.5
2018-11-26T06:16:19.112Z,37.9
2018-11-26T06:18:19.003Z,28.7
2018-11-26T06:20:20.010Z,28.4
2018-11-26T06:22:18.774Z,27.7
2018-11-26T06:24:19.562Z,29.5
2018-11-26T06:26:18.972Z,30.2
2018-11-26T06:28:18.753Z,33.2
2018-11-26T06:30:19.526Z,27.3
2018-11-26T06:32:19.320Z,25.9
2018-11-26T06:34:19.072Z,39
2018-11-26T06:36:19.105Z,26.4
2018-11-26T06:38:18.839Z,29.8
2018-11-26T06:40:19.096Z,30.6
2018-11-26T06:42:18.831Z,35.6
2018-11-26T06:44:19.582Z,38.2
2018-11-26T06:46:19.145Z,27.7
2018-11-26T06:48:18.908Z,31.1
2018-11-26T06:50:19.666Z,33.2
2018-11-26T06:52:19.438Z,37.8
2018-11-26T06:54:19.196Z,30.1
2018-11-26T06:56:18.736Z,22.7
2018-11-26T06:58:19.523Z,33.4
2018-11-26T07:00:19.311Z,27.5
2018-11-26T07:02:19.080Z,34.6
2018-11-26T07:04:18.830Z,37.2
2018-11-26T07:06:19.322Z,23.8
2018-11-26T07:08:19.078Z,30
2018-11-26T07:10:19.401Z,32.1
2018-11-26T07:12:19.185Z,31.7
2018-11-26T07:14:18.963Z,31.3
2018-11-26T07:16:19.458Z,34.8
2018-11-26T07:18:19.310Z,33.8
2018-11-26T07:20:19.081Z,31.2
2018-11-26T07:22:18.832Z,33
2018-11-26T07:24:19.597Z,34.8
2018-11-26T07:26:19.140Z,43
2018-11-26T07:28:18.897Z,39.1
2018-11-26T07:30:19.652Z,32.8
2018-11-26T07:32:19.409Z,31.3
2018-11-26T07:34:19.187Z,28.7
2018-11-26T07:36:19.322Z,32.6
2018-11-26T07:38:19.076Z,43.6
2018-11-26T07:40:19.339Z,38.9
2018-11-26T07:42:19.440Z,39.4
2018-11-26T07:44:19.217Z,35.4
2018-11-26T07:46:19.514Z,42
2018-11-26T07:48:19.284Z,35.4
2018-11-26T07:50:19.074Z,38.6
2018-11-26T07:52:19.125Z,33.6
2018-11-26T07:54:18.894Z,39
2018-11-26T07:56:18.999Z,37.5
2018-11-26T07:58:18.759Z,48.8
2018-11-26T08:00:19.543Z,31.8
2018-11-26T08:02:19.157Z,34.6
2018-11-26T08:04:18.910Z,35.4
2018-11-26T08:06:19.528Z,41.5
2018-11-26T08:08:19.316Z,33.8
2018-11-26T08:10:19.701Z,34.6
2018-11-26T08:12:19.458Z,33.7
2018-11-26T08:14:19.242Z,35.6
2018-11-26T08:16:19.514Z,40.1
2018-11-26T08:18:19.349Z,32.7
2018-11-26T08:20:19.120Z,40.2
2018-11-26T08:22:18.780Z,36.4
2018-11-26T08:24:19.543Z,34.7
2018-11-26T08:26:18.688Z,33.4
2018-11-26T08:28:19.464Z,44.3
2018-11-26T08:30:19.251Z,43.8
2018-11-26T08:32:19.016Z,36.4
2018-11-26T08:34:18.797Z,39.2
2018-11-26T08:36:19.517Z,35.5
2018-11-26T08:38:19.302Z,39.2
2018-11-26T08:40:19.557Z,38.8
2018-11-26T08:42:19.329Z,39.6
2018-11-26T08:44:19.108Z,43.7
2018-11-26T08:46:19.222Z,32.3
2018-11-26T08:48:18.985Z,36.6
2018-11-26T08:50:18.780Z,44.7
2018-11-26T08:52:19.550Z,53.7
2018-11-26T08:54:19.359Z,33.1
2018-11-26T08:56:19.107Z,37.5
2018-11-26T08:58:18.883Z,45.4
2018-11-26T09:00:19.668Z,34.4
2018-11-26T09:02:19.452Z,35.6
2018-11-26T09:04:19.231Z,39.4
2018-11-26T09:06:18.752Z,34.9
2018-11-26T09:08:19.520Z,36.7
2018-11-26T09:10:18.778Z,35.6
2018-11-26T09:12:19.558Z,43.1
2018-11-26T09:14:19.348Z,40.4
2018-11-26T09:16:19.468Z,37.6
2018-11-26T09:18:19.318Z,35.2
2018-11-26T09:20:19.067Z,38.5
2018-11-26T09:22:18.815Z,36.6
2018-11-26T09:24:19.591Z,41.5
2018-11-26T09:26:19.179Z,32.6
2018-11-26T09:28:18.940Z,35.9
2018-11-26T09:30:18.685Z,26.5
2018-11-26T09:32:19.417Z,32.5
2018-11-26T09:34:19.171Z,33.6
2018-11-26T09:36:18.700Z,32.1
2018-11-26T09:38:19.477Z,30.6
2018-11-26T09:40:18.722Z,36.2
2018-11-26T09:42:19.481Z,37.4
2018-11-26T09:44:19.229Z,33.9
2018-11-26T09:46:18.871Z,26.9
2018-11-26T09:48:19.635Z,30.6
2018-11-26T09:50:19.397Z,33.6
2018-11-26T09:52:19.147Z,35.4
2018-11-26T09:54:26.197Z,32
2018-11-26T09:56:18.758Z,34
2018-11-26T09:58:19.521Z,26.4
2018-11-26T10:00:19.268Z,31.2
2018-11-26T10:02:19.041Z,39.4
2018-11-26T10:04:18.793Z,35.4
2018-11-26T10:06:19.373Z,27.9
2018-11-26T10:08:19.130Z,30.6
2018-11-26T10:10:19.365Z,29.2
2018-11-26T10:12:19.111Z,34.9
2018-11-26T10:14:18.870Z,26.3
2018-11-26T10:16:18.688Z,34.2
2018-11-26T10:18:19.521Z,24.8
2018-11-26T10:20:19.304Z,26.7
2018-11-26T10:22:18.786Z,28.7
2018-11-26T10:24:19.550Z,24.8
2018-11-26T10:26:19.091Z,27.8
2018-11-26T10:28:18.847Z,26.3
2018-11-26T10:30:19.614Z,27.6
2018-11-26T10:32:19.417Z,24.9
2018-11-26T10:34:19.186Z,25.1
2018-11-26T10:36:19.298Z,24.9
2018-11-26T10:38:19.090Z,29.5
2018-11-26T10:40:19.333Z,31.4
2018-11-26T10:42:19.001Z,28.5
2018-11-26T10:44:18.758Z,26.7
2018-11-26T10:46:19.277Z,28.9
2018-11-26T10:48:19.039Z,26.2
2018-11-26T10:50:18.822Z,22.9
2018-11-26T10:52:19.569Z,28
2018-11-26T10:54:19.310Z,29
2018-11-26T10:56:18.739Z,25.1
2018-11-26T10:58:19.530Z,22.6
2018-11-26T11:00:19.410Z,26.7
2018-11-26T11:02:19.190Z,29
2018-11-26T11:04:18.940Z,27.3
2018-11-26T11:06:19.568Z,25
2018-11-26T11:08:19.339Z,30.8
2018-11-26T11:10:19.656Z,21.8
2018-11-26T11:12:19.423Z,28.3
2018-11-26T11:14:19.185Z,19.3
2018-11-26T11:16:19.006Z,18.8
2018-11-26T11:18:18.865Z,20.7
2018-11-26T11:20:19.721Z,20.8
2018-11-26T11:22:19.465Z,20.8
2018-11-26T11:24:19.247Z,23
2018-11-26T11:26:18.795Z,25.5
2018-11-26T11:28:19.566Z,23.4
2018-11-26T11:30:19.334Z,20.6
2018-11-26T11:32:19.126Z,22.2
2018-11-26T11:34:18.923Z,20.9
2018-11-26T11:36:19.422Z,16.7
2018-11-26T11:38:19.182Z,21.7
2018-11-26T11:40:19.423Z,19.8
2018-11-26T11:42:19.168Z,19.5
2018-11-26T11:44:18.899Z,19.9
2018-11-26T11:46:19.709Z,20.4
2018-11-26T11:48:19.467Z,21.7
2018-11-26T11:50:19.244Z,19.1
2018-11-26T11:52:18.992Z,20.8
2018-11-26T11:54:18.766Z,20.8
2018-11-26T11:56:19.336Z,23
2018-11-26T11:58:19.079Z,18.6
2018-11-26T12:00:18.856Z,13.6
2018-11-26T12:02:19.611Z,20.5
2018-11-26T12:04:19.365Z,20.6
2018-11-26T12:06:19.468Z,19.8
2018-11-26T12:08:19.227Z,19.7
2018-11-26T12:10:19.484Z,17.7
2018-11-26T12:12:19.234Z,18
2018-11-26T12:14:19.000Z,21.5
2018-11-26T12:16:19.052Z,18.2
2018-11-26T12:18:18.902Z,21.2
2018-11-26T12:20:19.684Z,16.9
2018-11-26T12:22:19.437Z,20
2018-11-26T12:24:19.200Z,20.6
2018-11-26T12:26:19.267Z,20.2
2018-11-26T12:28:19.019Z,15.2
2018-11-26T12:30:18.773Z,20.5
2018-11-26T12:32:19.527Z,16.5
2018-11-26T12:34:19.287Z,28.6
2018-11-26T12:36:19.471Z,19.1
2018-11-26T12:38:19.256Z,16.6
2018-11-26T12:40:19.671Z,14.5
2018-11-26T12:42:19.415Z,19.7
2018-11-26T12:44:19.164Z,19.9
2018-11-26T12:46:18.849Z,16.7
2018-11-26T12:48:19.625Z,15.1
2018-11-26T12:50:19.383Z,19.2
2018-11-26T12:52:19.156Z,23.2
2018-11-26T12:54:18.931Z,23.2
2018-11-26T12:56:19.015Z,18.9
2018-11-26T12:58:18.798Z,18.6
2018-11-26T13:00:19.660Z,19.5
2018-11-26T13:02:19.424Z,20.9
2018-11-26T13:04:19.187Z,19.9
2018-11-26T13:06:19.294Z,21.2
2018-11-26T13:08:19.078Z,24.7
2018-11-26T13:10:19.352Z,26.9
2018-11-26T13:12:18.983Z,19.9
2018-11-26T13:14:18.779Z,23.7
2018-11-26T13:16:19.513Z,19.3
2018-11-26T13:18:19.307Z,21.9
2018-11-26T13:20:19.075Z,21.1
2018-11-26T13:22:18.850Z,20.1
2018-11-26T13:24:19.621Z,20.6
2018-11-26T13:26:18.749Z,23.3
2018-11-26T13:28:19.518Z,21.6
2018-11-26T13:30:19.263Z,22.9
2018-11-26T13:32:19.454Z,25.5
2018-11-26T13:34:19.175Z,24.8
2018-11-26T13:36:18.841Z,28
2018-11-26T13:38:19.602Z,28.7
2018-11-26T13:40:18.906Z,27.4
2018-11-26T13:42:19.657Z,30.4
2018-11-26T13:44:19.391Z,21
2018-11-26T13:46:18.953Z,23
2018-11-26T13:48:18.713Z,28.7
2018-11-26T13:50:19.496Z,21.6
2018-11-26T13:52:19.327Z,19
2018-11-26T13:54:19.125Z,30.8
2018-11-26T13:56:19.243Z,30.8
2018-11-26T13:58:19.018Z,22
2018-11-26T14:00:18.783Z,24.2
2018-11-26T14:02:19.833Z,20.6
2018-11-26T14:04:19.579Z,24.4
2018-11-26T14:06:19.270Z,26.8
2018-11-26T14:08:19.014Z,30.7
2018-11-26T14:10:19.252Z,23.9
2018-11-26T14:12:19.014Z,21.9
2018-11-26T14:14:18.767Z,29.9
2018-11-26T14:16:19.573Z,24.4
2018-11-26T14:18:19.393Z,26.7
2018-11-26T14:20:19.160Z,24
2018-11-26T14:22:18.916Z,26.8
2018-11-26T14:24:19.663Z,24.5
2018-11-26T14:26:18.878Z,25
2018-11-26T14:28:19.641Z,22.6
2018-11-26T14:30:19.738Z,23.9
2018-11-26T14:32:19.488Z,21.1
2018-11-26T14:34:19.265Z,28.4
2018-11-26T14:36:18.957Z,22.2
2018-11-26T14:38:18.703Z,25.7
2018-11-26T14:40:18.991Z,21.2
2018-11-26T14:42:18.751Z,25.5
2018-11-26T14:44:19.502Z,33.4
2018-11-26T14:46:18.724Z,26.6
2018-11-26T14:48:19.491Z,25.3
2018-11-26T14:50:19.266Z,31.7
2018-11-26T14:52:19.018Z,27.2
2018-11-26T14:54:18.753Z,33
2018-11-26T14:56:18.968Z,28.4
2018-11-26T14:58:18.739Z,22.8
2018-11-26T15:00:19.505Z,20
2018-11-26T15:02:18.710Z,20.1
2018-11-26T15:04:19.462Z,33.8
2018-11-26T15:06:19.615Z,29.7
2018-11-26T15:08:19.371Z,28.6
2018-11-26T15:10:19.599Z,22.5
2018-11-26T15:12:19.369Z,27.7
2018-11-26T15:14:19.104Z,26.5
2018-11-26T15:16:19.132Z,27.3
2018-11-26T15:18:18.964Z,26.7
2018-11-26T15:20:18.751Z,29.2
2018-11-26T15:22:19.520Z,25.1
2018-11-26T15:24:19.262Z,31
2018-11-26T15:26:19.542Z,23
2018-11-26T15:28:19.318Z,29.2
2018-11-26T15:30:19.079Z,29.1
2018-11-26T15:32:18.820Z,26.1
2018-11-26T15:34:19.598Z,21.7
2018-11-26T15:36:19.181Z,20
2018-11-26T15:38:18.935Z,25.8
2018-11-26T15:40:19.215Z,21.2
2018-11-26T15:42:18.989Z,17.9
2018-11-26T15:44:18.717Z,27.9
2018-11-26T15:46:19.447Z,19.8
2018-11-26T15:48:19.197Z,24.9
2018-11-26T15:50:18.964Z,23
2018-11-26T15:52:18.709Z,17.9
2018-11-26T15:54:19.469Z,25
2018-11-26T15:56:19.066Z,26.2
2018-11-26T15:58:23.948Z,26.3
2018-11-26T16:00:18.707Z,28.7
2018-11-26T16:02:19.468Z,20
2018-11-26T16:04:19.219Z,27.6
2018-11-26T16:06:18.775Z,21.7
2018-11-26T16:08:19.512Z,22.7
2018-11-26T16:10:18.770Z,25.8
2018-11-26T16:12:19.600Z,19.6
2018-11-26T16:14:19.363Z,26.8
2018-11-26T16:16:19.081Z,22
2018-11-26T16:18:18.917Z,25.9
2018-11-26T16:20:18.699Z,21.2
2018-11-26T16:22:19.429Z,22.7
2018-11-26T16:24:19.192Z,24
2018-11-26T16:26:18.761Z,19.8
2018-11-26T16:28:19.522Z,22.6
2018-11-26T16:30:19.300Z,22.6
2018-11-26T16:32:19.062Z,22.3
2018-11-26T16:34:18.802Z,24.8
2018-11-26T16:36:19.609Z,22.6
2018-11-26T16:38:19.369Z,27.5
2018-11-26T16:40:19.819Z,16.5
2018-11-26T16:42:19.568Z,22.7
2018-11-26T16:44:19.335Z,20.8
2018-11-26T16:46:19.003Z,28.1
2018-11-26T16:48:18.771Z,25.6
2018-11-26T16:50:19.596Z,32.3
2018-11-26T16:52:19.359Z,23.6
2018-11-26T16:54:19.151Z,19.8
2018-11-26T16:56:19.232Z,26.1
2018-11-26T16:58:18.981Z,21.3
2018-11-26T17:00:18.741Z,26.1
2018-11-26T17:02:19.492Z,22.6
2018-11-26T17:04:19.223Z,27.7
2018-11-26T17:06:19.247Z,20.5
2018-11-26T17:08:18.989Z,24.5
2018-11-26T17:10:19.245Z,21.3
2018-11-26T17:12:19.001Z,23.8
2018-11-26T17:14:18.772Z,21.8
2018-11-26T17:16:19.336Z,26.5
2018-11-26T17:18:19.182Z,35.4
2018-11-26T17:20:19.006Z,20.7
2018-11-26T17:22:18.767Z,23.7
2018-11-26T17:24:19.534Z,20.9
2018-11-26T17:26:19.678Z,20.6
2018-11-26T17:28:19.446Z,25.1
2018-11-26T17:30:19.261Z,26
2018-11-26T17:32:19.039Z,22.2
2018-11-26T17:34:18.859Z,28
2018-11-26T17:36:19.356Z,25.8
2018-11-26T17:38:19.120Z,28.8
2018-11-26T17:40:19.387Z,24.8
2018-11-26T17:42:19.125Z,21.1
2018-11-26T17:44:18.894Z,21.7
2018-11-26T17:46:19.572Z,26.4
2018-11-26T17:48:19.320Z,25.2
2018-11-26T17:50:19.100Z,23.6
2018-11-26T17:52:18.875Z,23.6
2018-11-26T17:54:19.639Z,24.9
2018-11-26T17:56:18.693Z,20.2
2018-11-26T17:58:19.458Z,25.2
2018-11-26T18:00:19.212Z,18.2
2018-11-26T18:02:18.959Z,21.4
2018-11-26T18:04:18.721Z,24.5
2018-11-26T18:06:18.815Z,19.2
2018-11-26T18:08:19.565Z,19.8
2018-11-26T18:10:18.839Z,20.5
2018-11-26T18:12:19.623Z,22.4
2018-11-26T18:14:19.388Z,21.9
2018-11-26T18:16:19.458Z,21.4
2018-11-26T18:18:19.306Z,20
2018-11-26T18:20:19.083Z,16.1
2018-11-26T18:22:18.853Z,18.9
2018-11-26T18:24:19.632Z,17.5
2018-11-26T18:26:19.188Z,19.4
2018-11-26T18:28:18.937Z,17.9
2018-11-26T18:30:18.747Z,15.6
2018-11-26T18:32:19.502Z,15.6
2018-11-26T18:34:19.243Z,18.9
2018-11-26T18:36:19.388Z,17.1
2018-11-26T18:38:19.142Z,19.2
2018-11-26T18:40:19.383Z,15.5
2018-11-26T18:42:19.147Z,17.1
2018-11-26T18:44:18.897Z,13.2
2018-11-26T18:46:19.475Z,17.5
2018-11-26T18:48:19.236Z,18.6
2018-11-26T18:50:19.025Z,21.3
2018-11-26T18:52:18.774Z,24.7
2018-11-26T18:54:19.550Z,22.6
2018-11-26T18:56:19.033Z,23.8
2018-11-26T18:58:18.805Z,14.8
2018-11-26T19:00:19.567Z,16.4
2018-11-26T19:02:19.331Z,13.9
2018-11-26T19:04:19.083Z,14.2
2018-11-26T19:06:18.837Z,17.9
2018-11-26T19:08:19.580Z,16.7
2018-11-26T19:10:18.820Z,13.5
2018-11-26T19:12:19.573Z,18.1
2018-11-26T19:14:19.349Z,19.1
2018-11-26T19:16:18.922Z,14.2
2018-11-26T19:18:18.760Z,12.5
2018-11-26T19:20:19.533Z,18.8
2018-11-26T19:22:19.288Z,21.4
2018-11-26T19:24:19.050Z,14.2
2018-11-26T19:26:19.573Z,12.6
2018-11-26T19:28:20.831Z,13.4
2018-11-26T19:30:23.451Z,11.9
2018-11-26T19:32:19.225Z,9.3
2018-11-26T19:34:18.988Z,14.6
2018-11-26T19:36:19.387Z,10.2
2018-11-26T19:38:19.178Z,13
2018-11-26T19:40:19.497Z,10.2
2018-11-26T19:42:19.365Z,14.9
2018-11-26T19:44:19.241Z,13.9
2018-11-26T19:46:18.846Z,12.8
2018-11-26T19:48:19.632Z,14.1
2018-11-26T19:50:19.396Z,10.9
2018-11-26T19:52:19.050Z,13.1
2018-11-26T19:54:18.832Z,11.4
2018-11-26T19:56:19.392Z,13
2018-11-26T19:58:19.155Z,13.1
2018-11-26T20:00:18.930Z,11.4
2018-11-26T20:02:18.678Z,14.7
2018-11-26T20:04:19.423Z,13.5
2018-11-26T20:06:19.631Z,15.1
2018-11-26T20:08:19.416Z,15.7
2018-11-26T20:10:19.696Z,15.9
2018-11-26T20:12:19.459Z,12.7
2018-11-26T20:14:26.162Z,11.3
2018-11-26T20:16:18.724Z,12.9
2018-11-26T20:18:19.550Z,16.3
2018-11-26T20:20:19.301Z,14.6
2018-11-26T20:22:20.088Z,14.8
2018-11-26T20:24:18.845Z,12.2
2018-11-26T20:26:18.957Z,14.7
2018-11-26T20:28:18.724Z,12.4
2018-11-26T20:30:19.460Z,13.5
2018-11-26T20:32:19.209Z,17.7
2018-11-26T20:34:18.958Z,11.4
2018-11-26T20:36:19.536Z,14.7
2018-11-26T20:38:19.319Z,15.1
2018-11-26T20:40:19.643Z,17.4
2018-11-26T20:42:19.418Z,15
2018-11-26T20:44:19.158Z,16.2
2018-11-26T20:46:19.270Z,14.5
2018-11-26T20:48:19.018Z,22.6
2018-11-26T20:50:18.778Z,14.4
2018-11-26T20:52:19.564Z,20.5
2018-11-26T20:54:19.343Z,12.8
2018-11-26T20:56:18.874Z,14.1
2018-11-26T20:58:19.666Z,16.7
2018-11-26T21:00:19.441Z,18.8
2018-11-26T21:02:19.196Z,15.1
2018-11-26T21:04:18.931Z,16
2018-11-26T21:06:19.478Z,18.7
2018-11-26T21:08:19.244Z,12
2018-11-26T21:10:19.500Z,12.2
2018-11-26T21:12:19.261Z,18.4
2018-11-26T21:14:21.730Z,15.6
2018-11-26T21:16:18.879Z,16.5
2018-11-26T21:18:18.708Z,12.9
2018-11-26T21:20:19.491Z,14.5
2018-11-26T21:22:19.231Z,15.1
2018-11-26T21:24:19.021Z,14.7
2018-11-26T21:26:19.144Z,20.8
2018-11-26T21:28:18.909Z,23.7
2018-11-26T21:30:19.700Z,16.2
2018-11-26T21:32:19.476Z,21.2
2018-11-26T21:34:19.240Z,16.6
2018-11-26T21:36:18.837Z,16.5
2018-11-26T21:38:19.643Z,20
2018-11-26T21:40:20.713Z,19
2018-11-26T21:42:19.560Z,17.6
2018-11-26T21:44:19.321Z,21.1
2018-11-26T21:46:19.522Z,21.4
2018-11-26T21:48:19.271Z,22.2
2018-11-26T21:50:19.038Z,20.2
2018-11-26T21:52:18.798Z,22.9
2018-11-26T21:54:19.564Z,19.9
2018-11-26T21:56:19.421Z,19.5
2018-11-26T21:58:19.170Z,18.3
2018-11-26T22:00:18.924Z,20.5
2018-11-26T22:02:18.664Z,23
2018-11-26T22:04:19.434Z,24.7
2018-11-26T22:06:18.831Z,15.9
2018-11-26T22:08:19.597Z,18.3
2018-11-26T22:10:18.968Z,19.8
2018-11-26T22:12:18.735Z,16.1
2018-11-26T22:14:19.503Z,26.1
2018-11-26T22:16:19.057Z,18.1
2018-11-26T22:18:18.862Z,17.9
2018-11-26T22:20:19.606Z,20.8
2018-11-26T22:22:19.390Z,28.1
2018-11-26T22:24:19.131Z,18.2
2018-11-26T22:26:19.243Z,18.3
2018-11-26T22:28:19.010Z,18.7
2018-11-26T22:30:18.753Z,20.5
2018-11-26T22:32:19.522Z,16.5
2018-11-26T22:34:19.263Z,18.8
2018-11-26T22:36:18.875Z,21
2018-11-26T22:38:19.632Z,23
2018-11-26T22:40:18.915Z,24.1
2018-11-26T22:42:19.656Z,19.5
2018-11-26T22:44:19.397Z,18.8
2018-11-26T22:46:19.450Z,22.9
2018-11-26T22:48:19.185Z,20.8
2018-11-26T22:50:18.951Z,21.2
2018-11-26T22:52:18.699Z,20.5
2018-11-26T22:54:19.452Z,18.3
2018-11-26T22:56:18.962Z,14.7
2018-11-26T22:58:18.720Z,21.4
2018-11-26T23:00:19.468Z,18.6
2018-11-26T23:02:19.238Z,24.3
2018-11-26T23:04:19.000Z,20.8
2018-11-26T23:06:19.625Z,19.1
2018-11-26T23:08:19.386Z,18.8
2018-11-26T23:10:19.658Z,22.1
2018-11-26T23:12:19.420Z,16.9
2018-11-26T23:14:19.195Z,19.8
2018-11-26T23:16:18.911Z,20.2
2018-11-26T23:18:18.778Z,16.9
2018-11-26T23:20:19.566Z,26.1
2018-11-26T23:22:19.308Z,16.7
2018-11-26T23:24:19.061Z,19.9
2018-11-26T23:26:18.791Z,27.5
2018-11-26T23:28:19.554Z,30.3
2018-11-26T23:30:19.350Z,19.1
2018-11-26T23:32:19.099Z,18.6
2018-11-26T23:34:18.825Z,21.7
2018-11-26T23:36:18.868Z,25.6
2018-11-26T23:38:19.622Z,17.4
2018-11-26T23:40:18.876Z,19.3
2018-11-26T23:42:19.646Z,21.7
2018-11-26T23:44:19.386Z,18.9
2018-11-26T23:46:19.415Z,22.1
2018-11-26T23:48:19.174Z,25.6
2018-11-26T23:50:18.978Z,19.1
2018-11-26T23:52:18.723Z,20.7
2018-11-26T23:54:19.469Z,20.8
2018-11-26T23:56:19.143Z,26.7
2018-11-26T23:58:18.901Z,24.6
