createdAt,value
2018-08-19T00:00:51.320Z,85.20
2018-08-19T00:03:19.831Z,85.60
2018-08-19T00:05:48.246Z,86.20
2018-08-19T00:08:16.663Z,87.20
2018-08-19T00:10:58.457Z,86.60
2018-08-19T00:13:27.132Z,86.20
2018-08-19T00:15:55.504Z,86.50
2018-08-19T00:18:23.900Z,86.60
2018-08-19T00:20:52.277Z,86.80
2018-08-19T00:23:20.756Z,86.80
2018-08-19T00:25:49.195Z,86.60
2018-08-19T00:28:18.648Z,86.30
2018-08-19T00:30:47.039Z,86.70
2018-08-19T00:33:15.603Z,87.10
2018-08-19T00:35:43.988Z,87.50
2018-08-19T00:38:14.320Z,88.10
2018-08-19T00:40:43.232Z,88.40
2018-08-19T00:43:11.597Z,88.80
2018-08-19T00:45:39.984Z,88.70
2018-08-19T00:48:10.547Z,88.50
2018-08-19T00:50:39.160Z,88.70
2018-08-19T00:53:08.426Z,88.60
2018-08-19T00:55:42.058Z,88.60
2018-08-19T00:58:18.892Z,88.70
2018-08-19T01:00:47.264Z,88.40
2018-08-19T01:03:15.663Z,88.30
2018-08-19T01:05:44.083Z,88.20
2018-08-19T01:08:13.711Z,88.20
2018-08-19T01:10:42.336Z,88.40
2018-08-19T01:13:11.908Z,88.50
2018-08-19T01:15:40.299Z,88.40
2018-08-19T01:18:08.670Z,88.50
2018-08-19T01:20:37.088Z,88.40
2018-08-19T01:23:05.468Z,88.80
2018-08-19T01:25:33.832Z,89.10
2018-08-19T01:28:02.209Z,89.60
2018-08-19T01:30:30.579Z,90.30
2018-08-19T01:32:58.912Z,90.10
2018-08-19T01:35:31.472Z,90.10
2018-08-19T01:37:59.915Z,90.10
2018-08-19T01:40:28.256Z,90.60
2018-08-19T01:42:56.576Z,90.80
2018-08-19T01:45:24.931Z,90.90
2018-08-19T01:47:53.297Z,91.10
2018-08-19T01:50:21.654Z,91.10
2018-08-19T01:52:50.492Z,91.40
2018-08-19T01:55:19.216Z,91.70
2018-08-19T01:57:48.835Z,92.00
2018-08-19T02:00:17.792Z,92.10
2018-08-19T02:02:54.963Z,92.20
2018-08-19T02:05:23.892Z,92.40
2018-08-19T02:07:56.640Z,92.60
2018-08-19T02:10:25.453Z,92.70
2018-08-19T02:12:55.144Z,92.90
2018-08-19T02:15:24.351Z,93.40
2018-08-19T02:17:57.940Z,93.30
2018-08-19T02:20:44.909Z,93.40
2018-08-19T02:23:13.744Z,93.60
2018-08-19T02:25:45.643Z,93.70
2018-08-19T02:28:15.560Z,93.90
2018-08-19T02:30:51.907Z,93.90
2018-08-19T02:33:21.096Z,93.90
2018-08-19T02:35:55.733Z,93.80
2018-08-19T02:38:24.512Z,93.40
2018-08-19T02:40:53.676Z,93.10
2018-08-19T02:43:22.091Z,93.10
2018-08-19T02:45:50.493Z,93.10
2018-08-19T02:48:20.924Z,93.30
2018-08-19T02:50:49.276Z,93.30
2018-08-19T02:53:17.596Z,93.10
2018-08-19T02:55:45.937Z,93.20
2018-08-19T02:58:19.872Z,93.20
2018-08-19T03:00:48.234Z,93.00
2018-08-19T03:03:16.700Z,93.10
2018-08-19T03:05:49.272Z,93.20
2018-08-19T03:08:17.608Z,93.30
2018-08-19T03:10:46.297Z,93.40
2018-08-19T03:13:14.631Z,93.70
2018-08-19T03:15:43.033Z,93.90
2018-08-19T03:18:11.388Z,94.10
2018-08-19T03:20:39.732Z,94.30
2018-08-19T03:23:08.117Z,94.40
2018-08-19T03:25:36.447Z,94.60
2018-08-19T03:28:04.872Z,94.20
2018-08-19T03:30:33.194Z,94.30
2018-08-19T03:33:01.786Z,94.40
2018-08-19T03:35:30.123Z,94.80
2018-08-19T03:38:04.091Z,94.40
2018-08-19T03:40:32.472Z,94.30
2018-08-19T03:43:00.812Z,94.60
2018-08-19T03:45:30.773Z,94.60
2018-08-19T03:47:59.119Z,94.50
2018-08-19T03:50:27.708Z,94.40
2018-08-19T03:52:56.824Z,94.50
2018-08-19T03:55:28.664Z,94.70
2018-08-19T03:58:02.881Z,94.80
2018-08-19T04:00:32.280Z,94.90
2018-08-19T04:03:00.656Z,95.20
2018-08-19T04:05:41.645Z,95.10
2018-08-19T04:08:11.155Z,94.90
2018-08-19T04:10:40.960Z,94.40
2018-08-19T04:13:25.833Z,94.70
2018-08-19T04:15:56.248Z,94.90
2018-08-19T04:18:42.551Z,95.20
2018-08-19T04:21:11.959Z,94.80
2018-08-19T04:23:45.567Z,94.70
2018-08-19T04:26:13.911Z,94.80
2018-08-19T04:28:43.472Z,94.90
2018-08-19T04:31:17.068Z,94.80
2018-08-19T04:33:46.768Z,94.60
2018-08-19T04:36:17.596Z,94.40
2018-08-19T04:38:45.949Z,94.40
2018-08-19T04:41:14.517Z,94.40
2018-08-19T04:43:43.244Z,94.40
2018-08-19T04:46:11.600Z,94.20
2018-08-19T04:48:39.952Z,93.80
2018-08-19T04:51:08.287Z,93.60
2018-08-19T04:53:36.629Z,93.50
2018-08-19T04:56:04.955Z,93.30
2018-08-19T04:58:33.324Z,93.20
2018-08-19T05:01:01.668Z,93.20
2018-08-19T05:03:30.012Z,93.20
2018-08-19T05:05:59.372Z,93.40
2018-08-19T05:08:27.943Z,93.70
2018-08-19T05:10:56.101Z,93.70
2018-08-19T05:13:24.497Z,93.60
2018-08-19T05:15:52.840Z,93.60
2018-08-19T05:18:21.189Z,93.40
2018-08-19T05:20:49.583Z,93.10
2018-08-19T05:23:17.933Z,93.00
2018-08-19T05:25:56.425Z,93.20
2018-08-19T05:28:24.883Z,92.90
2018-08-19T05:30:53.187Z,92.90
2018-08-19T05:33:21.510Z,92.80
2018-08-19T05:35:49.944Z,92.80
2018-08-19T05:38:18.304Z,92.90
2018-08-19T05:40:51.804Z,93.20
2018-08-19T05:43:20.198Z,93.70
2018-08-19T05:45:55.193Z,94.10
2018-08-19T05:48:23.863Z,94.20
2018-08-19T05:50:52.275Z,94.10
2018-08-19T05:53:21.230Z,94.00
2018-08-19T05:55:49.544Z,94.00
2018-08-19T05:58:18.320Z,93.90
2018-08-19T06:00:52.068Z,93.60
2018-08-19T06:03:20.516Z,92.90
2018-08-19T06:05:48.840Z,92.40
2018-08-19T06:08:17.207Z,92.10
2018-08-19T06:10:45.555Z,91.70
2018-08-19T06:13:13.961Z,91.40
2018-08-19T06:15:42.365Z,91.20
2018-08-19T06:18:10.999Z,91.30
2018-08-19T06:20:39.340Z,90.50
2018-08-19T06:23:07.733Z,89.70
2018-08-19T06:25:36.085Z,87.90
2018-08-19T06:28:04.508Z,86.10
2018-08-19T06:30:32.863Z,83.90
2018-08-19T06:33:01.217Z,80.40
2018-08-19T06:35:29.539Z,77.50
2018-08-19T06:37:57.905Z,76.90
2018-08-19T06:40:26.251Z,75.50
2018-08-19T06:42:54.600Z,74.40
2018-08-19T06:45:22.941Z,70.70
2018-08-19T06:47:51.308Z,68.40
2018-08-19T06:50:28.146Z,65.90
2018-08-19T06:52:56.700Z,65.70
2018-08-19T06:55:25.152Z,68.30
2018-08-19T06:57:55.663Z,68.30
2018-08-19T07:00:29.096Z,67.00
2018-08-19T07:02:59.515Z,65.80
2018-08-19T07:05:27.904Z,65.60
2018-08-19T07:07:56.273Z,65.30
2018-08-19T07:10:31.135Z,64.70
2018-08-19T07:13:06.379Z,65.00
2018-08-19T07:15:35.982Z,65.30
2018-08-19T07:18:04.767Z,65.50
2018-08-19T07:20:33.444Z,64.10
2018-08-19T07:23:01.872Z,64.40
2018-08-19T07:25:30.232Z,64.40
2018-08-19T07:27:58.600Z,64.60
2018-08-19T07:30:26.966Z,64.70
2018-08-19T07:32:55.325Z,64.30
2018-08-19T07:35:23.692Z,63.20
2018-08-19T07:37:52.058Z,62.90
2018-08-19T07:40:20.384Z,62.30
2018-08-19T07:42:48.732Z,60.10
2018-08-19T07:45:17.088Z,59.60
2018-08-19T07:47:45.478Z,60.40
2018-08-19T07:50:13.812Z,60.70
2018-08-19T07:52:42.484Z,59.80
2018-08-19T07:55:10.861Z,59.30
2018-08-19T07:57:41.512Z,59.00
2018-08-19T08:00:10.743Z,58.90
2018-08-19T08:02:39.208Z,57.60
2018-08-19T08:05:08.816Z,57.20
2018-08-19T08:07:37.587Z,56.50
2018-08-19T08:10:06.540Z,55.50
2018-08-19T08:12:34.885Z,56.10
2018-08-19T08:15:03.268Z,56.70
2018-08-19T08:17:31.624Z,56.10
2018-08-19T08:20:04.612Z,56.40
2018-08-19T08:22:33.997Z,55.60
2018-08-19T08:25:02.451Z,55.50
2018-08-19T08:27:31.888Z,55.50
2018-08-19T08:30:03.000Z,55.00
2018-08-19T08:32:31.389Z,54.70
2018-08-19T08:34:59.740Z,55.00
2018-08-19T08:37:28.076Z,55.30
2018-08-19T08:40:00.649Z,55.10
2018-08-19T08:42:33.465Z,54.60
2018-08-19T08:45:01.921Z,53.70
2018-08-19T08:47:31.527Z,53.50
2018-08-19T08:49:59.885Z,54.00
2018-08-19T08:52:28.222Z,54.20
2018-08-19T08:54:59.153Z,53.20
2018-08-19T08:57:27.480Z,53.00
2018-08-19T08:59:55.881Z,51.70
2018-08-19T09:02:24.379Z,51.50
2018-08-19T09:04:53.829Z,52.70
2018-08-19T09:07:22.244Z,53.20
2018-08-19T09:09:50.848Z,52.80
2018-08-19T09:12:52.308Z,51.60
2018-08-19T09:15:20.771Z,51.80
2018-08-19T09:17:49.127Z,51.70
2018-08-19T09:20:17.562Z,50.80
2018-08-19T09:22:46.731Z,51.70
2018-08-19T09:25:15.128Z,51.60
2018-08-19T09:27:43.899Z,50.30
2018-08-19T09:30:21.308Z,50.60
2018-08-19T09:32:59.061Z,51.40
2018-08-19T09:35:29.116Z,49.80
2018-08-19T09:38:02.986Z,49.30
2018-08-19T09:40:31.895Z,47.70
2018-08-19T09:43:00.229Z,48.20
2018-08-19T09:45:28.596Z,49.10
2018-08-19T09:47:57.087Z,49.20
2018-08-19T09:50:25.339Z,49.70
2018-08-19T09:52:54.576Z,49.10
2018-08-19T09:55:28.637Z,48.50
2018-08-19T09:57:57.532Z,48.20
2018-08-19T10:00:30.170Z,49.30
2018-08-19T10:02:58.836Z,48.20
2018-08-19T10:05:27.212Z,49.10
2018-08-19T10:07:56.252Z,49.30
2018-08-19T10:10:25.092Z,49.30
2018-08-19T10:12:53.439Z,48.50
2018-08-19T10:15:21.826Z,49.00
2018-08-19T10:17:50.173Z,49.50
2018-08-19T10:20:18.517Z,48.30
2018-08-19T10:22:46.895Z,47.30
2018-08-19T10:25:19.020Z,47.30
2018-08-19T10:27:48.644Z,47.30
2018-08-19T10:30:17.768Z,47.10
2018-08-19T10:32:49.148Z,48.00
2018-08-19T10:35:19.032Z,49.20
2018-08-19T10:37:47.688Z,48.00
2018-08-19T10:40:16.047Z,48.30
2018-08-19T10:42:45.177Z,49.00
2018-08-19T10:45:20.669Z,49.10
2018-08-19T10:47:49.013Z,49.40
2018-08-19T10:50:17.403Z,48.60
2018-08-19T10:52:45.804Z,49.40
2018-08-19T10:55:14.780Z,49.40
2018-08-19T10:57:43.159Z,50.00
2018-08-19T11:00:22.738Z,49.90
2018-08-19T11:02:51.383Z,50.80
2018-08-19T11:05:20.156Z,49.80
2018-08-19T11:07:48.552Z,50.00
2018-08-19T11:10:21.051Z,48.80
2018-08-19T11:12:51.908Z,48.00
2018-08-19T11:15:33.031Z,48.00
2018-08-19T11:18:18.169Z,47.70
2018-08-19T11:20:49.011Z,47.50
2018-08-19T11:23:21.404Z,47.60
2018-08-19T11:25:50.602Z,47.60
2018-08-19T11:28:29.333Z,47.90
2018-08-19T11:30:57.727Z,48.10
2018-08-19T11:33:35.860Z,48.90
2018-08-19T11:36:04.269Z,49.20
2018-08-19T11:38:32.633Z,48.70
2018-08-19T11:41:03.425Z,48.90
2018-08-19T11:43:34.297Z,49.20
2018-08-19T11:46:03.156Z,49.70
2018-08-19T11:48:31.832Z,48.00
2018-08-19T11:51:00.405Z,48.20
2018-08-19T11:53:28.789Z,48.40
2018-08-19T11:55:57.508Z,47.80
2018-08-19T11:58:39.616Z,47.20
2018-08-19T12:01:23.292Z,46.90
2018-08-19T12:04:04.447Z,47.90
2018-08-19T12:06:33.649Z,47.20
2018-08-19T12:09:04.141Z,46.40
2018-08-19T12:11:34.930Z,47.10
2018-08-19T12:14:04.814Z,47.00
2018-08-19T12:16:41.340Z,47.20
2018-08-19T12:19:15.075Z,46.90
2018-08-19T12:21:47.665Z,45.60
2018-08-19T12:24:17.863Z,45.40
2018-08-19T12:26:46.218Z,45.00
2018-08-19T12:29:14.551Z,45.30
2018-08-19T12:31:42.896Z,44.70
2018-08-19T12:34:11.236Z,45.60
2018-08-19T12:36:39.626Z,44.70
2018-08-19T12:39:09.381Z,45.20
2018-08-19T12:41:43.944Z,45.20
2018-08-19T12:44:12.272Z,45.70
2018-08-19T12:46:46.144Z,45.00
2018-08-19T12:49:14.463Z,45.00
2018-08-19T12:51:42.800Z,45.80
2018-08-19T12:54:11.149Z,45.30
2018-08-19T12:56:39.472Z,44.80
2018-08-19T12:59:07.834Z,45.20
2018-08-19T13:01:36.152Z,44.80
2018-08-19T13:04:04.535Z,44.90
2018-08-19T13:06:32.891Z,44.80
2018-08-19T13:09:01.228Z,45.60
2018-08-19T13:11:29.572Z,46.40
2018-08-19T13:13:57.910Z,45.60
2018-08-19T13:16:26.259Z,45.20
2018-08-19T13:18:54.612Z,44.00
2018-08-19T13:21:23.952Z,44.70
2018-08-19T13:23:52.296Z,44.70
2018-08-19T13:26:20.640Z,44.90
2018-08-19T13:28:53.071Z,45.20
2018-08-19T13:31:25.809Z,45.00
2018-08-19T13:33:54.166Z,44.70
2018-08-19T13:36:22.487Z,44.40
2018-08-19T13:38:50.840Z,45.90
2018-08-19T13:41:19.185Z,44.70
2018-08-19T13:43:47.536Z,44.00
2018-08-19T13:46:15.876Z,44.60
2018-08-19T13:48:44.224Z,44.40
2018-08-19T13:51:12.553Z,44.20
2018-08-19T13:53:40.900Z,44.40
2018-08-19T13:56:09.224Z,44.50
2018-08-19T13:58:37.604Z,44.80
2018-08-19T14:01:05.929Z,44.90
2018-08-19T14:03:34.281Z,44.30
2018-08-19T14:06:02.640Z,44.30
2018-08-19T14:08:31.074Z,44.40
2018-08-19T14:10:59.415Z,44.70
2018-08-19T14:13:27.759Z,45.20
2018-08-19T14:15:56.081Z,44.30
2018-08-19T14:18:24.424Z,45.00
2018-08-19T14:20:52.748Z,44.70
2018-08-19T14:23:21.091Z,44.30
2018-08-19T14:25:49.418Z,43.40
2018-08-19T14:28:17.776Z,43.60
2018-08-19T14:30:46.119Z,43.40
2018-08-19T14:33:14.458Z,43.60
2018-08-19T14:35:42.909Z,43.80
2018-08-19T14:38:11.265Z,45.20
2018-08-19T14:40:39.612Z,44.20
2018-08-19T14:43:07.952Z,43.40
2018-08-19T14:45:36.285Z,43.00
2018-08-19T14:48:04.647Z,42.60
2018-08-19T14:50:33.021Z,43.70
2018-08-19T14:53:01.356Z,42.80
2018-08-19T14:55:29.693Z,43.30
2018-08-19T14:57:58.041Z,43.40
2018-08-19T15:00:26.388Z,42.50
2018-08-19T15:02:54.721Z,42.80
2018-08-19T15:05:23.084Z,43.10
2018-08-19T15:07:51.416Z,42.60
2018-08-19T15:10:22.992Z,43.10
2018-08-19T15:12:51.389Z,42.90
2018-08-19T15:15:19.771Z,43.20
2018-08-19T15:18:06.664Z,42.90
2018-08-19T15:20:36.055Z,43.40
2018-08-19T15:23:14.556Z,42.70
2018-08-19T15:25:43.169Z,42.70
2018-08-19T15:28:11.503Z,42.80
2018-08-19T15:30:40.479Z,43.10
2018-08-19T15:33:09.925Z,42.70
2018-08-19T15:35:38.224Z,42.80
2018-08-19T15:38:06.564Z,43.10
2018-08-19T15:40:45.541Z,42.90
2018-08-19T15:43:14.200Z,42.70
2018-08-19T15:45:43.199Z,43.10
2018-08-19T15:48:11.548Z,43.60
2018-08-19T15:50:39.975Z,44.30
2018-08-19T15:53:09.544Z,44.10
2018-08-19T15:55:38.568Z,43.40
2018-08-19T15:58:07.013Z,44.10
2018-08-19T16:00:38.105Z,43.80
2018-08-19T16:03:06.917Z,43.60
2018-08-19T16:05:35.292Z,43.20
2018-08-19T16:08:04.295Z,43.20
2018-08-19T16:10:32.782Z,43.10
2018-08-19T16:13:04.788Z,43.30
2018-08-19T16:15:33.147Z,43.50
2018-08-19T16:18:01.516Z,43.70
2018-08-19T16:20:29.928Z,43.90
2018-08-19T16:22:58.264Z,44.30
2018-08-19T16:25:26.611Z,43.80
2018-08-19T16:27:54.936Z,43.90
2018-08-19T16:30:23.272Z,44.60
2018-08-19T16:32:51.602Z,43.80
2018-08-19T16:35:19.944Z,43.50
2018-08-19T16:37:48.255Z,43.60
2018-08-19T16:40:16.592Z,43.70
2018-08-19T16:42:44.920Z,43.70
2018-08-19T16:45:13.289Z,43.60
2018-08-19T16:47:41.627Z,43.30
2018-08-19T16:50:12.200Z,43.80
2018-08-19T16:52:40.527Z,44.40
2018-08-19T16:55:09.512Z,44.40
2018-08-19T16:57:37.848Z,45.10
2018-08-19T17:00:07.192Z,44.80
2018-08-19T17:02:35.581Z,44.70
2018-08-19T17:05:04.631Z,44.20
2018-08-19T17:07:32.973Z,44.00
2018-08-19T17:10:01.335Z,44.50
2018-08-19T17:12:29.652Z,45.20
2018-08-19T17:14:57.981Z,45.30
2018-08-19T17:17:26.321Z,45.40
2018-08-19T17:19:54.651Z,45.20
2018-08-19T17:22:23.107Z,45.70
2018-08-19T17:24:51.390Z,44.80
2018-08-19T17:27:19.771Z,45.20
2018-08-19T17:29:48.096Z,45.70
2018-08-19T17:32:16.436Z,45.60
2018-08-19T17:34:44.766Z,45.40
2018-08-19T17:37:13.152Z,45.40
2018-08-19T17:39:41.638Z,45.70
2018-08-19T17:42:09.892Z,45.70
2018-08-19T17:44:39.153Z,45.60
2018-08-19T17:47:07.544Z,45.50
2018-08-19T17:49:36.755Z,44.90
2018-08-19T17:52:05.118Z,45.20
2018-08-19T17:54:33.552Z,45.40
2018-08-19T17:57:02.513Z,45.50
2018-08-19T17:59:30.909Z,45.70
2018-08-19T18:01:59.248Z,45.60
2018-08-19T18:04:29.269Z,46.00
2018-08-19T18:06:57.624Z,46.40
2018-08-19T18:09:25.960Z,46.80
2018-08-19T18:12:00.296Z,47.10
2018-08-19T18:14:30.464Z,47.50
2018-08-19T18:16:58.804Z,47.80
2018-08-19T18:19:27.133Z,48.00
2018-08-19T18:21:55.516Z,48.20
2018-08-19T18:24:23.939Z,48.60
2018-08-19T18:26:52.333Z,48.70
2018-08-19T18:29:20.685Z,48.80
2018-08-19T18:31:49.873Z,49.10
2018-08-19T18:34:18.286Z,49.40
2018-08-19T18:36:46.589Z,49.60
2018-08-19T18:39:14.937Z,49.90
2018-08-19T18:41:43.992Z,50.20
2018-08-19T18:44:13.067Z,50.40
2018-08-19T18:46:41.491Z,50.70
2018-08-19T18:49:10.746Z,51.30
2018-08-19T18:51:39.781Z,51.30
2018-08-19T18:54:21.894Z,51.40
2018-08-19T18:56:50.279Z,51.60
2018-08-19T18:59:18.604Z,52.30
2018-08-19T19:01:46.995Z,52.50
2018-08-19T19:04:15.358Z,52.80
2018-08-19T19:06:43.807Z,53.20
2018-08-19T19:09:12.123Z,53.80
2018-08-19T19:11:40.460Z,54.10
2018-08-19T19:14:16.027Z,54.20
2018-08-19T19:16:47.448Z,55.00
2018-08-19T19:19:15.784Z,55.50
2018-08-19T19:21:48.400Z,55.90
2018-08-19T19:24:19.336Z,56.00
2018-08-19T19:26:48.652Z,56.30
2018-08-19T19:29:21.404Z,56.30
2018-08-19T19:31:50.149Z,56.60
2018-08-19T19:34:18.615Z,56.80
2018-08-19T19:36:46.988Z,56.90
2018-08-19T19:39:16.866Z,57.20
2018-08-19T19:41:45.545Z,57.50
2018-08-19T19:44:23.640Z,57.70
2018-08-19T19:46:52.970Z,58.00
2018-08-19T19:49:21.565Z,58.00
2018-08-19T19:51:55.440Z,58.30
2018-08-19T19:54:23.762Z,58.50
2018-08-19T19:56:52.105Z,58.80
2018-08-19T19:59:24.174Z,59.00
2018-08-19T20:01:52.527Z,59.20
2018-08-19T20:04:20.928Z,59.30
2018-08-19T20:06:49.300Z,59.40
2018-08-19T20:09:17.655Z,59.50
2018-08-19T20:11:46.000Z,59.70
2018-08-19T20:14:14.441Z,60.10
2018-08-19T20:16:42.879Z,60.90
2018-08-19T20:19:11.212Z,60.90
2018-08-19T20:21:39.554Z,61.00
2018-08-19T20:24:07.905Z,61.50
2018-08-19T20:26:36.264Z,61.70
2018-08-19T20:29:04.608Z,62.40
2018-08-19T20:31:33.756Z,62.70
2018-08-19T20:34:02.095Z,62.70
2018-08-19T20:36:30.491Z,62.60
2018-08-19T20:38:58.828Z,62.40
2018-08-19T20:41:27.193Z,62.30
2018-08-19T20:43:55.515Z,62.40
2018-08-19T20:46:23.876Z,62.60
2018-08-19T20:48:52.204Z,62.40
2018-08-19T20:51:20.559Z,62.80
2018-08-19T20:53:48.907Z,63.20
2018-08-19T20:56:17.269Z,63.30
2018-08-19T20:58:45.591Z,63.30
2018-08-19T21:01:19.293Z,63.60
2018-08-19T21:03:47.604Z,64.10
2018-08-19T21:06:15.960Z,64.50
2018-08-19T21:08:44.300Z,65.00
2018-08-19T21:11:12.666Z,64.80
2018-08-19T21:13:41.007Z,65.30
2018-08-19T21:16:09.335Z,65.50
2018-08-19T21:18:37.697Z,66.10
2018-08-19T21:21:06.057Z,66.60
2018-08-19T21:23:34.401Z,66.80
2018-08-19T21:26:02.784Z,67.10
2018-08-19T21:28:31.136Z,67.10
2018-08-19T21:30:59.463Z,67.80
2018-08-19T21:33:27.820Z,68.40
2018-08-19T21:35:56.817Z,69.10
2018-08-19T21:38:25.156Z,69.80
2018-08-19T21:40:55.207Z,69.90
2018-08-19T21:43:29.496Z,69.70
2018-08-19T21:45:58.029Z,69.50
2018-08-19T21:48:26.403Z,69.20
2018-08-19T21:50:54.731Z,68.50
2018-08-19T21:53:23.071Z,68.50
2018-08-19T21:55:52.459Z,68.30
2018-08-19T21:58:20.896Z,68.30
2018-08-19T22:01:00.616Z,68.10
2018-08-19T22:03:34.363Z,67.90
2018-08-19T22:06:08.498Z,68.00
2018-08-19T22:08:36.868Z,68.10
2018-08-19T22:11:05.256Z,68.00
2018-08-19T22:13:33.616Z,68.30
2018-08-19T22:16:01.980Z,68.40
2018-08-19T22:18:31.237Z,68.40
2018-08-19T22:21:14.557Z,68.50
2018-08-19T22:23:58.356Z,68.40
2018-08-19T22:26:26.679Z,68.60
2018-08-19T22:29:08.308Z,68.70
2018-08-19T22:31:36.660Z,68.90
2018-08-19T22:34:05.059Z,69.10
2018-08-19T22:36:33.403Z,70.40
2018-08-19T22:39:01.750Z,70.40
2018-08-19T22:41:31.692Z,71.30
2018-08-19T22:44:00.069Z,71.30
2018-08-19T22:46:28.747Z,71.50
2018-08-19T22:48:57.572Z,71.40
2018-08-19T22:51:32.897Z,71.70
2018-08-19T22:54:01.240Z,72.00
2018-08-19T22:56:29.588Z,71.60
2018-08-19T22:58:57.923Z,71.50
2018-08-19T23:01:31.612Z,71.30
2018-08-19T23:04:01.244Z,71.30
2018-08-19T23:06:30.156Z,71.40
2018-08-19T23:08:58.479Z,71.10
2018-08-19T23:11:32.594Z,71.60
2018-08-19T23:14:12.589Z,71.80
2018-08-19T23:16:40.927Z,72.30
2018-08-19T23:19:09.247Z,72.40
2018-08-19T23:21:37.631Z,72.60
2018-08-19T23:24:05.963Z,72.50
2018-08-19T23:26:34.311Z,72.50
2018-08-19T23:29:02.679Z,72.70
2018-08-19T23:31:31.015Z,73.00
2018-08-19T23:33:59.378Z,72.90
2018-08-19T23:36:27.744Z,73.20
2018-08-19T23:38:56.107Z,73.50
2018-08-19T23:41:24.419Z,73.70
2018-08-19T23:43:52.768Z,73.90
2018-08-19T23:46:21.107Z,74.10
2018-08-19T23:48:49.449Z,75.00
2018-08-19T23:51:22.036Z,74.00
2018-08-19T23:53:50.373Z,74.10
2018-08-19T23:56:18.704Z,73.80
2018-08-19T23:58:47.232Z,74.30
