createdAt,value
2023-05-08T00:04:01.693Z,58.5
2023-05-08T00:16:01.746Z,58.5
2023-05-08T00:28:01.710Z,59
2023-05-08T00:40:01.644Z,59
2023-05-08T00:52:01.790Z,59
2023-05-08T01:04:01.784Z,59
2023-05-08T01:16:01.759Z,59.5
2023-05-08T01:28:01.721Z,59.5
2023-05-08T01:40:01.828Z,59.5
2023-05-08T01:52:01.808Z,59.5
2023-05-08T02:04:01.786Z,59.5
2023-05-08T02:16:01.728Z,59.5
2023-05-08T02:28:01.878Z,59.5
2023-05-08T02:40:01.832Z,59.5
2023-05-08T02:52:01.764Z,59.5
2023-05-08T03:04:01.949Z,59.5
2023-05-08T03:16:01.883Z,59.5
2023-05-08T03:28:01.888Z,59.5
2023-05-08T03:40:01.790Z,59.5
2023-05-08T03:52:01.960Z,60
2023-05-08T04:04:01.907Z,60.5
2023-05-08T04:16:01.895Z,60.5
2023-05-08T04:28:01.863Z,61
2023-05-08T04:40:02.084Z,61
2023-05-08T04:52:01.956Z,61.5
2023-05-08T05:04:01.975Z,61.5
2023-05-08T05:16:02.082Z,62
2023-05-08T05:28:02.080Z,62
2023-05-08T05:40:01.961Z,62.5
2023-05-08T05:52:01.953Z,63
2023-05-08T06:04:02.176Z,63
2023-05-08T06:16:02.081Z,63
2023-05-08T06:28:02.045Z,63.5
2023-05-08T06:40:11.378Z,63.5
2023-05-08T06:52:02.132Z,64
2023-05-08T07:04:02.169Z,64
2023-05-08T07:16:02.087Z,64
2023-05-08T07:28:02.057Z,64
2023-05-08T07:40:02.212Z,64.5
2023-05-08T07:52:02.192Z,64.5
2023-05-08T08:04:02.196Z,64.5
2023-05-08T08:16:02.288Z,64.5
2023-05-08T08:28:02.255Z,64.5
2023-05-08T08:40:02.312Z,64.5
2023-05-08T08:52:02.143Z,65.5
2023-05-08T09:04:02.312Z,65.5
2023-05-08T09:16:02.350Z,65
2023-05-08T09:28:02.386Z,65.5
2023-05-08T09:40:02.178Z,65
2023-05-08T09:52:02.528Z,64.5
2023-05-08T10:04:02.382Z,65
2023-05-08T10:16:02.371Z,65.5
2023-05-08T10:28:02.229Z,65
2023-05-08T10:40:02.521Z,66
2023-05-08T10:52:02.584Z,66
2023-05-08T11:04:02.353Z,66.5
2023-05-08T11:16:02.945Z,67
2023-05-08T11:28:02.512Z,66
2023-05-08T11:52:02.315Z,65.5
2023-05-08T12:04:02.697Z,66
2023-05-08T12:16:02.463Z,66
2023-05-08T12:28:02.469Z,65.5
2023-05-08T12:40:02.541Z,66
2023-05-08T12:52:02.356Z,68
2023-05-08T13:04:03.277Z,68
2023-05-08T13:16:02.540Z,67
2023-05-08T13:28:02.593Z,67
2023-05-08T13:40:02.442Z,68
2023-05-08T13:52:02.688Z,67.5
2023-05-08T14:04:02.757Z,68
2023-05-08T14:16:04.814Z,69
2023-05-08T14:28:02.667Z,70
2023-05-08T14:40:02.918Z,70.5
2023-05-08T14:52:02.538Z,70.5
2023-05-08T15:04:02.790Z,70.5
2023-05-08T15:16:02.556Z,70.5
2023-05-08T15:28:02.636Z,71
2023-05-08T15:40:02.640Z,70.5
2023-05-08T15:52:02.701Z,70
2023-05-08T16:04:02.717Z,70.5
2023-05-08T16:16:02.820Z,70.5
2023-05-08T16:28:02.621Z,70.5
2023-05-08T16:40:02.744Z,71
2023-05-08T16:52:02.742Z,71
2023-05-08T17:04:02.881Z,71
2023-05-08T17:16:02.683Z,71
2023-05-08T17:28:02.735Z,71
2023-05-08T17:40:03.653Z,71
2023-05-08T17:52:02.851Z,71
2023-05-08T18:04:02.737Z,71.5
2023-05-08T18:16:03.036Z,71.5
2023-05-08T18:28:02.964Z,72
2023-05-08T18:40:03.566Z,70.5
2023-05-08T18:52:02.788Z,66
2023-05-08T19:04:02.903Z,66.5
2023-05-08T19:16:02.790Z,67.5
2023-05-08T19:28:02.981Z,68.5
2023-05-08T19:40:02.865Z,69
2023-05-08T19:52:02.907Z,70
2023-05-08T20:04:03.153Z,70.5
2023-05-08T20:16:03.084Z,71
2023-05-08T20:28:02.883Z,71.5
2023-05-08T20:40:02.973Z,71.5
2023-05-08T20:52:02.970Z,71.5
2023-05-08T21:04:03.047Z,71.5
2023-05-08T21:16:02.918Z,71.5
2023-05-08T21:28:02.960Z,71.5
2023-05-08T21:40:03.042Z,71.5
2023-05-08T21:52:03.096Z,71.5
2023-05-08T22:04:02.943Z,71.5
2023-05-08T22:16:03.239Z,71.5
2023-05-08T22:28:03.021Z,71.5
2023-05-08T22:40:03.168Z,71.5
2023-05-08T22:52:02.959Z,71.5
2023-05-08T23:04:03.229Z,71.5
2023-05-08T23:16:03.079Z,71.5
2023-05-08T23:28:03.141Z,71.5
2023-05-08T23:40:02.977Z,71
2023-05-08T23:52:03.367Z,71
