createdAt,value
2019-05-13T00:00:59.283Z,14.88
2019-05-13T00:03:27.023Z,15.25
2019-05-13T00:05:54.740Z,15.19
2019-05-13T00:08:24.827Z,15.22
2019-05-13T00:11:04.365Z,14.95
2019-05-13T00:13:33.816Z,15.32
2019-05-13T00:16:03.721Z,15.12
2019-05-13T00:18:31.171Z,15.20
2019-05-13T00:20:58.908Z,15.27
2019-05-13T00:23:26.643Z,15.61
2019-05-13T00:25:57.541Z,15.07
2019-05-13T00:28:25.260Z,15.53
2019-05-13T00:30:54.300Z,15.53
2019-05-13T00:33:24.289Z,15.21
2019-05-13T00:35:53.420Z,15.44
2019-05-13T00:38:21.326Z,14.78
2019-05-13T00:40:49.069Z,15.00
2019-05-13T00:43:26.260Z,14.85
2019-05-13T00:45:54.239Z,14.86
2019-05-13T00:48:23.394Z,14.70
2019-05-13T00:50:51.352Z,14.51
2019-05-13T00:53:19.187Z,14.30
2019-05-13T00:55:46.916Z,14.39
2019-05-13T00:58:14.702Z,14.49
2019-05-13T01:00:44.343Z,14.67
2019-05-13T01:03:14.036Z,14.67
2019-05-13T01:05:44.235Z,15.13
2019-05-13T01:08:11.486Z,14.47
2019-05-13T01:10:39.231Z,14.81
2019-05-13T01:13:07.004Z,15.12
2019-05-13T01:15:34.817Z,14.59
2019-05-13T01:18:16.683Z,14.73
2019-05-13T01:20:38.635Z,15.01
2019-05-13T01:23:06.391Z,14.45
2019-05-13T01:25:34.143Z,14.77
2019-05-13T01:28:04.217Z,15.09
2019-05-13T01:30:31.448Z,14.56
2019-05-13T01:32:59.168Z,14.66
2019-05-13T01:35:26.987Z,14.56
2019-05-13T01:37:54.718Z,14.08
2019-05-13T01:40:23.910Z,14.69
2019-05-13T01:42:54.020Z,14.62
2019-05-13T01:45:21.340Z,14.17
2019-05-13T01:47:49.067Z,14.68
2019-05-13T01:50:16.787Z,14.69
2019-05-13T01:53:05.483Z,14.77
2019-05-13T01:56:23.527Z,12.92
2019-05-13T01:59:07.816Z,14.01
2019-05-13T02:01:35.531Z,14.19
2019-05-13T02:04:03.950Z,14.20
2019-05-13T02:06:33.592Z,13.87
2019-05-13T02:09:03.830Z,13.67
2019-05-13T02:11:31.053Z,14.02
2019-05-13T02:13:58.864Z,14.06
2019-05-13T02:16:26.599Z,14.25
2019-05-13T02:18:54.360Z,14.54
2019-05-13T02:21:24.199Z,14.63
2019-05-13T02:23:53.644Z,13.56
2019-05-13T02:26:21.058Z,13.74
2019-05-13T02:28:48.891Z,14.29
2019-05-13T02:31:37.064Z,14.16
2019-05-13T02:33:48.998Z,13.61
2019-05-13T02:36:16.780Z,14.21
2019-05-13T02:38:44.507Z,14.04
2019-05-13T02:44:44.056Z,13.88
2019-05-13T02:47:12.495Z,13.79
2019-05-13T02:49:53.266Z,13.92
2019-05-13T02:52:33.728Z,13.86
2019-05-13T02:55:12.362Z,13.67
2019-05-13T02:58:32.937Z,14.01
2019-05-13T03:01:12.596Z,14.21
2019-05-13T03:03:36.223Z,13.41
2019-05-13T03:06:23.346Z,13.99
2019-05-13T03:08:54.178Z,13.64
2019-05-13T03:11:22.783Z,14.00
2019-05-13T03:13:52.868Z,13.71
2019-05-13T03:16:35.970Z,13.92
2019-05-13T03:19:03.736Z,13.48
2019-05-13T03:21:32.602Z,13.11
2019-05-13T03:24:03.575Z,13.63
2019-05-13T03:26:36.610Z,14.08
2019-05-13T03:29:04.350Z,13.99
2019-05-13T03:31:36.139Z,13.93
2019-05-13T03:34:06.767Z,13.73
2019-05-13T03:36:36.195Z,13.35
2019-05-13T03:39:09.759Z,13.23
2019-05-13T03:41:33.061Z,13.54
2019-05-13T03:44:02.553Z,13.49
2019-05-13T03:46:33.401Z,13.41
2019-05-13T03:49:02.470Z,13.60
2019-05-13T03:51:32.489Z,13.92
2019-05-13T03:54:02.771Z,13.60
2019-05-13T03:56:37.260Z,13.85
2019-05-13T03:59:04.990Z,13.12
2019-05-13T04:01:32.879Z,13.43
2019-05-13T04:04:03.226Z,13.64
2019-05-13T04:06:32.342Z,13.19
2019-05-13T04:09:17.115Z,13.74
2019-05-13T04:11:29.055Z,13.62
2019-05-13T04:13:56.833Z,13.34
2019-05-13T04:16:24.658Z,13.78
2019-05-13T04:22:07.381Z,12.96
2019-05-13T04:24:35.739Z,13.79
2019-05-13T04:27:03.786Z,13.35
2019-05-13T04:29:33.070Z,13.60
2019-05-13T04:32:02.314Z,13.41
2019-05-13T04:34:33.833Z,13.19
2019-05-13T04:37:02.425Z,13.51
2019-05-13T04:39:41.847Z,13.80
2019-05-13T04:42:02.280Z,13.76
2019-05-13T04:44:42.568Z,13.12
2019-05-13T04:47:12.477Z,13.11
2019-05-13T04:49:38.649Z,13.62
2019-05-13T04:52:06.392Z,13.84
2019-05-13T04:54:34.112Z,13.44
2019-05-13T04:57:02.939Z,13.13
2019-05-13T04:59:34.473Z,13.51
2019-05-13T05:02:13.288Z,13.57
2019-05-13T05:05:22.586Z,13.60
2019-05-13T05:11:22.473Z,13.62
2019-05-13T05:13:56.690Z,12.99
2019-05-13T05:16:40.964Z,13.79
2019-05-13T05:19:25.013Z,13.80
2019-05-13T05:21:56.590Z,13.64
2019-05-13T05:24:45.615Z,14.06
2019-05-13T05:27:35.479Z,13.75
2019-05-13T05:30:14.186Z,13.65
2019-05-13T05:33:02.077Z,13.53
2019-05-13T05:35:37.176Z,14.44
2019-05-13T05:38:18.227Z,14.43
2019-05-13T05:40:46.075Z,14.87
2019-05-13T05:43:31.532Z,15.12
2019-05-13T05:46:01.641Z,14.36
2019-05-13T05:48:31.469Z,14.88
2019-05-13T05:51:01.994Z,14.71
2019-05-13T05:53:28.646Z,15.57
2019-05-13T05:55:56.402Z,15.63
2019-05-13T05:58:24.300Z,14.92
2019-05-13T06:00:54.421Z,14.58
2019-05-13T06:03:22.655Z,14.60
2019-05-13T06:05:51.345Z,15.53
2019-05-13T06:08:21.623Z,15.41
2019-05-13T06:11:02.240Z,15.34
2019-05-13T06:13:31.622Z,15.50
2019-05-13T06:16:01.714Z,15.32
2019-05-13T06:18:29.474Z,16.22
2019-05-13T06:20:57.471Z,15.69
2019-05-13T06:23:25.254Z,16.66
2019-05-13T06:25:53.039Z,15.70
2019-05-13T06:28:21.721Z,15.75
2019-05-13T06:30:51.928Z,15.86
2019-05-13T06:33:21.154Z,16.00
2019-05-13T06:35:52.147Z,15.77
2019-05-13T06:38:22.326Z,16.21
2019-05-13T06:41:02.622Z,16.22
2019-05-13T06:43:27.398Z,16.56
2019-05-13T06:45:55.158Z,16.65
2019-05-13T06:48:23.203Z,16.37
2019-05-13T06:50:52.133Z,16.42
2019-05-13T06:53:21.740Z,16.81
2019-05-13T06:55:52.278Z,16.50
2019-05-13T06:58:22.283Z,16.88
2019-05-13T07:00:51.602Z,16.58
2019-05-13T07:03:22.370Z,16.86
2019-05-13T07:05:52.290Z,16.74
2019-05-13T07:08:23.497Z,16.66
2019-05-13T07:10:51.811Z,16.26
2019-05-13T07:13:21.834Z,16.05
2019-05-13T07:15:52.067Z,16.67
2019-05-13T07:18:21.746Z,16.73
2019-05-13T07:20:48.937Z,16.45
2019-05-13T07:23:19.466Z,16.45
2019-05-13T07:25:47.396Z,16.83
2019-05-13T07:28:15.369Z,16.71
2019-05-13T07:30:43.477Z,16.47
2019-05-13T07:33:12.777Z,16.75
2019-05-13T07:35:44.517Z,16.71
2019-05-13T07:38:11.706Z,16.69
2019-05-13T07:41:01.794Z,16.75
2019-05-13T07:43:32.056Z,16.65
2019-05-13T07:46:01.903Z,16.65
2019-05-13T07:48:31.595Z,16.55
2019-05-13T07:51:00.586Z,16.41
2019-05-13T07:53:27.883Z,16.63
2019-05-13T07:55:55.594Z,16.36
2019-05-13T07:58:23.568Z,16.31
2019-05-13T08:00:52.086Z,16.23
2019-05-13T08:03:21.379Z,16.38
2019-05-13T08:05:54.738Z,16.68
2019-05-13T08:08:23.805Z,16.61
2019-05-13T08:10:52.092Z,16.43
2019-05-13T08:13:22.258Z,16.33
2019-05-13T08:15:54.347Z,16.77
2019-05-13T08:18:22.221Z,16.93
2019-05-13T08:20:52.505Z,16.61
2019-05-13T08:23:21.674Z,16.99
2019-05-13T08:25:51.330Z,16.49
2019-05-13T08:28:18.408Z,16.88
2019-05-13T08:30:46.233Z,16.81
2019-05-13T08:33:13.977Z,16.42
2019-05-13T08:35:41.852Z,16.32
2019-05-13T08:38:12.087Z,16.25
2019-05-13T08:40:42.768Z,16.60
2019-05-13T08:43:12.080Z,16.24
2019-05-13T08:45:42.064Z,16.73
2019-05-13T08:48:12.462Z,16.27
2019-05-13T08:50:41.641Z,16.83
2019-05-13T08:53:08.793Z,16.46
2019-05-13T08:55:36.511Z,16.65
2019-05-13T08:58:04.261Z,16.00
2019-05-13T09:00:48.191Z,16.55
2019-05-13T09:03:16.108Z,16.79
2019-05-13T09:05:52.126Z,16.94
2019-05-13T09:08:16.739Z,17.21
2019-05-13T09:10:44.551Z,17.06
2019-05-13T09:13:12.368Z,16.97
2019-05-13T09:15:42.198Z,17.27
2019-05-13T09:18:11.417Z,17.66
2019-05-13T09:20:41.433Z,16.93
2019-05-13T09:23:08.423Z,16.88
2019-05-13T09:25:36.145Z,17.11
2019-05-13T09:28:03.874Z,16.59
2019-05-13T09:30:31.707Z,16.36
2019-05-13T09:33:01.818Z,16.92
2019-05-13T09:35:28.891Z,16.76
2019-05-13T09:38:06.841Z,16.76
2019-05-13T09:40:34.615Z,16.46
2019-05-13T09:43:02.617Z,16.66
2019-05-13T09:45:32.186Z,16.35
2019-05-13T09:48:01.584Z,16.52
2019-05-13T09:50:35.767Z,16.85
2019-05-13T09:52:59.082Z,16.65
2019-05-13T09:58:33.467Z,16.89
2019-05-13T10:01:01.211Z,16.75
2019-05-13T10:03:29.620Z,16.58
2019-05-13T10:05:58.490Z,16.65
2019-05-13T10:08:26.222Z,16.67
2019-05-13T10:10:54.072Z,16.79
2019-05-13T10:13:23.204Z,16.56
2019-05-13T10:15:51.399Z,16.43
2019-05-13T10:18:21.623Z,16.32
2019-05-13T10:20:52.261Z,16.42
2019-05-13T10:23:22.028Z,16.93
2019-05-13T10:25:52.151Z,16.94
2019-05-13T10:28:21.917Z,17.12
2019-05-13T10:30:53.045Z,17.15
2019-05-13T10:33:22.143Z,17.45
2019-05-13T10:35:52.445Z,17.22
2019-05-13T10:38:22.733Z,17.36
2019-05-13T10:40:51.920Z,17.27
2019-05-13T10:43:31.013Z,17.30
2019-05-13T10:45:52.278Z,17.43
2019-05-13T10:48:21.552Z,17.33
2019-05-13T10:50:48.570Z,17.36
2019-05-13T10:53:16.457Z,17.47
2019-05-13T10:55:44.442Z,17.21
2019-05-13T10:58:12.488Z,16.93
2019-05-13T11:00:51.650Z,17.18
2019-05-13T11:03:23.303Z,17.14
2019-05-13T11:05:52.886Z,16.71
2019-05-13T11:08:22.171Z,17.06
2019-05-13T11:10:53.129Z,17.01
2019-05-13T11:13:23.207Z,16.94
2019-05-13T11:15:57.498Z,17.00
2019-05-13T11:18:21.913Z,16.88
2019-05-13T11:20:49.075Z,17.04
2019-05-13T11:23:16.843Z,17.03
2019-05-13T11:25:44.631Z,16.92
2019-05-13T11:28:12.445Z,16.86
2019-05-13T11:30:44.128Z,17.07
2019-05-13T11:33:14.232Z,16.90
2019-05-13T11:35:43.143Z,16.83
2019-05-13T11:38:12.165Z,17.12
2019-05-13T11:40:40.104Z,16.95
2019-05-13T11:43:07.930Z,16.96
2019-05-13T11:45:35.786Z,16.97
2019-05-13T11:48:03.794Z,16.95
2019-05-13T11:50:32.943Z,16.96
2019-05-13T11:53:06.020Z,16.98
2019-05-13T11:55:31.259Z,17.01
2019-05-13T11:58:02.703Z,16.88
2019-05-13T12:00:45.164Z,16.89
2019-05-13T12:03:13.182Z,17.06
2019-05-13T12:05:42.139Z,17.34
2019-05-13T12:08:12.692Z,17.17
2019-05-13T12:10:43.714Z,17.06
2019-05-13T12:13:11.863Z,17.21
2019-05-13T12:15:46.091Z,17.33
2019-05-13T12:18:08.211Z,17.48
2019-05-13T12:20:35.987Z,17.46
2019-05-13T12:23:03.803Z,17.67
2019-05-13T12:25:33.533Z,17.69
2019-05-13T12:28:03.331Z,17.58
2019-05-13T12:30:33.850Z,17.58
2019-05-13T12:35:47.931Z,17.64
2019-05-13T12:38:15.674Z,17.71
2019-05-13T12:40:43.789Z,17.89
2019-05-13T12:43:13.304Z,18.00
2019-05-13T12:45:43.075Z,17.95
2019-05-13T12:48:14.040Z,17.94
2019-05-13T12:50:43.139Z,17.85
2019-05-13T12:53:12.763Z,17.48
2019-05-13T12:55:40.811Z,17.92
2019-05-13T12:58:08.531Z,17.92
2019-05-13T13:00:43.395Z,17.99
2019-05-13T13:03:13.388Z,18.04
2019-05-13T13:05:43.301Z,18.28
2019-05-13T13:08:19.273Z,18.17
2019-05-13T13:10:41.745Z,17.88
2019-05-13T13:13:09.687Z,18.00
2019-05-13T13:15:42.239Z,17.98
2019-05-13T13:18:07.196Z,18.05
2019-05-13T13:20:41.595Z,17.90
2019-05-13T13:23:04.839Z,17.91
2019-05-13T13:25:33.898Z,17.97
2019-05-13T13:28:10.528Z,17.98
2019-05-13T13:30:35.022Z,18.05
2019-05-13T13:33:03.067Z,17.88
2019-05-13T13:35:33.836Z,17.75
2019-05-13T13:38:04.122Z,17.65
2019-05-13T13:40:34.560Z,17.64
2019-05-13T13:43:04.080Z,17.90
2019-05-13T13:45:32.687Z,18.03
2019-05-13T13:48:03.538Z,17.73
2019-05-13T13:50:28.167Z,17.93
2019-05-13T13:52:55.867Z,17.89
2019-05-13T13:55:25.913Z,18.00
2019-05-13T13:57:56.796Z,18.00
2019-05-13T14:00:34.672Z,18.22
2019-05-13T14:03:06.049Z,17.83
2019-05-13T14:05:26.362Z,17.89
2019-05-13T14:07:54.472Z,17.91
2019-05-13T14:10:22.382Z,18.02
2019-05-13T14:12:52.532Z,18.19
2019-05-13T14:15:21.581Z,18.18
2019-05-13T14:17:51.692Z,18.17
2019-05-13T14:20:21.811Z,18.12
2019-05-13T14:22:48.809Z,18.05
2019-05-13T14:25:16.635Z,18.14
2019-05-13T14:27:44.339Z,18.24
2019-05-13T14:30:12.156Z,18.29
2019-05-13T14:32:41.765Z,18.35
2019-05-13T14:35:12.009Z,18.48
2019-05-13T14:37:39.408Z,18.36
2019-05-13T14:40:07.840Z,18.48
2019-05-13T14:42:35.727Z,18.49
2019-05-13T14:45:04.339Z,18.53
2019-05-13T14:47:32.286Z,18.58
2019-05-13T14:50:01.922Z,18.67
2019-05-13T14:52:32.225Z,18.70
2019-05-13T14:55:02.016Z,18.81
2019-05-13T14:57:29.184Z,18.60
2019-05-13T14:59:57.500Z,18.84
2019-05-13T15:02:25.692Z,18.96
2019-05-13T15:04:53.736Z,18.82
2019-05-13T15:07:21.795Z,19.02
2019-05-13T15:09:51.554Z,19.04
2019-05-13T15:12:21.679Z,18.96
2019-05-13T15:14:57.101Z,19.05
2019-05-13T15:17:25.317Z,19.21
2019-05-13T15:19:53.224Z,19.18
2019-05-13T15:22:22.670Z,19.32
2019-05-13T15:24:51.856Z,19.29
2019-05-13T15:27:22.089Z,19.26
2019-05-13T15:29:51.567Z,19.30
2019-05-13T15:32:19.522Z,19.27
2019-05-13T15:34:48.459Z,19.47
2019-05-13T15:37:16.328Z,19.52
2019-05-13T15:39:44.181Z,19.65
2019-05-13T15:42:12.111Z,19.75
2019-05-13T15:44:40.040Z,19.63
2019-05-13T15:47:20.252Z,19.67
2019-05-13T15:49:37.526Z,19.74
2019-05-13T15:52:05.442Z,19.79
2019-05-13T15:54:33.222Z,19.83
2019-05-13T15:57:02.346Z,19.83
2019-05-13T15:59:30.414Z,19.97
2019-05-13T16:01:58.220Z,20.03
2019-05-13T16:04:26.131Z,20.02
2019-05-13T16:06:54.020Z,20.10
2019-05-13T16:09:22.135Z,20.19
2019-05-13T16:11:52.185Z,20.23
2019-05-13T16:14:21.869Z,20.37
2019-05-13T16:16:49.302Z,20.39
2019-05-13T16:19:17.193Z,20.42
2019-05-13T16:21:55.179Z,20.45
2019-05-13T16:24:23.698Z,19.74
2019-05-13T16:26:52.305Z,20.57
2019-05-13T16:29:22.405Z,20.59
2019-05-13T16:31:51.496Z,20.57
2019-05-13T16:34:22.317Z,20.55
2019-05-13T16:36:52.998Z,20.60
2019-05-13T16:39:21.394Z,20.73
2019-05-13T16:41:51.526Z,20.71
2019-05-13T16:44:43.046Z,20.68
2019-05-13T16:47:09.174Z,20.92
2019-05-13T16:49:37.012Z,20.85
2019-05-13T16:52:04.946Z,20.88
2019-05-13T17:04:06.545Z,20.68
2019-05-13T17:06:36.561Z,20.51
2019-05-13T17:09:05.758Z,20.72
2019-05-13T17:11:33.918Z,20.74
2019-05-13T17:14:05.880Z,20.73
2019-05-13T17:16:33.974Z,20.69
2019-05-13T17:19:02.193Z,20.69
2019-05-13T17:21:31.615Z,20.57
2019-05-13T17:27:22.441Z,20.48
2019-05-13T17:29:51.727Z,20.66
2019-05-13T17:32:22.058Z,20.48
2019-05-13T17:34:51.556Z,20.38
2019-05-13T17:37:23.769Z,20.41
2019-05-13T17:39:51.820Z,20.62
2019-05-13T17:45:31.164Z,20.11
2019-05-13T17:48:00.976Z,19.95
2019-05-13T17:51:06.241Z,20.15
2019-05-13T17:53:35.462Z,20.17
2019-05-13T17:56:03.405Z,20.32
2019-05-13T17:58:35.345Z,20.44
2019-05-13T18:01:03.396Z,20.42
2019-05-13T18:03:32.037Z,20.04
2019-05-13T18:06:06.863Z,20.39
2019-05-13T18:08:35.164Z,20.20
2019-05-13T18:11:22.367Z,20.42
2019-05-13T18:13:51.910Z,20.31
2019-05-13T18:16:21.752Z,20.34
2019-05-13T18:18:51.915Z,20.36
2019-05-13T18:21:22.091Z,20.15
2019-05-13T18:23:51.991Z,20.16
2019-05-13T18:26:21.457Z,20.26
2019-05-13T18:28:48.716Z,20.22
2019-05-13T18:31:16.554Z,20.39
2019-05-13T18:33:44.339Z,20.37
2019-05-13T18:36:22.266Z,20.40
2019-05-13T18:38:50.420Z,20.32
2019-05-13T18:41:18.155Z,20.41
2019-05-13T18:43:46.039Z,20.35
2019-05-13T18:46:13.779Z,20.34
2019-05-13T18:48:57.793Z,20.48
2019-05-13T18:51:11.850Z,20.26
2019-05-13T18:53:41.474Z,20.39
2019-05-13T18:56:09.135Z,20.24
2019-05-13T18:58:36.859Z,20.11
2019-05-13T19:01:32.129Z,19.75
2019-05-13T19:04:01.939Z,19.26
2019-05-13T19:06:31.617Z,19.56
2019-05-13T19:09:02.076Z,19.19
2019-05-13T19:11:31.721Z,19.34
2019-05-13T19:13:59.117Z,18.86
2019-05-13T19:16:27.140Z,18.75
2019-05-13T19:18:54.955Z,18.99
2019-05-13T19:21:22.963Z,18.96
2019-05-13T19:23:51.319Z,18.92
2019-05-13T19:26:21.768Z,18.82
2019-05-13T19:28:51.629Z,19.05
2019-05-13T19:31:51.413Z,18.99
2019-05-13T19:34:21.429Z,18.65
2019-05-13T19:36:48.736Z,18.78
2019-05-13T19:39:16.573Z,17.63
2019-05-13T19:41:44.687Z,18.11
2019-05-13T19:44:12.428Z,18.27
2019-05-13T19:46:42.163Z,17.80
2019-05-13T19:49:12.106Z,17.76
2019-05-13T19:51:52.074Z,17.80
2019-05-13T19:54:15.393Z,18.16
2019-05-13T19:56:43.773Z,17.99
2019-05-13T19:59:12.511Z,17.28
2019-05-13T20:01:42.317Z,17.79
2019-05-13T20:04:10.010Z,17.79
2019-05-13T20:06:37.923Z,16.84
2019-05-13T20:09:06.517Z,16.38
2019-05-13T20:11:34.841Z,16.97
2019-05-13T20:14:02.631Z,17.37
2019-05-13T20:16:34.621Z,16.27
2019-05-13T20:19:02.486Z,16.65
2019-05-13T20:21:31.987Z,16.06
2019-05-13T20:24:00.227Z,16.27
2019-05-13T20:26:29.211Z,15.86
2019-05-13T20:28:57.234Z,16.17
2019-05-13T20:31:25.128Z,15.70
2019-05-13T20:33:53.150Z,16.06
2019-05-13T20:36:22.371Z,15.82
2019-05-13T20:38:51.560Z,15.88
2019-05-13T20:41:22.358Z,16.34
2019-05-13T20:43:52.057Z,15.68
2019-05-13T20:46:19.845Z,16.11
2019-05-13T20:48:51.950Z,16.16
2019-05-13T20:51:21.824Z,16.81
2019-05-13T20:53:51.636Z,17.11
2019-05-13T20:56:21.209Z,16.69
2019-05-13T20:58:51.341Z,16.83
2019-05-13T21:01:18.668Z,17.35
2019-05-13T21:03:46.697Z,16.94
2019-05-13T21:06:16.587Z,17.21
2019-05-13T21:15:04.311Z,17.61
2019-05-13T21:17:32.064Z,17.38
2019-05-13T21:20:04.280Z,17.79
2019-05-13T21:22:31.628Z,17.61
2019-05-13T21:24:58.747Z,17.45
2019-05-13T21:27:27.453Z,17.70
2019-05-13T21:29:55.294Z,17.92
2019-05-13T21:32:24.401Z,17.86
2019-05-13T21:35:01.637Z,18.09
2019-05-13T21:37:29.061Z,17.98
2019-05-13T21:39:56.834Z,17.45
2019-05-13T21:42:24.655Z,17.28
2019-05-13T21:44:55.189Z,17.82
2019-05-13T21:47:23.058Z,17.28
2019-05-13T21:49:51.520Z,17.18
2019-05-13T21:52:23.635Z,16.87
2019-05-13T21:54:51.481Z,17.63
2019-05-13T21:57:18.786Z,17.18
2019-05-13T21:59:46.514Z,17.07
2019-05-13T22:02:14.332Z,16.73
2019-05-13T22:04:42.038Z,17.15
2019-05-13T22:07:11.947Z,16.38
2019-05-13T22:09:51.359Z,16.38
2019-05-13T22:12:21.534Z,16.48
2019-05-13T22:14:48.882Z,16.47
2019-05-13T22:17:16.744Z,17.02
2019-05-13T22:19:45.609Z,17.36
2019-05-13T22:25:23.112Z,15.84
2019-05-13T22:27:51.854Z,16.74
2019-05-13T22:30:20.470Z,16.66
2019-05-13T22:32:48.256Z,16.52
2019-05-13T22:35:16.237Z,16.79
2019-05-13T22:37:44.368Z,16.57
2019-05-13T22:40:12.215Z,16.18
2019-05-13T22:42:41.557Z,16.20
2019-05-13T22:45:11.756Z,16.41
2019-05-13T22:47:41.530Z,16.09
2019-05-13T22:50:11.481Z,16.13
2019-05-13T22:52:41.660Z,16.39
2019-05-13T22:55:11.430Z,16.84
2019-05-13T22:57:51.079Z,16.66
2019-05-13T23:00:22.153Z,16.02
2019-05-13T23:02:49.130Z,16.70
2019-05-13T23:05:16.831Z,16.25
2019-05-13T23:07:44.819Z,16.47
2019-05-13T23:10:14.107Z,16.42
2019-05-13T23:12:42.162Z,16.55
2019-05-13T23:15:11.973Z,16.51
2019-05-13T23:17:41.456Z,17.32
2019-05-13T23:20:08.987Z,15.92
2019-05-13T23:22:36.759Z,16.29
2019-05-13T23:25:05.088Z,16.62
2019-05-13T23:27:32.882Z,16.42
2019-05-13T23:30:08.664Z,15.99
2019-05-13T23:32:36.411Z,16.26
2019-05-13T23:35:04.173Z,16.38
2019-05-13T23:37:32.279Z,16.28
2019-05-13T23:40:01.439Z,16.38
2019-05-13T23:42:31.799Z,16.75
2019-05-13T23:44:58.779Z,17.02
2019-05-13T23:47:26.570Z,17.18
2019-05-13T23:49:54.286Z,17.07
2019-05-13T23:52:22.276Z,17.11
2019-05-13T23:54:51.631Z,17.07
2019-05-13T23:57:22.027Z,16.26
2019-05-13T23:59:51.104Z,16.47
