createdAt,value
2017-08-02T00:00:15.861Z,1012.4
2017-08-02T00:00:56.769Z,1012.43
2017-08-02T00:01:37.687Z,1012.48
2017-08-02T00:02:18.583Z,1012.53
2017-08-02T00:02:59.497Z,1012.53
2017-08-02T00:03:40.404Z,1012.51
2017-08-02T00:04:21.297Z,1012.52
2017-08-02T00:05:02.178Z,1012.52
2017-08-02T00:05:43.073Z,1012.48
2017-08-02T00:06:23.973Z,1012.45
2017-08-02T00:07:04.872Z,1012.45
2017-08-02T00:07:45.765Z,1012.43
2017-08-02T00:08:26.655Z,1012.45
2017-08-02T00:09:07.556Z,1012.48
2017-08-02T00:09:48.441Z,1012.49
2017-08-02T00:10:29.314Z,1012.46
2017-08-02T00:11:10.209Z,1012.47
2017-08-02T00:11:51.106Z,1012.46
2017-08-02T00:12:31.987Z,1012.44
2017-08-02T00:13:12.872Z,1012.45
2017-08-02T00:13:53.776Z,1012.47
2017-08-02T00:14:34.666Z,1012.52
2017-08-02T00:15:15.542Z,1012.52
2017-08-02T00:15:56.436Z,1012.54
2017-08-02T00:16:37.350Z,1012.52
2017-08-02T00:17:18.229Z,1012.53
2017-08-02T00:17:59.123Z,1012.51
2017-08-02T00:18:40.025Z,1012.54
2017-08-02T00:19:20.945Z,1012.49
2017-08-02T00:20:01.831Z,1012.52
2017-08-02T00:20:42.755Z,1012.48
2017-08-02T00:21:23.649Z,1012.46
2017-08-02T00:22:04.546Z,1012.42
2017-08-02T00:22:45.447Z,1012.36
2017-08-02T00:23:26.329Z,1012.33
2017-08-02T00:24:07.223Z,1012.35
2017-08-02T00:24:48.111Z,1012.32
2017-08-02T00:25:29.004Z,1012.33
2017-08-02T00:26:09.901Z,1012.3
2017-08-02T00:26:50.799Z,1012.29
2017-08-02T00:27:31.686Z,1012.29
2017-08-02T00:28:12.594Z,1012.28
2017-08-02T00:28:53.496Z,1012.28
2017-08-02T00:29:34.401Z,1012.26
2017-08-02T00:30:15.319Z,1012.26
2017-08-02T00:30:56.226Z,1012.21
2017-08-02T00:31:37.137Z,1012.25
2017-08-02T00:32:18.028Z,1012.2
2017-08-02T00:32:58.923Z,1012.18
2017-08-02T00:33:39.813Z,1012.16
2017-08-02T00:34:20.711Z,1012.14
2017-08-02T00:35:01.608Z,1012.13
2017-08-02T00:35:42.502Z,1012.15
2017-08-02T00:36:23.395Z,1012.16
2017-08-02T00:37:04.316Z,1012.17
2017-08-02T00:37:45.199Z,1012.15
2017-08-02T00:38:26.101Z,1012.18
2017-08-02T00:39:07.009Z,1012.15
2017-08-02T00:39:47.903Z,1012.2
2017-08-02T00:40:28.794Z,1012.23
2017-08-02T00:41:09.694Z,1012.27
2017-08-02T00:41:50.618Z,1012.26
2017-08-02T00:42:31.510Z,1012.26
2017-08-02T00:43:12.411Z,1012.26
2017-08-02T00:43:53.292Z,1012.29
2017-08-02T00:44:34.183Z,1012.37
2017-08-02T00:45:15.091Z,1012.43
2017-08-02T00:45:55.984Z,1012.47
2017-08-02T00:46:36.885Z,1012.53
2017-08-02T00:47:17.779Z,1012.55
2017-08-02T00:47:58.678Z,1012.56
2017-08-02T00:48:39.585Z,1012.55
2017-08-02T00:49:20.466Z,1012.51
2017-08-02T00:50:01.405Z,1012.52
2017-08-02T00:50:42.267Z,1012.46
2017-08-02T00:51:23.168Z,1012.49
2017-08-02T00:52:04.064Z,1012.49
2017-08-02T00:52:44.953Z,1012.51
2017-08-02T00:53:25.837Z,1012.58
2017-08-02T00:54:06.737Z,1012.61
2017-08-02T00:54:47.624Z,1012.66
2017-08-02T00:55:28.520Z,1012.68
2017-08-02T00:56:09.425Z,1012.7
2017-08-02T00:56:50.316Z,1012.69
2017-08-02T00:57:31.243Z,1012.65
2017-08-02T00:58:12.134Z,1012.64
2017-08-02T00:58:53.036Z,1012.62
2017-08-02T00:59:33.980Z,1012.63
2017-08-02T01:00:14.879Z,1012.62
2017-08-02T01:00:55.770Z,1012.57
2017-08-02T01:01:36.663Z,1012.59
2017-08-02T01:02:17.581Z,1012.56
2017-08-02T01:02:58.466Z,1012.56
2017-08-02T01:03:39.367Z,1012.5
2017-08-02T01:04:20.256Z,1012.51
2017-08-02T01:05:01.160Z,1012.52
2017-08-02T01:05:42.060Z,1012.54
2017-08-02T01:06:22.957Z,1012.5
2017-08-02T01:07:03.870Z,1012.49
2017-08-02T01:07:44.749Z,1012.49
2017-08-02T01:08:25.648Z,1012.48
2017-08-02T01:09:06.555Z,1012.47
2017-08-02T01:09:47.436Z,1012.46
2017-08-02T01:10:28.319Z,1012.48
2017-08-02T01:11:09.220Z,1012.47
2017-08-02T01:11:50.112Z,1012.5
2017-08-02T01:12:30.996Z,1012.38
2017-08-02T01:13:11.888Z,1012.37
2017-08-02T01:13:52.788Z,1012.35
2017-08-02T01:14:33.687Z,1012.29
2017-08-02T01:15:14.583Z,1012.33
2017-08-02T01:15:55.453Z,1012.36
2017-08-02T01:16:36.337Z,1012.35
2017-08-02T01:17:17.242Z,1012.36
2017-08-02T01:17:58.135Z,1012.35
2017-08-02T01:18:39.012Z,1012.37
2017-08-02T01:19:19.916Z,1012.39
2017-08-02T01:20:00.817Z,1012.37
2017-08-02T01:20:41.691Z,1012.34
2017-08-02T01:21:22.616Z,1012.39
2017-08-02T01:22:03.505Z,1012.36
2017-08-02T01:22:44.414Z,1012.4
2017-08-02T01:23:25.307Z,1012.37
2017-08-02T01:24:06.196Z,1012.33
2017-08-02T01:24:47.088Z,1012.35
2017-08-02T01:25:27.982Z,1012.34
2017-08-02T01:26:08.859Z,1012.35
2017-08-02T01:26:49.750Z,1012.28
2017-08-02T01:27:30.629Z,1012.31
2017-08-02T01:28:11.513Z,1012.33
2017-08-02T01:28:52.393Z,1012.3
2017-08-02T01:29:33.301Z,1012.36
2017-08-02T01:30:14.186Z,1012.4
2017-08-02T01:30:55.071Z,1012.41
2017-08-02T01:31:35.969Z,1012.44
2017-08-02T01:32:16.858Z,1012.43
2017-08-02T01:32:57.742Z,1012.41
2017-08-02T01:33:38.655Z,1012.46
2017-08-02T01:34:19.534Z,1012.47
2017-08-02T01:35:00.464Z,1012.46
2017-08-02T01:35:41.351Z,1012.48
2017-08-02T01:36:22.237Z,1012.49
2017-08-02T01:37:03.143Z,1012.5
2017-08-02T01:37:44.037Z,1012.5
2017-08-02T01:38:24.929Z,1012.52
2017-08-02T01:39:05.841Z,1012.52
2017-08-02T01:39:46.721Z,1012.57
2017-08-02T01:40:27.622Z,1012.55
2017-08-02T01:41:08.524Z,1012.51
2017-08-02T01:41:49.414Z,1012.52
2017-08-02T01:42:30.328Z,1012.51
2017-08-02T01:43:11.214Z,1012.51
2017-08-02T01:43:52.131Z,1012.48
2017-08-02T01:44:33.020Z,1012.53
2017-08-02T01:45:13.916Z,1012.51
2017-08-02T01:45:54.818Z,1012.51
2017-08-02T01:47:33.869Z,1012.49
2017-08-02T01:48:14.770Z,1012.54
2017-08-02T01:48:55.664Z,1012.53
2017-08-02T01:49:36.561Z,1012.55
2017-08-02T01:50:17.436Z,1012.51
2017-08-02T01:50:58.333Z,1012.54
2017-08-02T01:51:39.232Z,1012.51
2017-08-02T01:52:20.247Z,1012.47
2017-08-02T01:53:01.134Z,1012.44
2017-08-02T01:53:42.025Z,1012.45
2017-08-02T01:54:22.915Z,1012.49
2017-08-02T01:55:03.826Z,1012.45
2017-08-02T01:55:44.710Z,1012.51
2017-08-02T01:56:25.596Z,1012.49
2017-08-02T01:57:06.491Z,1012.51
2017-08-02T01:57:47.393Z,1012.47
2017-08-02T01:58:28.285Z,1012.46
2017-08-02T01:59:09.170Z,1012.48
2017-08-02T01:59:50.088Z,1012.5
2017-08-02T02:00:31.003Z,1012.5
2017-08-02T02:01:11.897Z,1012.48
2017-08-02T02:01:52.802Z,1012.47
2017-08-02T02:02:33.683Z,1012.47
2017-08-02T02:03:14.580Z,1012.45
2017-08-02T02:03:55.476Z,1012.47
2017-08-02T02:04:36.362Z,1012.46
2017-08-02T02:05:17.266Z,1012.45
2017-08-02T02:05:58.175Z,1012.49
2017-08-02T02:06:39.070Z,1012.47
2017-08-02T02:07:19.974Z,1012.44
2017-08-02T02:08:00.857Z,1012.47
2017-08-02T02:08:41.767Z,1012.5
2017-08-02T02:09:22.654Z,1012.47
2017-08-02T02:10:03.547Z,1012.5
2017-08-02T02:10:44.445Z,1012.51
2017-08-02T02:11:25.338Z,1012.51
2017-08-02T02:12:06.229Z,1012.54
2017-08-02T02:12:47.129Z,1012.55
2017-08-02T02:13:28.022Z,1012.59
2017-08-02T02:14:08.916Z,1012.56
2017-08-02T02:14:49.819Z,1012.59
2017-08-02T02:15:30.705Z,1012.58
2017-08-02T02:16:11.609Z,1012.6
2017-08-02T02:16:52.505Z,1012.61
2017-08-02T02:17:33.402Z,1012.61
2017-08-02T02:19:33.197Z,1012.6
2017-08-02T02:20:14.227Z,1012.56
2017-08-02T02:20:54.988Z,1012.61
2017-08-02T02:21:35.885Z,1012.57
2017-08-02T02:22:16.774Z,1012.56
2017-08-02T02:22:57.656Z,1012.59
2017-08-02T02:23:38.538Z,1012.59
2017-08-02T02:24:19.447Z,1012.59
2017-08-02T02:25:00.345Z,1012.61
2017-08-02T02:25:41.239Z,1012.64
2017-08-02T02:26:22.225Z,1012.64
2017-08-02T02:27:03.118Z,1012.66
2017-08-02T02:27:44.010Z,1012.65
2017-08-02T02:28:24.900Z,1012.69
2017-08-02T02:29:05.807Z,1012.7
2017-08-02T02:29:46.686Z,1012.69
2017-08-02T02:30:27.575Z,1012.67
2017-08-02T02:31:08.462Z,1012.69
2017-08-02T02:31:49.361Z,1012.7
2017-08-02T02:32:30.259Z,1012.7
2017-08-02T02:33:11.149Z,1012.7
2017-08-02T02:33:52.048Z,1012.69
2017-08-02T02:34:32.943Z,1012.71
2017-08-02T02:35:13.828Z,1012.74
2017-08-02T02:35:54.713Z,1012.71
2017-08-02T02:36:35.610Z,1012.68
2017-08-02T02:37:16.502Z,1012.66
2017-08-02T02:37:57.404Z,1012.65
2017-08-02T02:38:38.296Z,1012.6
2017-08-02T02:39:19.188Z,1012.56
2017-08-02T02:40:00.080Z,1012.59
2017-08-02T02:40:40.972Z,1012.54
2017-08-02T02:41:21.852Z,1012.56
2017-08-02T02:42:02.747Z,1012.56
2017-08-02T02:42:43.641Z,1012.58
2017-08-02T02:43:24.540Z,1012.56
2017-08-02T02:44:05.420Z,1012.58
2017-08-02T02:44:46.318Z,1012.57
2017-08-02T02:45:27.222Z,1012.58
2017-08-02T02:46:08.103Z,1012.56
2017-08-02T02:46:48.995Z,1012.58
2017-08-02T02:47:29.881Z,1012.56
2017-08-02T02:48:10.771Z,1012.6
2017-08-02T02:48:51.677Z,1012.56
2017-08-02T02:49:32.571Z,1012.58
2017-08-02T02:50:13.462Z,1012.58
2017-08-02T02:50:54.350Z,1012.58
2017-08-02T02:51:35.244Z,1012.58
2017-08-02T02:52:16.134Z,1012.58
2017-08-02T02:52:57.030Z,1012.61
2017-08-02T02:53:37.924Z,1012.65
2017-08-02T02:54:18.823Z,1012.67
2017-08-02T02:54:59.720Z,1012.69
2017-08-02T02:55:40.619Z,1012.72
2017-08-02T02:56:21.521Z,1012.72
2017-08-02T02:57:02.415Z,1012.73
2017-08-02T02:57:43.315Z,1012.75
2017-08-02T02:58:24.212Z,1012.75
2017-08-02T02:59:05.103Z,1012.73
2017-08-02T02:59:46.018Z,1012.73
2017-08-02T03:00:26.910Z,1012.66
2017-08-02T03:01:07.810Z,1012.63
2017-08-02T03:03:17.986Z,1012.66
2017-08-02T03:03:58.863Z,1012.66
2017-08-02T03:04:39.747Z,1012.7
2017-08-02T03:05:20.659Z,1012.68
2017-08-02T03:06:01.555Z,1012.72
2017-08-02T03:06:42.452Z,1012.72
2017-08-02T03:07:23.339Z,1012.72
2017-08-02T03:08:04.232Z,1012.7
2017-08-02T03:08:45.125Z,1012.67
2017-08-02T03:09:26.027Z,1012.74
2017-08-02T03:10:06.911Z,1012.72
2017-08-02T03:10:47.804Z,1012.74
2017-08-02T03:11:28.703Z,1012.71
2017-08-02T03:12:09.598Z,1012.74
2017-08-02T03:12:50.458Z,1012.76
2017-08-02T03:13:31.351Z,1012.78
2017-08-02T03:14:12.241Z,1012.82
2017-08-02T03:14:53.128Z,1012.81
2017-08-02T03:15:34.024Z,1012.77
2017-08-02T03:16:14.924Z,1012.87
2017-08-02T03:16:55.800Z,1012.85
2017-08-02T03:17:36.688Z,1012.85
2017-08-02T03:18:17.613Z,1012.85
2017-08-02T03:18:58.482Z,1012.86
2017-08-02T03:19:39.389Z,1012.87
2017-08-02T03:20:20.279Z,1012.87
2017-08-02T03:21:01.160Z,1012.88
2017-08-02T03:21:42.070Z,1012.88
2017-08-02T03:22:22.965Z,1012.87
2017-08-02T03:23:03.885Z,1012.88
2017-08-02T03:23:44.775Z,1012.9
2017-08-02T03:24:25.674Z,1012.88
2017-08-02T03:25:06.562Z,1012.89
2017-08-02T03:25:47.454Z,1012.91
2017-08-02T03:26:28.344Z,1012.9
2017-08-02T03:27:09.223Z,1012.92
2017-08-02T03:27:50.120Z,1012.95
2017-08-02T03:28:30.999Z,1012.89
2017-08-02T03:29:11.908Z,1012.94
2017-08-02T03:29:52.797Z,1012.91
2017-08-02T03:30:33.706Z,1012.91
2017-08-02T03:31:14.615Z,1012.92
2017-08-02T03:31:55.486Z,1012.94
2017-08-02T03:32:36.363Z,1012.91
2017-08-02T03:33:17.260Z,1012.96
2017-08-02T03:33:58.152Z,1013.01
2017-08-02T03:34:39.078Z,1013.02
2017-08-02T03:35:19.965Z,1012.98
2017-08-02T03:36:00.847Z,1013.03
2017-08-02T03:36:41.730Z,1013.03
2017-08-02T03:37:22.626Z,1013.02
2017-08-02T03:38:03.514Z,1013.03
2017-08-02T03:38:44.397Z,1013.04
2017-08-02T03:39:25.287Z,1013.08
2017-08-02T03:40:06.177Z,1013.05
2017-08-02T03:40:47.056Z,1013.05
2017-08-02T03:41:27.934Z,1013.02
2017-08-02T03:42:08.828Z,1013.04
2017-08-02T03:42:49.715Z,1013
2017-08-02T03:43:30.610Z,1013.02
2017-08-02T03:44:11.513Z,1013.01
2017-08-02T03:44:52.406Z,1012.99
2017-08-02T03:45:33.316Z,1013.01
2017-08-02T03:46:14.210Z,1013
2017-08-02T03:46:55.082Z,1013
2017-08-02T03:47:35.979Z,1013.02
2017-08-02T03:48:16.884Z,1013.03
2017-08-02T03:48:57.765Z,1013.02
2017-08-02T03:49:38.665Z,1013.03
2017-08-02T03:50:19.563Z,1013.03
2017-08-02T03:51:00.443Z,1013.04
2017-08-02T03:51:41.345Z,1013.03
2017-08-02T03:52:22.234Z,1013.05
2017-08-02T03:53:03.140Z,1013.03
2017-08-02T03:53:44.030Z,1013.04
2017-08-02T03:54:24.921Z,1013.05
2017-08-02T03:55:05.811Z,1013.05
2017-08-02T03:55:46.705Z,1013.1
2017-08-02T03:56:27.657Z,1013.07
2017-08-02T03:57:08.549Z,1013.06
2017-08-02T03:58:46.968Z,1013.08
2017-08-02T03:59:27.850Z,1013.07
2017-08-02T04:00:08.746Z,1013.09
2017-08-02T04:00:49.642Z,1013.1
2017-08-02T04:01:30.537Z,1013.08
2017-08-02T04:02:11.433Z,1013.12
2017-08-02T04:02:52.321Z,1013.11
2017-08-02T04:03:33.202Z,1013.11
2017-08-02T04:04:14.125Z,1013.13
2017-08-02T04:04:55.013Z,1013.16
2017-08-02T04:05:35.937Z,1013.17
2017-08-02T04:06:16.815Z,1013.18
2017-08-02T04:06:57.707Z,1013.19
2017-08-02T04:07:38.618Z,1013.19
2017-08-02T04:08:19.517Z,1013.2
2017-08-02T04:09:00.407Z,1013.26
2017-08-02T04:09:41.305Z,1013.27
2017-08-02T04:10:22.193Z,1013.32
2017-08-02T04:11:03.084Z,1013.37
2017-08-02T04:11:44.004Z,1013.37
2017-08-02T04:12:24.895Z,1013.36
2017-08-02T04:13:05.787Z,1013.39
2017-08-02T04:13:46.687Z,1013.38
2017-08-02T04:14:27.576Z,1013.42
2017-08-02T04:15:08.480Z,1013.44
2017-08-02T04:15:49.365Z,1013.44
2017-08-02T04:16:30.252Z,1013.43
2017-08-02T04:17:11.149Z,1013.46
2017-08-02T04:17:52.042Z,1013.45
2017-08-02T04:18:32.939Z,1013.44
2017-08-02T04:19:13.834Z,1013.45
2017-08-02T04:19:54.736Z,1013.46
2017-08-02T04:20:35.630Z,1013.45
2017-08-02T04:21:16.520Z,1013.46
2017-08-02T04:21:57.419Z,1013.47
2017-08-02T04:22:38.324Z,1013.48
2017-08-02T04:23:19.204Z,1013.52
2017-08-02T04:24:00.096Z,1013.51
2017-08-02T04:24:40.994Z,1013.52
2017-08-02T04:25:21.961Z,1013.51
2017-08-02T04:26:02.855Z,1013.54
2017-08-02T04:26:43.760Z,1013.55
2017-08-02T04:27:24.677Z,1013.54
2017-08-02T04:28:05.580Z,1013.54
2017-08-02T04:28:46.462Z,1013.54
2017-08-02T04:29:27.354Z,1013.56
2017-08-02T04:30:08.264Z,1013.57
2017-08-02T04:30:49.155Z,1013.55
2017-08-02T04:31:30.052Z,1013.53
2017-08-02T04:32:10.948Z,1013.56
2017-08-02T04:32:51.836Z,1013.58
2017-08-02T04:33:32.728Z,1013.58
2017-08-02T04:34:13.634Z,1013.61
2017-08-02T04:34:54.527Z,1013.63
2017-08-02T04:35:35.438Z,1013.61
2017-08-02T04:37:45.472Z,1013.59
2017-08-02T04:38:26.374Z,1013.59
2017-08-02T04:39:07.273Z,1013.57
2017-08-02T04:39:48.200Z,1013.6
2017-08-02T04:40:29.095Z,1013.59
2017-08-02T04:41:09.979Z,1013.6
2017-08-02T04:41:50.869Z,1013.58
2017-08-02T04:42:31.747Z,1013.62
2017-08-02T04:43:12.644Z,1013.65
2017-08-02T04:43:53.533Z,1013.65
2017-08-02T04:44:34.428Z,1013.63
2017-08-02T04:45:15.330Z,1013.62
2017-08-02T04:45:56.232Z,1013.64
2017-08-02T04:46:37.110Z,1013.67
2017-08-02T04:47:18.011Z,1013.65
2017-08-02T04:47:59.022Z,1013.66
2017-08-02T04:48:39.923Z,1013.66
2017-08-02T04:49:20.809Z,1013.67
2017-08-02T04:50:01.706Z,1013.67
2017-08-02T04:50:42.608Z,1013.65
2017-08-02T04:51:23.501Z,1013.64
2017-08-02T04:52:04.402Z,1013.58
2017-08-02T04:52:45.293Z,1013.59
2017-08-02T04:53:26.185Z,1013.6
2017-08-02T04:54:07.076Z,1013.61
2017-08-02T04:54:47.967Z,1013.67
2017-08-02T04:55:28.869Z,1013.66
2017-08-02T04:56:09.766Z,1013.68
2017-08-02T04:56:50.681Z,1013.72
2017-08-02T04:57:31.571Z,1013.67
2017-08-02T04:58:12.473Z,1013.68
2017-08-02T04:58:53.373Z,1013.68
2017-08-02T04:59:34.273Z,1013.64
2017-08-02T05:00:15.167Z,1013.64
2017-08-02T05:00:56.059Z,1013.59
2017-08-02T05:01:36.948Z,1013.6
2017-08-02T05:02:17.843Z,1013.6
2017-08-02T05:02:58.758Z,1013.59
2017-08-02T05:03:39.649Z,1013.59
2017-08-02T05:04:20.535Z,1013.63
2017-08-02T05:05:01.436Z,1013.61
2017-08-02T05:05:42.319Z,1013.63
2017-08-02T05:06:23.218Z,1013.63
2017-08-02T05:07:04.118Z,1013.61
2017-08-02T05:07:45.003Z,1013.58
2017-08-02T05:08:25.895Z,1013.58
2017-08-02T05:09:06.783Z,1013.52
2017-08-02T05:09:47.672Z,1013.54
2017-08-02T05:10:28.568Z,1013.52
2017-08-02T05:11:09.466Z,1013.53
2017-08-02T05:11:50.356Z,1013.56
2017-08-02T05:12:31.254Z,1013.52
2017-08-02T05:13:12.149Z,1013.51
2017-08-02T05:13:53.047Z,1013.57
2017-08-02T05:14:33.938Z,1013.55
2017-08-02T05:15:14.831Z,1013.55
2017-08-02T05:15:55.722Z,1013.56
2017-08-02T05:16:36.617Z,1013.55
2017-08-02T05:17:17.498Z,1013.52
2017-08-02T05:17:58.406Z,1013.53
2017-08-02T05:18:39.306Z,1013.48
2017-08-02T05:19:20.193Z,1013.5
2017-08-02T05:20:01.122Z,1013.49
2017-08-02T05:20:42.007Z,1013.47
2017-08-02T05:21:22.939Z,1013.48
2017-08-02T05:22:03.826Z,1013.49
2017-08-02T05:22:44.732Z,1013.52
2017-08-02T05:23:25.616Z,1013.54
2017-08-02T05:24:06.498Z,1013.57
2017-08-02T05:24:47.374Z,1013.57
2017-08-02T05:25:28.260Z,1013.6
2017-08-02T05:26:09.161Z,1013.59
2017-08-02T05:26:50.056Z,1013.58
2017-08-02T05:27:30.952Z,1013.6
2017-08-02T05:28:11.843Z,1013.61
2017-08-02T05:28:52.741Z,1013.63
2017-08-02T05:29:33.646Z,1013.67
2017-08-02T05:30:14.627Z,1013.64
2017-08-02T05:30:55.524Z,1013.67
2017-08-02T05:33:05.518Z,1013.69
2017-08-02T05:33:46.414Z,1013.69
2017-08-02T05:34:27.320Z,1013.7
2017-08-02T05:35:08.215Z,1013.76
2017-08-02T05:35:49.103Z,1013.74
2017-08-02T05:36:30.000Z,1013.76
2017-08-02T05:37:10.889Z,1013.72
2017-08-02T05:37:51.780Z,1013.72
2017-08-02T05:38:32.695Z,1013.79
2017-08-02T05:39:13.602Z,1013.76
2017-08-02T05:39:54.504Z,1013.77
2017-08-02T05:40:35.394Z,1013.78
2017-08-02T05:41:16.301Z,1013.79
2017-08-02T05:41:57.183Z,1013.81
2017-08-02T05:42:38.077Z,1013.84
2017-08-02T05:43:19.002Z,1013.81
2017-08-02T05:43:59.896Z,1013.8
2017-08-02T05:44:40.795Z,1013.85
2017-08-02T05:45:21.694Z,1013.84
2017-08-02T05:46:02.585Z,1013.78
2017-08-02T05:46:43.476Z,1013.79
2017-08-02T05:47:24.353Z,1013.8
2017-08-02T05:48:05.240Z,1013.82
2017-08-02T05:48:46.153Z,1013.8
2017-08-02T05:49:27.034Z,1013.81
2017-08-02T05:50:07.928Z,1013.84
2017-08-02T05:50:48.819Z,1013.81
2017-08-02T05:51:29.700Z,1013.8
2017-08-02T05:52:10.600Z,1013.82
2017-08-02T05:52:51.495Z,1013.77
2017-08-02T05:53:32.402Z,1013.75
2017-08-02T05:54:13.292Z,1013.73
2017-08-02T05:54:54.186Z,1013.76
2017-08-02T05:55:35.080Z,1013.69
2017-08-02T05:56:15.994Z,1013.68
2017-08-02T05:56:56.881Z,1013.68
2017-08-02T05:57:37.779Z,1013.68
2017-08-02T05:58:18.694Z,1013.7
2017-08-02T05:58:59.602Z,1013.7
2017-08-02T05:59:40.493Z,1013.71
2017-08-02T06:00:21.389Z,1013.74
2017-08-02T06:01:02.267Z,1013.73
2017-08-02T06:01:43.166Z,1013.76
2017-08-02T06:02:24.060Z,1013.73
2017-08-02T06:03:04.942Z,1013.75
2017-08-02T06:03:45.841Z,1013.76
2017-08-02T06:04:26.731Z,1013.76
2017-08-02T06:05:07.632Z,1013.77
2017-08-02T06:05:48.527Z,1013.75
2017-08-02T06:06:29.423Z,1013.76
2017-08-02T06:07:10.314Z,1013.72
2017-08-02T06:07:51.216Z,1013.73
2017-08-02T06:08:32.133Z,1013.69
2017-08-02T06:09:13.032Z,1013.67
2017-08-02T06:09:53.931Z,1013.64
2017-08-02T06:10:34.821Z,1013.65
2017-08-02T06:11:15.723Z,1013.61
2017-08-02T06:11:56.612Z,1013.6
2017-08-02T06:12:37.528Z,1013.53
2017-08-02T06:13:18.412Z,1013.48
2017-08-02T06:13:59.315Z,1013.48
2017-08-02T06:14:40.220Z,1013.45
2017-08-02T06:15:21.124Z,1013.47
2017-08-02T06:16:02.026Z,1013.47
2017-08-02T06:16:42.920Z,1013.49
2017-08-02T06:17:23.840Z,1013.52
2017-08-02T06:18:04.736Z,1013.6
2017-08-02T06:18:45.645Z,1013.59
2017-08-02T06:19:26.550Z,1013.59
2017-08-02T06:20:07.443Z,1013.62
2017-08-02T06:20:48.343Z,1013.66
2017-08-02T06:21:29.238Z,1013.67
2017-08-02T06:22:10.195Z,1013.7
2017-08-02T06:22:51.094Z,1013.7
2017-08-02T06:23:32.009Z,1013.74
2017-08-02T06:24:12.935Z,1013.75
2017-08-02T06:24:53.813Z,1013.77
2017-08-02T06:25:34.708Z,1013.81
2017-08-02T06:26:15.615Z,1013.82
2017-08-02T06:26:56.741Z,1013.85
2017-08-02T06:27:37.633Z,1013.87
2017-08-02T06:28:18.533Z,1013.93
2017-08-02T06:28:59.422Z,1013.89
2017-08-02T06:29:40.318Z,1013.93
2017-08-02T06:30:21.213Z,1013.91
2017-08-02T06:31:02.375Z,1013.95
2017-08-02T06:31:43.276Z,1013.96
2017-08-02T06:32:24.172Z,1013.93
2017-08-02T06:33:05.063Z,1013.98
2017-08-02T06:33:45.958Z,1014
2017-08-02T06:34:26.853Z,1013.99
2017-08-02T06:35:07.747Z,1014.01
2017-08-02T06:35:48.647Z,1014.03
2017-08-02T06:36:29.545Z,1013.99
2017-08-02T06:37:10.442Z,1014.04
2017-08-02T06:37:51.334Z,1013.97
2017-08-02T06:38:32.230Z,1014
2017-08-02T06:39:13.134Z,1013.98
2017-08-02T06:39:54.038Z,1013.97
2017-08-02T06:40:34.949Z,1013.97
2017-08-02T06:41:15.841Z,1014.01
2017-08-02T06:41:56.751Z,1014
2017-08-02T06:42:37.660Z,1014.01
2017-08-02T06:43:18.571Z,1014
2017-08-02T06:43:59.464Z,1013.97
2017-08-02T06:44:40.358Z,1014.04
2017-08-02T06:45:21.259Z,1014.05
2017-08-02T06:46:02.138Z,1014.04
2017-08-02T06:46:43.041Z,1014.08
2017-08-02T06:47:23.949Z,1014.09
2017-08-02T06:48:04.835Z,1014.14
2017-08-02T06:48:45.734Z,1014.12
2017-08-02T06:49:26.631Z,1014.12
2017-08-02T06:50:07.531Z,1014.14
2017-08-02T06:50:48.444Z,1014.15
2017-08-02T06:51:29.333Z,1014.13
2017-08-02T06:52:10.232Z,1014.17
2017-08-02T06:52:51.129Z,1014.13
2017-08-02T06:53:32.030Z,1014.16
2017-08-02T06:54:12.957Z,1014.12
2017-08-02T06:54:53.856Z,1014.17
2017-08-02T06:55:34.758Z,1014.13
2017-08-02T06:56:15.654Z,1014.11
2017-08-02T06:56:56.548Z,1014.14
2017-08-02T06:57:37.442Z,1014.12
2017-08-02T06:58:18.343Z,1014.12
2017-08-02T06:58:59.249Z,1014.09
2017-08-02T06:59:40.136Z,1014.09
2017-08-02T07:01:39.021Z,1014.17
2017-08-02T07:02:19.933Z,1014.2
2017-08-02T07:03:00.829Z,1014.23
2017-08-02T07:03:41.739Z,1014.21
2017-08-02T07:04:22.631Z,1014.26
2017-08-02T07:05:03.519Z,1014.29
2017-08-02T07:05:44.418Z,1014.28
2017-08-02T07:06:25.304Z,1014.28
2017-08-02T07:07:06.181Z,1014.28
2017-08-02T07:07:47.075Z,1014.28
2017-08-02T07:08:27.980Z,1014.28
2017-08-02T07:09:08.866Z,1014.31
2017-08-02T07:09:49.772Z,1014.33
2017-08-02T07:10:30.667Z,1014.26
2017-08-02T07:11:11.547Z,1014.27
2017-08-02T07:11:52.459Z,1014.27
2017-08-02T07:12:33.342Z,1014.26
2017-08-02T07:13:14.253Z,1014.29
2017-08-02T07:13:55.152Z,1014.27
2017-08-02T07:14:36.033Z,1014.31
2017-08-02T07:16:14.443Z,1014.38
2017-08-02T07:16:55.309Z,1014.31
2017-08-02T07:17:36.200Z,1014.34
2017-08-02T07:18:17.088Z,1014.33
2017-08-02T07:18:57.966Z,1014.38
2017-08-02T07:19:38.869Z,1014.38
2017-08-02T07:20:19.750Z,1014.32
2017-08-02T07:21:00.636Z,1014.35
2017-08-02T07:21:41.514Z,1014.39
2017-08-02T07:22:22.404Z,1014.39
2017-08-02T07:23:03.273Z,1014.39
2017-08-02T07:23:44.165Z,1014.36
2017-08-02T07:24:25.054Z,1014.35
2017-08-02T07:25:05.942Z,1014.39
2017-08-02T07:25:46.827Z,1014.38
2017-08-02T07:26:27.703Z,1014.37
2017-08-02T07:27:08.581Z,1014.41
2017-08-02T07:27:49.463Z,1014.37
2017-08-02T07:28:30.415Z,1014.38
2017-08-02T07:29:11.305Z,1014.4
2017-08-02T07:29:52.183Z,1014.36
2017-08-02T07:30:33.078Z,1014.4
2017-08-02T07:31:13.988Z,1014.39
2017-08-02T07:31:54.864Z,1014.34
2017-08-02T07:32:35.739Z,1014.38
2017-08-02T07:33:16.632Z,1014.39
2017-08-02T07:33:57.556Z,1014.41
2017-08-02T07:34:38.431Z,1014.38
2017-08-02T07:35:19.330Z,1014.33
2017-08-02T07:36:00.212Z,1014.35
2017-08-02T07:36:41.135Z,1014.32
2017-08-02T07:37:22.014Z,1014.37
2017-08-02T07:38:02.893Z,1014.36
2017-08-02T07:38:43.785Z,1014.32
2017-08-02T07:39:24.685Z,1014.33
2017-08-02T07:40:05.566Z,1014.29
2017-08-02T07:40:46.431Z,1014.29
2017-08-02T07:41:27.333Z,1014.33
2017-08-02T07:42:08.220Z,1014.31
2017-08-02T07:42:49.102Z,1014.31
2017-08-02T07:43:29.988Z,1014.34
2017-08-02T07:44:10.882Z,1014.32
2017-08-02T07:44:51.787Z,1014.3
2017-08-02T07:45:32.684Z,1014.27
2017-08-02T07:46:13.589Z,1014.3
2017-08-02T07:46:54.490Z,1014.3
2017-08-02T07:47:35.381Z,1014.29
2017-08-02T07:48:16.272Z,1014.31
2017-08-02T07:48:57.163Z,1014.34
2017-08-02T07:49:38.056Z,1014.32
2017-08-02T07:50:18.953Z,1014.36
2017-08-02T07:50:59.862Z,1014.38
2017-08-02T07:51:40.746Z,1014.41
2017-08-02T07:52:21.622Z,1014.4
2017-08-02T07:53:02.534Z,1014.4
2017-08-02T07:53:43.429Z,1014.42
2017-08-02T07:54:24.308Z,1014.44
2017-08-02T07:55:05.194Z,1014.46
2017-08-02T07:55:46.081Z,1014.46
2017-08-02T07:56:26.980Z,1014.51
2017-08-02T07:57:07.884Z,1014.52
2017-08-02T07:57:48.764Z,1014.49
2017-08-02T07:58:29.651Z,1014.51
2017-08-02T07:59:10.550Z,1014.48
2017-08-02T07:59:51.467Z,1014.51
2017-08-02T08:00:32.357Z,1014.48
2017-08-02T08:01:13.289Z,1014.5
2017-08-02T08:01:54.236Z,1014.49
2017-08-02T08:02:35.126Z,1014.5
2017-08-02T08:03:16.027Z,1014.51
2017-08-02T08:03:56.908Z,1014.5
2017-08-02T08:04:37.836Z,1014.48
2017-08-02T08:05:18.729Z,1014.57
2017-08-02T08:05:59.604Z,1014.59
2017-08-02T08:06:40.499Z,1014.57
2017-08-02T08:07:21.400Z,1014.61
2017-08-02T08:08:02.290Z,1014.61
2017-08-02T08:08:43.213Z,1014.62
2017-08-02T08:09:24.088Z,1014.63
2017-08-02T08:10:05.007Z,1014.67
2017-08-02T08:10:45.888Z,1014.7
2017-08-02T08:11:26.764Z,1014.7
2017-08-02T08:12:07.657Z,1014.73
2017-08-02T08:12:48.558Z,1014.7
2017-08-02T08:13:29.449Z,1014.72
2017-08-02T08:14:10.350Z,1014.65
2017-08-02T08:14:51.250Z,1014.67
2017-08-02T08:15:32.131Z,1014.67
2017-08-02T08:16:13.022Z,1014.69
2017-08-02T08:16:53.947Z,1014.69
2017-08-02T08:17:34.839Z,1014.7
2017-08-02T08:18:15.735Z,1014.67
2017-08-02T08:18:56.640Z,1014.67
2017-08-02T08:19:37.535Z,1014.72
2017-08-02T08:20:18.426Z,1014.73
2017-08-02T08:20:59.344Z,1014.7
2017-08-02T08:21:40.223Z,1014.69
2017-08-02T08:22:21.100Z,1014.68
2017-08-02T08:23:02.013Z,1014.74
2017-08-02T08:23:42.897Z,1014.76
2017-08-02T08:24:23.781Z,1014.74
2017-08-02T08:25:04.673Z,1014.76
2017-08-02T08:25:45.578Z,1014.76
2017-08-02T08:26:26.456Z,1014.75