createdAt,value
2016-07-01T00:00:10.363Z,17
2016-07-01T00:15:12.266Z,17
2016-07-01T00:29:58.978Z,17.1
2016-07-01T00:45:00.989Z,17.1
2016-07-01T01:00:11.472Z,17
2016-07-01T01:15:03.609Z,17.1
2016-07-01T01:30:03.616Z,17
2016-07-01T01:45:03.604Z,16.9
2016-07-01T02:00:03.598Z,16.7
2016-07-01T02:15:07.689Z,16.6
2016-07-01T02:30:03.639Z,16.5
2016-07-01T02:44:59.019Z,16.4
2016-07-01T03:00:03.637Z,16.4
2016-07-01T03:15:03.625Z,16.3
2016-07-01T03:30:03.708Z,16.3
2016-07-01T03:45:05.230Z,16.3
2016-07-01T03:59:59.027Z,16.5
2016-07-01T04:15:04.119Z,16.6
2016-07-01T04:30:03.677Z,16.7
2016-07-01T04:45:03.682Z,16.7
2016-07-01T05:00:05.264Z,16.9
2016-07-01T05:15:03.639Z,17
2016-07-01T05:30:03.961Z,17.3
2016-07-01T05:44:59.063Z,17.5
2016-07-01T05:59:59.072Z,17.6
2016-07-01T06:14:59.073Z,17.7
2016-07-01T06:29:59.098Z,17.8
2016-07-01T06:44:59.150Z,17.9
2016-07-01T07:00:03.731Z,18.1
2016-07-01T07:15:01.102Z,18.1
2016-07-01T07:30:03.687Z,18.2
2016-07-01T07:44:59.186Z,19
2016-07-01T07:59:59.121Z,20.5
2016-07-01T08:15:01.126Z,20.3
2016-07-01T08:30:05.451Z,19.8
2016-07-01T08:45:05.407Z,19.9
2016-07-01T09:00:04.204Z,20.1
2016-07-01T09:15:05.444Z,20.3
2016-07-01T09:30:05.471Z,20.8
2016-07-01T09:44:59.162Z,20.6
2016-07-01T09:59:59.207Z,20.5
2016-07-01T10:14:59.170Z,20.7
2016-07-01T10:30:03.754Z,21.1
2016-07-01T10:45:02.956Z,21
2016-07-01T10:59:59.209Z,21.1
2016-07-01T11:14:59.181Z,20.9
2016-07-01T11:30:01.197Z,21.2
2016-07-01T11:45:01.197Z,21.4
2016-07-01T12:00:05.563Z,21.4
2016-07-01T12:15:13.720Z,21.3
2016-07-01T12:30:05.399Z,21.5
2016-07-01T12:45:04.130Z,21.4
2016-07-01T13:00:05.528Z,21.2
2016-07-01T13:15:03.837Z,20.9
2016-07-01T13:30:03.819Z,20.9
2016-07-01T13:45:03.829Z,21.1
2016-07-01T13:59:59.220Z,21.2
2016-07-01T14:14:59.226Z,21.6
2016-07-01T14:30:04.224Z,21.9
2016-07-01T14:45:04.184Z,21.9
2016-07-01T15:00:01.359Z,21.8
2016-07-01T15:14:59.268Z,21.6
2016-07-01T15:29:59.311Z,21.7
2016-07-01T15:45:04.275Z,21.5
2016-07-01T16:00:03.927Z,21.3
2016-07-01T16:14:59.319Z,21.3
2016-07-01T16:30:01.312Z,21.3
2016-07-01T16:45:01.437Z,21.2
2016-07-01T17:00:05.583Z,21.3
2016-07-01T17:15:04.273Z,21.2
2016-07-01T17:30:03.928Z,21.3
2016-07-01T17:45:03.918Z,21.2
2016-07-01T18:00:03.924Z,21.1
2016-07-01T18:15:01.377Z,21.1
2016-07-01T18:30:03.946Z,20.9
2016-07-01T18:45:03.946Z,20.7
2016-07-01T18:59:59.374Z,20.4
2016-07-01T19:14:59.383Z,20.3
2016-07-01T19:30:01.506Z,20.1
2016-07-01T19:45:05.584Z,19.9
2016-07-01T19:59:59.402Z,19.6
2016-07-01T20:14:59.388Z,19.4
2016-07-01T20:30:04.058Z,19.2
2016-07-01T20:44:59.401Z,19
2016-07-01T21:00:03.981Z,18.5
2016-07-01T21:14:59.393Z,18
2016-07-01T21:30:04.353Z,17.6
2016-07-01T21:44:59.397Z,17.5
2016-07-01T21:59:59.403Z,17.2
2016-07-01T22:15:03.999Z,17.1
2016-07-01T22:30:04.037Z,16.9
2016-07-01T22:45:18.035Z,16.7
2016-07-01T23:00:04.032Z,16.8
2016-07-01T23:15:05.632Z,17
2016-07-01T23:30:04.040Z,17.2
2016-07-01T23:45:10.784Z,17.6
