createdAt,value
2023-12-16T00:01:14.897Z,0
2023-12-16T00:06:33.967Z,0
2023-12-16T00:11:52.630Z,0
2023-12-16T00:17:11.839Z,0
2023-12-16T00:22:31.148Z,0
2023-12-16T00:27:50.246Z,0
2023-12-16T00:33:09.831Z,0
2023-12-16T00:38:29.181Z,0
2023-12-16T00:43:48.057Z,0
2023-12-16T00:49:07.276Z,0
2023-12-16T00:54:26.933Z,0
2023-12-16T00:59:45.428Z,0
2023-12-16T01:05:04.777Z,0
2023-12-16T01:10:24.715Z,0
2023-12-16T01:15:43.225Z,0
2023-12-16T01:21:02.521Z,0
2023-12-16T01:26:21.850Z,0
2023-12-16T01:31:41.172Z,0
2023-12-16T01:37:00.956Z,0
2023-12-16T01:42:19.174Z,0
2023-12-16T01:47:39.199Z,0
2023-12-16T01:52:57.913Z,0
2023-12-16T01:58:16.887Z,0
2023-12-16T02:03:36.446Z,0
2023-12-16T02:08:55.612Z,0
2023-12-16T02:14:15.122Z,0
2023-12-16T02:19:34.796Z,0
2023-12-16T02:24:53.859Z,0
2023-12-16T02:30:12.894Z,0
2023-12-16T02:35:32.385Z,0
2023-12-16T02:40:51.868Z,0
2023-12-16T02:41:55.787Z,0
2023-12-16T02:46:46.210Z,0
2023-12-16T02:52:05.480Z,0
2023-12-16T02:57:24.736Z,0
2023-12-16T03:02:43.597Z,0
2023-12-16T03:08:02.879Z,0
2023-12-16T03:13:22.296Z,0
2023-12-16T03:18:40.865Z,0
2023-12-16T03:24:00.307Z,0
2023-12-16T03:29:19.944Z,0
2023-12-16T03:34:39.527Z,0
2023-12-16T03:39:58.286Z,0
2023-12-16T03:45:17.695Z,0
2023-12-16T03:50:37.015Z,0
2023-12-16T03:55:56.617Z,0
2023-12-16T04:01:16.120Z,0
2023-12-16T04:06:34.687Z,0
2023-12-16T04:11:54.017Z,0
2023-12-16T04:17:13.705Z,0
2023-12-16T04:22:32.617Z,0
2023-12-16T04:27:51.353Z,0
2023-12-16T04:33:10.654Z,0
2023-12-16T04:38:29.856Z,0
2023-12-16T04:43:48.269Z,0
2023-12-16T04:49:07.084Z,0
2023-12-16T04:54:26.478Z,0
2023-12-16T04:59:46.520Z,0
2023-12-16T05:05:05.701Z,0
2023-12-16T05:10:24.786Z,0
2023-12-16T05:15:43.752Z,0
2023-12-16T05:21:03.241Z,0
2023-12-16T05:26:22.540Z,0
2023-12-16T05:31:42.435Z,0
2023-12-16T05:37:01.255Z,0
2023-12-16T05:42:20.301Z,0
2023-12-16T05:47:40.436Z,0
2023-12-16T05:52:59.392Z,0
2023-12-16T05:58:21.184Z,0
2023-12-16T06:03:38.268Z,0
2023-12-16T06:08:57.292Z,0
2023-12-16T06:14:16.699Z,0
2023-12-16T06:19:35.642Z,0
2023-12-16T06:24:54.666Z,0
2023-12-16T06:30:14.191Z,0
2023-12-16T06:35:34.076Z,0
2023-12-16T06:40:52.324Z,1
2023-12-16T06:46:12.097Z,5
2023-12-16T06:51:31.128Z,13
2023-12-16T06:56:50.583Z,25
2023-12-16T07:02:10.399Z,47
2023-12-16T07:07:29.438Z,86
2023-12-16T07:12:48.329Z,99
2023-12-16T07:18:08.024Z,150
2023-12-16T07:23:27.161Z,224
2023-12-16T07:28:45.909Z,270
2023-12-16T07:34:05.467Z,322
2023-12-16T07:39:25.029Z,452
2023-12-16T07:44:44.710Z,566
2023-12-16T07:50:03.202Z,788
2023-12-16T07:55:22.252Z,856
2023-12-16T08:00:41.793Z,884
2023-12-16T08:06:00.800Z,1196
2023-12-16T08:11:20.637Z,1227
2023-12-16T08:16:40.558Z,1296
2023-12-16T08:21:59.802Z,1420
2023-12-16T08:27:18.390Z,1517
2023-12-16T08:32:37.365Z,1819
2023-12-16T08:37:56.390Z,2473
2023-12-16T08:43:16.090Z,2945
2023-12-16T08:48:34.984Z,3054
2023-12-16T08:53:53.806Z,3207
2023-12-16T08:59:13.513Z,3343
2023-12-16T09:04:32.637Z,3642
2023-12-16T09:09:51.783Z,3514
2023-12-16T09:15:10.354Z,3601
2023-12-16T09:20:29.674Z,3921
2023-12-16T09:25:48.841Z,3773
2023-12-16T09:31:07.894Z,3884
2023-12-16T09:36:26.430Z,3650
2023-12-16T09:41:45.517Z,4628
2023-12-16T09:47:04.706Z,4950
2023-12-16T09:52:23.843Z,5671
2023-12-16T09:57:43.486Z,5626
2023-12-16T10:03:02.628Z,5190
2023-12-16T10:08:21.424Z,5506
2023-12-16T10:13:41.294Z,5669
2023-12-16T10:19:00.579Z,6158
2023-12-16T10:24:18.870Z,5889
2023-12-16T10:29:38.013Z,6590
2023-12-16T10:34:57.032Z,6784
2023-12-16T10:40:16.733Z,6504
2023-12-16T10:45:36.493Z,6575
2023-12-16T10:50:55.250Z,6544
2023-12-16T10:56:14.578Z,6991
2023-12-16T11:01:33.811Z,7080
2023-12-16T11:06:52.580Z,6845
2023-12-16T11:17:31.684Z,6868
2023-12-16T11:28:09.999Z,9321
2023-12-16T11:33:29.308Z,10419
2023-12-16T11:38:48.668Z,6519
2023-12-16T11:44:07.201Z,6102
2023-12-16T11:49:25.906Z,6529
2023-12-16T12:00:04.626Z,7709
2023-12-16T12:05:24.438Z,7964
2023-12-16T12:10:43.607Z,5860
2023-12-16T12:16:03.390Z,5148
2023-12-16T12:21:22.490Z,5172
2023-12-16T12:26:41.852Z,5178
2023-12-16T12:32:01.021Z,3464
2023-12-16T12:37:19.796Z,4714
2023-12-16T12:42:38.453Z,4180
2023-12-16T12:47:57.796Z,3733
2023-12-16T12:53:21.173Z,3010
2023-12-16T12:58:36.179Z,4012
2023-12-16T13:03:55.211Z,3949
2023-12-16T13:09:13.957Z,3616
2023-12-16T13:14:33.132Z,3953
2023-12-16T13:19:52.309Z,4240
2023-12-16T13:25:11.293Z,4033
2023-12-16T13:30:30.784Z,3109
2023-12-16T13:41:09.630Z,3259
2023-12-16T13:51:48.157Z,3340
2023-12-16T13:57:07.824Z,2763
2023-12-16T14:02:27.614Z,2314
2023-12-16T14:07:46.660Z,2673
2023-12-16T14:13:06.120Z,1767
2023-12-16T14:18:24.844Z,1754
2023-12-16T14:23:44.183Z,1769
2023-12-16T14:29:03.340Z,1820
2023-12-16T14:39:42.579Z,1547
2023-12-16T14:45:01.823Z,1420
2023-12-16T14:50:20.574Z,1208
2023-12-16T14:55:40.038Z,991
2023-12-16T15:06:22.886Z,570
2023-12-16T15:11:38.679Z,419
2023-12-16T15:22:17.390Z,205
2023-12-16T15:32:56.029Z,72
2023-12-16T15:38:14.561Z,39
2023-12-16T15:43:34.213Z,18
2023-12-16T15:48:53.206Z,7
2023-12-16T15:54:12.801Z,2
2023-12-16T15:59:31.395Z,0
2023-12-16T16:04:50.607Z,0
2023-12-16T16:10:09.876Z,0
2023-12-16T16:15:28.908Z,0
2023-12-16T16:20:48.757Z,0
2023-12-16T16:26:08.517Z,0
2023-12-16T16:31:27.709Z,0
2023-12-16T16:36:47.158Z,0
2023-12-16T16:42:06.712Z,0
2023-12-16T16:47:25.997Z,0
2023-12-16T16:58:04.764Z,0
2023-12-16T17:03:24.806Z,0
2023-12-16T17:08:44.216Z,0
2023-12-16T17:14:03.341Z,0
2023-12-16T17:19:22.722Z,0
2023-12-16T17:24:41.177Z,0
2023-12-16T17:30:00.911Z,0
2023-12-16T17:40:38.316Z,0
2023-12-16T17:45:57.986Z,0
2023-12-16T17:51:17.175Z,0
2023-12-16T17:56:36.442Z,0
2023-12-16T18:07:14.826Z,0
2023-12-16T18:12:34.121Z,0
2023-12-16T18:23:12.732Z,0
2023-12-16T18:28:32.181Z,0
2023-12-16T18:33:51.641Z,0
2023-12-16T18:39:10.770Z,0
2023-12-16T18:44:30.055Z,0
2023-12-16T18:49:48.885Z,0
2023-12-16T18:55:08.166Z,0
2023-12-16T19:05:46.488Z,0
2023-12-16T19:16:25.081Z,0
2023-12-16T19:21:44.723Z,0
2023-12-16T19:27:04.411Z,0
2023-12-16T19:32:23.199Z,0
2023-12-16T19:37:43.113Z,0
2023-12-16T19:48:22.127Z,0
2023-12-16T19:53:41.499Z,0
2023-12-16T19:59:00.808Z,0
2023-12-16T20:04:20.858Z,0
2023-12-16T20:09:39.842Z,0
2023-12-16T20:15:00.396Z,0
2023-12-16T20:20:18.931Z,0
2023-12-16T20:31:29.987Z,0
2023-12-16T20:36:49.241Z,0
2023-12-16T20:47:27.462Z,0
2023-12-16T20:52:46.740Z,0
2023-12-16T20:58:06.246Z,0
2023-12-16T21:03:25.451Z,0
2023-12-16T21:08:45.026Z,0
2023-12-16T21:14:04.098Z,0
2023-12-16T21:19:23.786Z,0
2023-12-16T21:24:42.525Z,0
2023-12-16T21:30:01.884Z,0
2023-12-16T21:35:21.674Z,0
2023-12-16T21:40:41.176Z,0
2023-12-16T21:46:00.486Z,0
2023-12-16T21:51:20.165Z,0
2023-12-16T22:01:58.615Z,0
2023-12-16T22:12:37.732Z,0
2023-12-16T22:17:57.064Z,0
2023-12-16T22:23:16.925Z,0
2023-12-16T22:28:34.732Z,0
2023-12-16T22:33:53.884Z,0
2023-12-16T22:39:12.477Z,0
2023-12-16T22:44:32.310Z,0
2023-12-16T22:49:51.978Z,0
2023-12-16T22:55:11.604Z,0
2023-12-16T23:00:30.747Z,0
2023-12-16T23:05:49.987Z,0
2023-12-16T23:11:08.785Z,0
2023-12-16T23:21:47.888Z,0
2023-12-16T23:27:06.956Z,0
2023-12-16T23:32:27.274Z,0
2023-12-16T23:37:46.731Z,0
2023-12-16T23:43:04.933Z,0
2023-12-16T23:48:24.543Z,0
2023-12-16T23:53:43.908Z,0
