createdAt,value
2022-09-04T00:00:20.775Z,1.50
2022-09-04T00:02:55.483Z,1.20
2022-09-04T00:05:29.953Z,1.10
2022-09-04T00:08:11.732Z,1.30
2022-09-04T00:11:09.344Z,1.03
2022-09-04T00:13:43.423Z,1.30
2022-09-04T00:16:12.428Z,1.20
2022-09-04T00:19:04.749Z,1.37
2022-09-04T00:21:41.104Z,1.50
2022-09-04T00:24:15.708Z,1.43
2022-09-04T00:27:21.356Z,1.60
2022-09-04T00:30:04.784Z,1.13
2022-09-04T00:32:40.501Z,1.40
2022-09-04T00:35:15.196Z,1.37
2022-09-04T00:38:04.985Z,1.33
2022-09-04T00:41:01.798Z,1.13
2022-09-04T00:43:59.257Z,1.40
2022-09-04T00:46:47.815Z,1.17
2022-09-04T00:49:17.349Z,1.30
2022-09-04T00:52:01.391Z,1.10
2022-09-04T00:54:55.943Z,1.30
2022-09-04T00:57:49.640Z,1.50
2022-09-04T01:00:19.812Z,1.33
2022-09-04T01:03:07.791Z,1.33
2022-09-04T01:05:37.531Z,1.03
2022-09-04T01:08:14.563Z,1.20
2022-09-04T01:11:10.913Z,1.20
2022-09-04T01:13:43.376Z,1.50
2022-09-04T01:16:14.183Z,1.50
2022-09-04T01:19:02.119Z,1.23
2022-09-04T01:21:48.018Z,1.30
2022-09-04T01:24:36.795Z,1.10
2022-09-04T01:27:09.934Z,1.03
2022-09-04T01:30:05.572Z,1.20
2022-09-04T01:33:12.849Z,1.20
2022-09-04T01:36:03.342Z,1.57
2022-09-04T01:38:53.287Z,1.30
2022-09-04T01:41:38.381Z,1.23
2022-09-04T01:44:08.598Z,1.30
2022-09-04T01:46:54.568Z,1.50
2022-09-04T01:49:31.347Z,1.40
2022-09-04T01:52:10.102Z,1.30
2022-09-04T01:54:52.832Z,1.10
2022-09-04T01:57:31.148Z,1.30
2022-09-04T02:00:17.773Z,1.13
2022-09-04T02:03:03.042Z,1.30
2022-09-04T02:05:39.358Z,1.17
2022-09-04T02:08:33.570Z,1.40
2022-09-04T02:11:14.569Z,1.40
2022-09-04T02:14:04.529Z,1.30
2022-09-04T02:16:45.643Z,1.70
2022-09-04T02:19:53.873Z,1.30
2022-09-04T02:22:29.713Z,1.40
2022-09-04T02:25:18.297Z,1.80
2022-09-04T02:27:52.349Z,1.00
2022-09-04T02:30:20.830Z,1.30
2022-09-04T02:33:09.842Z,1.40
2022-09-04T02:35:47.586Z,1.13
2022-09-04T02:38:40.186Z,1.20
2022-09-04T02:41:26.709Z,1.10
2022-09-04T02:43:57.628Z,1.17
2022-09-04T02:46:43.465Z,1.27
2022-09-04T02:49:24.974Z,1.30
2022-09-04T02:52:08.926Z,1.50
2022-09-04T02:55:03.985Z,1.20
2022-09-04T02:57:55.132Z,1.10
2022-09-04T03:00:39.421Z,1.40
2022-09-04T03:03:18.727Z,1.30
2022-09-04T03:06:05.019Z,1.20
2022-09-04T03:08:37.820Z,1.50
2022-09-04T03:11:14.390Z,1.40
2022-09-04T03:13:59.273Z,1.03
2022-09-04T03:16:56.231Z,1.50
2022-09-04T03:19:45.322Z,1.30
2022-09-04T03:22:21.884Z,1.60
2022-09-04T03:25:07.497Z,1.30
2022-09-04T03:27:35.034Z,1.30
2022-09-04T03:30:04.810Z,1.50
2022-09-04T03:32:51.976Z,1.40
2022-09-04T03:35:29.638Z,1.30
2022-09-04T03:38:16.416Z,1.60
2022-09-04T03:41:06.292Z,1.40
2022-09-04T03:44:16.060Z,1.27
2022-09-04T03:46:58.799Z,1.43
2022-09-04T03:49:26.434Z,1.30
2022-09-04T03:51:53.397Z,1.80
2022-09-04T03:54:56.915Z,1.43
2022-09-04T03:57:36.411Z,1.40
2022-09-04T04:00:19.871Z,1.40
2022-09-04T04:03:31.337Z,0.90
2022-09-04T04:06:16.717Z,1.43
2022-09-04T04:08:58.690Z,1.20
2022-09-04T04:11:47.332Z,1.30
2022-09-04T04:14:42.377Z,1.47
2022-09-04T04:17:36.860Z,1.60
2022-09-04T04:20:05.369Z,1.10
2022-09-04T04:22:56.540Z,1.47
2022-09-04T04:25:26.115Z,1.53
2022-09-04T04:28:20.012Z,1.40
2022-09-04T04:30:52.525Z,1.40
2022-09-04T04:33:24.221Z,1.00
2022-09-04T04:36:13.147Z,1.50
2022-09-04T04:38:47.682Z,1.20
2022-09-04T04:41:53.231Z,1.30
2022-09-04T04:45:00.639Z,1.20
2022-09-04T04:47:55.003Z,1.10
2022-09-04T04:50:54.147Z,1.40
2022-09-04T04:53:39.814Z,1.30
2022-09-04T04:56:15.427Z,1.50
2022-09-04T04:59:06.841Z,1.33
2022-09-04T05:01:56.379Z,1.40
2022-09-04T05:04:42.578Z,1.40
2022-09-04T05:07:34.669Z,1.50
2022-09-04T05:10:11.222Z,1.53
2022-09-04T05:13:06.089Z,1.67
2022-09-04T05:16:07.360Z,1.37
2022-09-04T05:18:40.068Z,1.70
2022-09-04T05:21:24.687Z,1.60
2022-09-04T05:24:00.560Z,1.40
2022-09-04T05:26:38.239Z,2.00
2022-09-04T05:29:04.855Z,1.40
2022-09-04T05:31:54.666Z,1.50
2022-09-04T05:34:47.939Z,1.50
2022-09-04T05:37:39.092Z,1.40
2022-09-04T05:40:24.250Z,1.40
2022-09-04T05:43:23.353Z,1.60
2022-09-04T05:46:16.369Z,1.53
2022-09-04T05:49:05.385Z,1.70
2022-09-04T05:52:09.168Z,1.47
2022-09-04T05:54:57.893Z,1.30
2022-09-04T05:57:24.876Z,1.30
2022-09-04T05:59:59.493Z,1.17
2022-09-04T06:03:03.870Z,1.17
2022-09-04T06:06:11.215Z,1.53
2022-09-04T06:08:40.960Z,1.57
2022-09-04T06:11:27.856Z,1.40
2022-09-04T06:14:06.713Z,1.50
2022-09-04T06:16:43.720Z,1.27
2022-09-04T06:19:23.769Z,1.27
2022-09-04T06:22:08.721Z,1.20
2022-09-04T06:25:14.922Z,1.50
2022-09-04T06:28:14.362Z,1.30
2022-09-04T06:31:18.166Z,1.20
2022-09-04T06:34:10.059Z,1.20
2022-09-04T06:37:16.173Z,1.50
2022-09-04T06:39:57.327Z,1.70
2022-09-04T06:42:55.120Z,1.10
2022-09-04T06:45:48.767Z,1.40
2022-09-04T06:48:15.356Z,1.57
2022-09-04T06:50:44.965Z,1.38
2022-09-04T06:53:26.965Z,1.50
2022-09-04T06:56:07.076Z,1.00
2022-09-04T06:59:04.536Z,1.60
2022-09-04T07:02:01.892Z,1.33
2022-09-04T07:05:10.181Z,1.47
2022-09-04T07:07:52.567Z,1.20
2022-09-04T07:10:33.256Z,1.70
2022-09-04T07:13:17.599Z,1.27
2022-09-04T07:16:02.619Z,1.40
2022-09-04T07:18:38.411Z,1.70
2022-09-04T07:21:16.492Z,1.60
2022-09-04T07:24:19.405Z,1.30
2022-09-04T07:26:56.745Z,1.43
2022-09-04T07:29:50.392Z,1.37
2022-09-04T07:32:29.973Z,1.20
2022-09-04T07:35:04.947Z,1.67
2022-09-04T07:37:58.470Z,1.37
2022-09-04T07:40:34.138Z,1.50
2022-09-04T07:43:33.042Z,1.60
2022-09-04T07:46:30.842Z,1.67
2022-09-04T07:49:09.577Z,1.57
2022-09-04T07:51:58.001Z,1.60
2022-09-04T07:58:12.935Z,1.80
2022-09-04T08:01:09.313Z,2.10
2022-09-04T08:03:54.005Z,1.83
2022-09-04T08:06:37.678Z,1.70
2022-09-04T08:09:45.828Z,2.00
2022-09-04T08:12:15.384Z,2.00
2022-09-04T08:15:10.220Z,1.63
2022-09-04T08:17:52.875Z,1.73
2022-09-04T08:20:40.384Z,1.90
2022-09-04T08:23:46.235Z,1.75
2022-09-04T08:27:00.782Z,1.63
2022-09-04T08:30:05.659Z,2.03
2022-09-04T08:32:57.556Z,1.70
2022-09-04T08:35:33.653Z,1.85
2022-09-04T08:38:14.343Z,1.65
2022-09-04T08:40:53.815Z,2.20
2022-09-04T08:43:44.288Z,2.17
2022-09-04T08:46:20.473Z,1.63
2022-09-04T08:49:29.219Z,2.05
2022-09-04T08:52:32.649Z,2.08
2022-09-04T08:55:25.143Z,1.90
2022-09-04T08:58:25.993Z,2.00
2022-09-04T09:01:03.371Z,2.20
2022-09-04T09:03:48.945Z,2.55
2022-09-04T09:06:37.392Z,2.50
2022-09-04T09:09:34.320Z,2.25
2022-09-04T09:12:09.056Z,2.33
2022-09-04T09:14:57.122Z,2.45
2022-09-04T09:17:38.487Z,2.15
2022-09-04T09:20:24.370Z,2.25
2022-09-04T09:23:19.481Z,2.10
2022-09-04T09:26:23.626Z,2.00
2022-09-04T09:29:09.073Z,2.13
2022-09-04T09:32:01.721Z,2.30
2022-09-04T09:34:58.590Z,2.15
2022-09-04T09:37:36.979Z,2.10
2022-09-04T09:40:26.988Z,2.42
2022-09-04T09:43:15.179Z,2.30
2022-09-04T09:46:08.080Z,2.85
2022-09-04T09:48:50.373Z,2.38
2022-09-04T09:51:38.807Z,2.55
2022-09-04T09:54:37.799Z,2.67
2022-09-04T09:57:49.565Z,2.33
2022-09-04T10:00:23.911Z,2.40
2022-09-04T10:03:09.688Z,2.38
2022-09-04T10:05:55.377Z,2.70
2022-09-04T10:08:37.300Z,2.28
2022-09-04T10:11:23.777Z,2.95
2022-09-04T10:14:12.170Z,2.58
2022-09-04T10:17:25.477Z,2.72
2022-09-04T10:20:25.400Z,2.60
2022-09-04T10:23:14.671Z,2.65
2022-09-04T10:26:31.894Z,2.60
2022-09-04T10:29:30.340Z,2.70
2022-09-04T10:32:34.189Z,2.95
2022-09-04T10:35:13.218Z,3.17
2022-09-04T10:38:01.592Z,3.20
2022-09-04T10:40:43.999Z,3.15
2022-09-04T10:43:46.143Z,3.00
2022-09-04T10:46:26.249Z,3.00
2022-09-04T10:49:20.934Z,3.05
2022-09-04T10:52:04.994Z,3.00
2022-09-04T10:55:30.467Z,2.70
2022-09-04T10:58:22.241Z,2.63
2022-09-04T11:01:17.293Z,3.28
2022-09-04T11:04:13.924Z,3.20
2022-09-04T11:07:09.437Z,3.13
2022-09-04T11:09:57.395Z,2.90
2022-09-04T11:12:54.219Z,3.13
2022-09-04T11:15:58.801Z,2.78
2022-09-04T11:18:49.270Z,3.00
2022-09-04T11:21:52.286Z,3.00
2022-09-04T11:25:00.023Z,3.00
2022-09-04T11:27:58.634Z,2.90
2022-09-04T11:30:48.129Z,2.50
2022-09-04T11:36:29.735Z,2.92
2022-09-04T11:39:42.451Z,2.80
2022-09-04T11:42:12.159Z,2.45
2022-09-04T11:44:52.276Z,3.05
2022-09-04T11:47:28.438Z,2.50
2022-09-04T11:50:08.729Z,2.97
2022-09-04T11:52:50.710Z,2.72
2022-09-04T11:55:52.063Z,2.50
2022-09-04T11:58:28.429Z,2.67
2022-09-04T12:01:18.036Z,2.53
2022-09-04T12:03:59.892Z,2.55
2022-09-04T12:06:51.121Z,2.30
2022-09-04T12:09:46.070Z,2.30
2022-09-04T12:12:16.542Z,2.60
2022-09-04T12:15:14.349Z,2.90
2022-09-04T12:18:08.920Z,2.38
2022-09-04T12:20:42.670Z,2.53
2022-09-04T12:23:43.468Z,2.63
2022-09-04T12:26:18.111Z,2.70
2022-09-04T12:29:17.256Z,2.75
2022-09-04T12:32:07.196Z,2.42
2022-09-04T12:34:43.197Z,2.65
2022-09-04T12:37:19.970Z,2.88
2022-09-04T12:40:01.836Z,2.53
2022-09-04T12:42:30.879Z,2.90
2022-09-04T12:45:09.008Z,2.72
2022-09-04T12:47:47.749Z,2.85
2022-09-04T12:50:17.400Z,2.60
2022-09-04T12:53:11.746Z,2.90
2022-09-04T12:56:00.636Z,2.60
2022-09-04T12:58:39.910Z,3.00
2022-09-04T13:01:22.269Z,2.63
2022-09-04T13:04:14.685Z,2.60
2022-09-04T13:06:54.148Z,2.80
2022-09-04T13:09:54.794Z,3.25
2022-09-04T13:12:45.521Z,2.85
2022-09-04T13:15:37.241Z,2.67
2022-09-04T13:18:21.965Z,2.70
2022-09-04T13:21:20.159Z,2.75
2022-09-04T13:24:09.276Z,2.65
2022-09-04T13:26:45.040Z,2.70
2022-09-04T13:29:40.256Z,2.85
2022-09-04T13:32:19.240Z,2.88
2022-09-04T13:35:04.271Z,2.60
2022-09-04T13:37:56.342Z,2.67
2022-09-04T13:40:38.277Z,2.45
2022-09-04T13:43:30.563Z,3.00
2022-09-04T13:46:03.787Z,2.83
2022-09-04T13:48:44.784Z,2.50
2022-09-04T13:51:32.990Z,2.78
2022-09-04T13:54:21.832Z,2.60
2022-09-04T13:57:08.289Z,2.90
2022-09-04T13:59:35.714Z,2.75
2022-09-04T14:02:08.895Z,2.35
2022-09-04T14:04:46.210Z,3.08
2022-09-04T14:07:21.438Z,2.70
2022-09-04T14:09:50.641Z,2.40
2022-09-04T14:12:29.469Z,2.45
2022-09-04T14:15:08.280Z,2.20
2022-09-04T14:18:03.072Z,2.30
2022-09-04T14:20:51.547Z,2.00
2022-09-04T14:23:37.457Z,2.10
2022-09-04T14:26:13.230Z,2.60
2022-09-04T14:29:04.138Z,2.13
2022-09-04T14:32:18.706Z,2.33
2022-09-04T14:35:10.386Z,2.63
2022-09-04T14:38:00.157Z,2.40
2022-09-04T14:40:37.064Z,2.15
2022-09-04T14:43:17.011Z,2.20
2022-09-04T14:46:12.177Z,2.42
2022-09-04T14:48:51.137Z,2.50
2022-09-04T14:51:31.611Z,2.30
2022-09-04T14:54:01.995Z,1.90
2022-09-04T14:56:42.991Z,2.10
2022-09-04T14:59:28.472Z,2.00
2022-09-04T15:01:58.317Z,1.80
2022-09-04T15:04:46.187Z,1.88
2022-09-04T15:07:35.246Z,2.20
2022-09-04T15:10:24.508Z,2.45
2022-09-04T15:13:16.307Z,2.00
2022-09-04T15:15:47.835Z,1.83
2022-09-04T15:18:23.608Z,1.83
2022-09-04T15:21:21.384Z,1.73
2022-09-04T15:24:14.094Z,1.92
2022-09-04T15:26:50.626Z,1.67
2022-09-04T15:29:38.186Z,1.70
2022-09-04T15:32:14.193Z,1.58
2022-09-04T15:34:41.450Z,1.60
2022-09-04T15:37:27.441Z,1.70
2022-09-04T15:40:22.457Z,1.83
2022-09-04T15:43:10.302Z,1.60
2022-09-04T15:45:57.411Z,1.35
2022-09-04T15:48:36.188Z,1.70
2022-09-04T15:51:40.707Z,1.70
2022-09-04T15:54:10.482Z,1.55
2022-09-04T15:56:45.501Z,2.13
2022-09-04T15:59:30.335Z,1.48
2022-09-04T16:02:11.669Z,1.52
2022-09-04T16:04:46.459Z,1.50
2022-09-04T16:07:19.663Z,1.17
2022-09-04T16:09:54.297Z,1.77
2022-09-04T16:12:30.768Z,1.38
2022-09-04T16:15:32.743Z,1.67
2022-09-04T16:18:09.072Z,1.52
2022-09-04T16:20:52.892Z,1.70
2022-09-04T16:23:36.389Z,1.70
2022-09-04T16:26:14.436Z,1.80
2022-09-04T16:28:55.951Z,1.73
2022-09-04T16:31:32.148Z,1.30
2022-09-04T16:34:08.084Z,1.70
2022-09-04T16:36:45.893Z,1.40
2022-09-04T16:39:49.501Z,1.58
2022-09-04T16:42:40.417Z,1.40
2022-09-04T16:45:14.221Z,2.00
2022-09-04T16:48:33.406Z,1.38
2022-09-04T16:51:37.259Z,1.35
2022-09-04T16:54:17.439Z,1.30
2022-09-04T16:56:53.409Z,1.27
2022-09-04T17:00:13.599Z,1.60
2022-09-04T17:02:51.163Z,1.92
2022-09-04T17:05:45.810Z,1.52
2022-09-04T17:08:27.907Z,1.60
2022-09-04T17:11:22.149Z,1.92
2022-09-04T17:13:55.453Z,1.50
2022-09-04T17:16:37.107Z,1.85
2022-09-04T17:19:04.548Z,2.22
2022-09-04T17:28:54.805Z,1.63
2022-09-04T17:29:00.787Z,2.00
2022-09-04T17:29:20.864Z,1.75
2022-09-04T17:31:15.715Z,2.20
2022-09-04T17:40:33.847Z,1.67
2022-09-04T17:40:40.545Z,1.90
2022-09-04T17:40:54.605Z,1.80
2022-09-04T17:43:21.481Z,2.30
2022-09-04T17:46:13.106Z,1.80
2022-09-04T17:48:44.201Z,1.70
2022-09-04T17:51:28.962Z,1.50
2022-09-04T17:54:00.141Z,1.70
2022-09-04T17:56:36.975Z,1.50
2022-09-04T17:59:13.888Z,1.70
2022-09-04T18:02:25.464Z,2.55
2022-09-04T18:05:08.482Z,1.63
2022-09-04T18:08:07.631Z,1.60
2022-09-04T18:10:45.959Z,1.63
2022-09-04T18:13:36.433Z,1.48
2022-09-04T18:16:28.509Z,1.30
2022-09-04T18:19:14.236Z,1.50
2022-09-04T18:22:26.660Z,1.60
2022-09-04T18:24:50.741Z,2.00
2022-09-04T18:27:32.674Z,1.67
2022-09-04T18:34:09.976Z,1.80
2022-09-04T18:37:16.619Z,1.70
2022-09-04T18:37:20.114Z,1.87
2022-09-04T18:39:11.196Z,1.60
2022-09-04T18:47:43.369Z,1.58
2022-09-04T18:50:37.751Z,1.80
2022-09-04T18:50:44.669Z,1.60
2022-09-04T18:51:30.755Z,1.40
2022-09-04T18:54:22.577Z,1.70
2022-09-04T18:56:55.486Z,1.47
2022-09-04T18:59:32.759Z,1.50
2022-09-04T19:02:13.390Z,1.50
2022-09-04T19:04:51.654Z,1.67
2022-09-04T19:07:34.387Z,1.70
2022-09-04T19:10:07.020Z,1.73
2022-09-04T19:12:47.253Z,1.80
2022-09-04T19:15:45.976Z,1.42
2022-09-04T19:18:22.247Z,1.63
2022-09-04T19:21:09.930Z,1.70
2022-09-04T19:23:51.069Z,1.43
2022-09-04T19:26:29.454Z,1.90
2022-09-04T19:29:05.804Z,1.73
2022-09-04T19:32:04.861Z,1.70
2022-09-04T19:34:42.920Z,1.60
2022-09-04T19:38:32.111Z,1.97
2022-09-04T19:46:05.762Z,1.77
2022-09-04T19:46:19.602Z,1.77
2022-09-04T19:46:42.999Z,1.63
2022-09-04T19:52:50.046Z,1.50
2022-09-04T19:53:36.584Z,1.90
2022-09-04T19:55:23.471Z,1.80
2022-09-04T19:58:11.656Z,1.60
2022-09-04T20:00:54.951Z,1.80
2022-09-04T20:03:33.462Z,1.77
2022-09-04T20:06:20.755Z,1.70
2022-09-04T20:09:18.224Z,1.80
2022-09-04T20:11:53.660Z,1.47
2022-09-04T20:14:28.820Z,1.43
2022-09-04T20:17:09.843Z,1.80
2022-09-04T20:19:45.105Z,1.73
2022-09-04T20:22:56.638Z,1.80
2022-09-04T20:25:26.277Z,1.47
2022-09-04T20:28:11.043Z,1.67
2022-09-04T20:30:41.275Z,1.80
2022-09-04T20:33:19.909Z,1.50
2022-09-04T20:36:13.410Z,1.50
2022-09-04T20:39:02.641Z,1.33
2022-09-04T20:41:45.121Z,1.53
2022-09-04T20:44:17.962Z,1.50
2022-09-04T20:52:42.609Z,1.63
2022-09-04T20:52:51.803Z,1.90
2022-09-04T20:53:22.130Z,1.70
2022-09-04T20:56:01.939Z,1.53
2022-09-04T21:03:05.347Z,1.63
2022-09-04T21:03:21.625Z,1.97
2022-09-04T21:04:43.620Z,1.70
2022-09-04T21:07:31.135Z,1.60
2022-09-04T21:10:10.307Z,1.70
2022-09-04T21:13:24.835Z,1.60
2022-09-04T21:16:13.023Z,1.67
2022-09-04T21:19:12.912Z,1.70
2022-09-04T21:22:32.150Z,1.60
2022-09-04T21:25:29.920Z,1.80
2022-09-04T21:28:21.045Z,2.20
2022-09-04T21:30:47.721Z,1.80
2022-09-04T21:33:27.738Z,1.67
2022-09-04T21:36:26.179Z,1.80
2022-09-04T21:38:59.965Z,1.57
2022-09-04T21:41:32.725Z,1.77
2022-09-04T21:44:27.622Z,1.70
2022-09-04T21:47:08.417Z,1.67
2022-09-04T21:49:55.589Z,1.57
2022-09-04T21:52:55.858Z,1.60
2022-09-04T22:02:22.972Z,1.50
2022-09-04T22:02:40.982Z,1.43
2022-09-04T22:02:41.533Z,1.40
2022-09-04T22:04:44.350Z,1.77
2022-09-04T22:12:14.852Z,1.57
2022-09-04T22:13:34.893Z,1.60
2022-09-04T22:13:49.299Z,1.60
2022-09-04T22:16:29.353Z,1.90
2022-09-04T22:19:02.514Z,1.60
2022-09-04T22:22:08.124Z,1.63
2022-09-04T22:24:57.279Z,1.70
2022-09-04T22:28:07.647Z,1.50
2022-09-04T22:31:01.120Z,1.70
2022-09-04T22:33:48.456Z,1.73
2022-09-04T22:37:02.650Z,1.70
2022-09-04T22:39:44.439Z,1.80
2022-09-04T22:42:40.907Z,1.63
2022-09-04T22:45:38.976Z,1.80
2022-09-04T22:48:08.717Z,1.60
2022-09-04T22:50:56.657Z,1.50
2022-09-04T22:54:02.068Z,1.70
2022-09-04T22:56:55.340Z,1.60
2022-09-04T22:59:30.666Z,1.80
2022-09-04T23:02:13.731Z,1.83
2022-09-04T23:04:53.246Z,1.70
2022-09-04T23:13:41.955Z,1.80
2022-09-04T23:13:58.765Z,1.83
2022-09-04T23:14:07.459Z,1.73
2022-09-04T23:16:44.489Z,1.70
2022-09-04T23:26:35.755Z,1.57
2022-09-04T23:26:42.066Z,1.77
2022-09-04T23:26:58.482Z,1.60
2022-09-04T23:29:22.134Z,1.60
2022-09-04T23:32:22.153Z,1.67
2022-09-04T23:35:22.029Z,1.93
2022-09-04T23:38:07.113Z,1.57
2022-09-04T23:40:39.737Z,1.83
2022-09-04T23:43:37.261Z,1.60
2022-09-04T23:46:30.408Z,1.70
2022-09-04T23:49:06.924Z,1.60
2022-09-04T23:51:58.720Z,1.40
2022-09-04T23:54:53.480Z,1.60
2022-09-04T23:57:48.482Z,1.53
