createdAt,value
2022-08-07T00:01:43.781Z,5.57
2022-08-07T00:04:09.324Z,3.25
2022-08-07T00:06:37.344Z,5.15
2022-08-07T00:09:22.732Z,6.47
2022-08-07T00:11:55.959Z,5.18
2022-08-07T00:14:30.963Z,5.53
2022-08-07T00:17:02.632Z,5.30
2022-08-07T00:19:59.955Z,4.00
2022-08-07T00:22:24.690Z,4.85
2022-08-07T00:25:16.617Z,5.30
2022-08-07T00:27:53.749Z,3.78
2022-08-07T00:30:27.426Z,6.13
2022-08-07T00:32:58.930Z,5.15
2022-08-07T00:35:29.957Z,7.20
2022-08-07T00:38:00.431Z,8.82
2022-08-07T00:40:36.370Z,4.53
2022-08-07T00:44:01.433Z,5.18
2022-08-07T00:46:02.173Z,4.40
2022-08-07T00:48:32.363Z,6.28
2022-08-07T00:51:02.873Z,5.38
2022-08-07T00:53:38.498Z,5.07
2022-08-07T00:56:13.790Z,5.70
2022-08-07T00:58:43.925Z,8.00
2022-08-07T01:01:16.919Z,5.82
2022-08-07T01:03:54.696Z,4.30
2022-08-07T01:06:25.380Z,5.53
2022-08-07T01:08:55.533Z,5.07
2022-08-07T01:12:27.909Z,11.00
2022-08-07T01:16:47.239Z,5.60
2022-08-07T01:19:19.784Z,6.30
2022-08-07T01:21:55.382Z,6.70
2022-08-07T01:24:30.652Z,6.80
2022-08-07T01:27:01.315Z,6.15
2022-08-07T01:29:33.780Z,4.88
2022-08-07T01:32:05.515Z,5.25
2022-08-07T01:34:44.533Z,7.13
2022-08-07T01:37:17.381Z,4.63
2022-08-07T01:39:48.804Z,5.30
2022-08-07T01:42:38.686Z,5.68
2022-08-07T01:45:18.196Z,5.90
2022-08-07T01:48:17.626Z,4.72
2022-08-07T01:50:47.145Z,5.85
2022-08-07T01:54:00.706Z,6.35
2022-08-07T01:56:23.942Z,4.63
2022-08-07T01:59:19.554Z,5.68
2022-08-07T02:02:02.762Z,5.70
2022-08-07T02:04:56.593Z,9.20
2022-08-07T02:07:50.237Z,6.00
2022-08-07T02:10:27.807Z,6.30
2022-08-07T02:13:01.693Z,5.85
2022-08-07T02:15:40.011Z,5.38
2022-08-07T02:18:13.146Z,5.70
2022-08-07T02:20:48.684Z,6.03
2022-08-07T02:23:23.901Z,6.00
2022-08-07T02:26:31.542Z,7.20
2022-08-07T02:28:47.310Z,7.90
2022-08-07T02:31:28.220Z,10.50
2022-08-07T02:34:03.017Z,5.93
2022-08-07T02:36:36.934Z,5.93
2022-08-07T02:39:17.518Z,6.53
2022-08-07T02:42:03.402Z,5.63
2022-08-07T02:44:48.067Z,6.20
2022-08-07T02:47:19.852Z,8.65
2022-08-07T02:49:58.932Z,7.03
2022-08-07T02:52:41.392Z,6.00
2022-08-07T02:56:03.915Z,7.20
2022-08-07T02:58:23.349Z,6.10
2022-08-07T03:00:59.366Z,7.00
2022-08-07T03:03:48.955Z,8.75
2022-08-07T03:06:25.869Z,6.53
2022-08-07T03:09:11.306Z,6.72
2022-08-07T03:11:51.601Z,8.05
2022-08-07T03:14:22.651Z,6.85
2022-08-07T03:16:52.354Z,6.30
2022-08-07T03:19:20.929Z,7.82
2022-08-07T03:21:51.310Z,8.80
2022-08-07T03:24:26.968Z,7.95
2022-08-07T03:27:03.629Z,7.32
2022-08-07T03:32:33.338Z,8.45
2022-08-07T03:35:17.639Z,8.57
2022-08-07T03:37:56.475Z,7.68
2022-08-07T03:40:31.077Z,9.60
2022-08-07T03:43:10.086Z,7.55
2022-08-07T03:45:47.662Z,9.30
2022-08-07T03:48:18.415Z,9.40
2022-08-07T03:50:55.883Z,10.07
2022-08-07T03:54:00.724Z,8.23
2022-08-07T03:56:33.131Z,10.15
2022-08-07T03:59:09.803Z,11.30
2022-08-07T04:01:46.749Z,8.38
2022-08-07T04:04:19.120Z,10.23
2022-08-07T04:06:53.335Z,8.05
2022-08-07T04:09:24.412Z,9.80
2022-08-07T04:12:25.887Z,7.78
2022-08-07T04:14:48.969Z,9.02
2022-08-07T04:17:21.123Z,8.30
2022-08-07T04:19:51.771Z,11.27
2022-08-07T04:22:29.659Z,9.10
2022-08-07T04:25:08.916Z,8.35
2022-08-07T04:27:44.317Z,8.82
2022-08-07T04:30:21.719Z,9.65
2022-08-07T04:33:15.449Z,10.25
2022-08-07T04:35:51.055Z,9.75
2022-08-07T04:38:23.026Z,8.23
2022-08-07T04:40:52.796Z,13.27
2022-08-07T04:44:12.215Z,9.95
2022-08-07T04:46:59.266Z,9.40
2022-08-07T04:50:03.653Z,9.43
2022-08-07T04:53:03.771Z,7.97
2022-08-07T04:58:14.633Z,9.52
2022-08-07T05:00:12.729Z,8.55
2022-08-07T05:02:43.404Z,9.05
2022-08-07T05:05:52.765Z,9.95
2022-08-07T05:09:18.862Z,8.82
2022-08-07T05:12:10.803Z,10.40
2022-08-07T05:14:56.261Z,8.27
2022-08-07T05:17:52.123Z,9.13
2022-08-07T05:20:39.913Z,8.85
2022-08-07T05:23:50.138Z,10.05
2022-08-07T05:26:25.938Z,9.53
2022-08-07T05:29:04.901Z,10.38
2022-08-07T05:31:40.154Z,9.95
2022-08-07T05:34:19.912Z,10.52
2022-08-07T05:36:55.934Z,10.93
2022-08-07T05:40:14.302Z,9.32
2022-08-07T05:42:37.013Z,9.98
2022-08-07T05:45:25.930Z,9.60
2022-08-07T05:48:05.736Z,9.02
2022-08-07T05:50:43.309Z,9.77
2022-08-07T05:54:09.429Z,9.57
2022-08-07T05:56:06.111Z,8.98
2022-08-07T05:58:41.227Z,9.30
2022-08-07T06:01:20.838Z,9.43
2022-08-07T06:03:58.573Z,9.43
2022-08-07T06:06:32.566Z,8.48
2022-08-07T06:09:05.006Z,10.05
2022-08-07T06:11:36.020Z,11.15
2022-08-07T06:14:13.379Z,8.93
2022-08-07T06:16:56.210Z,11.55
2022-08-07T06:19:52.353Z,10.00
2022-08-07T06:22:23.779Z,9.18
2022-08-07T06:25:01.784Z,9.82
2022-08-07T06:27:43.937Z,11.98
2022-08-07T06:30:24.151Z,9.38
2022-08-07T06:33:04.870Z,11.30
2022-08-07T06:35:45.318Z,10.88
2022-08-07T06:38:20.205Z,10.98
2022-08-07T06:40:56.105Z,10.50
2022-08-07T06:43:39.761Z,10.93
2022-08-07T06:46:15.472Z,11.10
2022-08-07T06:49:04.389Z,10.52
2022-08-07T06:51:49.535Z,12.30
2022-08-07T06:55:32.411Z,8.85
2022-08-07T06:57:13.621Z,9.77
2022-08-07T07:00:12.995Z,10.23
2022-08-07T07:02:53.391Z,8.75
2022-08-07T07:06:02.440Z,6.82
2022-08-07T07:08:18.641Z,6.75
2022-08-07T07:10:56.652Z,14.43
2022-08-07T07:13:58.357Z,7.53
2022-08-07T07:16:39.053Z,9.93
2022-08-07T07:19:57.876Z,8.18
2022-08-07T07:22:37.024Z,5.93
2022-08-07T07:26:30.660Z,8.50
2022-08-07T07:28:42.036Z,6.72
2022-08-07T07:31:26.002Z,9.68
2022-08-07T07:34:08.373Z,7.97
2022-08-07T07:36:41.844Z,5.60
2022-08-07T07:39:17.829Z,6.30
2022-08-07T07:42:12.865Z,8.10
2022-08-07T07:44:45.190Z,5.20
2022-08-07T07:47:23.097Z,5.18
2022-08-07T07:50:33.100Z,6.05
2022-08-07T07:52:46.929Z,5.82
2022-08-07T07:55:18.430Z,6.20
2022-08-07T07:57:54.019Z,6.68
2022-08-07T08:00:29.696Z,5.80
2022-08-07T08:04:06.090Z,7.53
2022-08-07T08:06:06.932Z,5.78
2022-08-07T08:08:43.027Z,7.55
2022-08-07T08:11:16.621Z,10.07
2022-08-07T08:13:59.708Z,8.73
2022-08-07T08:16:50.268Z,4.93
2022-08-07T08:20:18.311Z,5.65
2022-08-07T08:22:34.278Z,4.80
2022-08-07T08:25:27.041Z,5.38
2022-08-07T08:28:37.257Z,8.90
2022-08-07T08:31:15.798Z,5.35
2022-08-07T08:33:49.283Z,5.72
2022-08-07T08:36:25.468Z,7.85
2022-08-07T08:39:01.901Z,5.57
2022-08-07T08:41:59.747Z,5.95
2022-08-07T08:45:58.934Z,4.68
2022-08-07T08:49:07.172Z,8.88
2022-08-07T08:52:13.052Z,6.85
2022-08-07T08:55:21.200Z,6.25
2022-08-07T08:58:28.725Z,8.65
2022-08-07T09:01:29.561Z,5.32
2022-08-07T09:04:25.733Z,7.03
2022-08-07T09:07:14.220Z,9.60
2022-08-07T09:10:14.662Z,7.25
2022-08-07T09:13:36.979Z,5.97
2022-08-07T09:16:30.773Z,7.25
2022-08-07T09:19:51.589Z,4.78
2022-08-07T09:24:28.543Z,4.78
2022-08-07T09:25:58.632Z,6.97
2022-08-07T09:30:02.368Z,5.30
2022-08-07T09:32:17.192Z,5.97
2022-08-07T09:36:04.846Z,5.57
2022-08-07T09:38:12.014Z,3.72
2022-08-07T09:41:36.469Z,5.38
2022-08-07T09:47:27.512Z,4.75
2022-08-07T09:48:19.562Z,5.38
2022-08-07T09:52:10.949Z,11.60
2022-08-07T09:54:34.294Z,4.38
2022-08-07T09:57:32.985Z,5.93
2022-08-07T10:00:16.226Z,4.95
2022-08-07T10:04:06.293Z,6.05
2022-08-07T10:07:24.575Z,5.15
2022-08-07T10:11:00.188Z,4.85
2022-08-07T10:14:02.348Z,6.88
2022-08-07T10:18:00.785Z,8.25
2022-08-07T10:21:19.515Z,5.05
2022-08-07T10:24:52.125Z,4.35
2022-08-07T10:27:59.257Z,6.40
2022-08-07T10:31:11.016Z,8.40
2022-08-07T10:34:18.158Z,6.00
2022-08-07T10:40:12.730Z,4.63
2022-08-07T10:43:07.241Z,5.10
2022-08-07T10:45:57.648Z,6.13
2022-08-07T10:49:02.382Z,6.50
2022-08-07T10:52:01.653Z,4.47
2022-08-07T10:55:36.985Z,4.63
2022-08-07T10:58:36.772Z,4.80
2022-08-07T11:01:35.873Z,4.38
2022-08-07T11:04:59.587Z,4.32
2022-08-07T11:08:18.374Z,4.68
2022-08-07T11:11:29.630Z,3.92
2022-08-07T11:14:57.003Z,4.10
2022-08-07T11:17:56.598Z,4.88
2022-08-07T11:21:07.747Z,7.68
2022-08-07T11:24:10.145Z,4.20
2022-08-07T11:28:01.286Z,4.03
2022-08-07T11:31:00.463Z,3.55
2022-08-07T11:34:06.458Z,4.93
2022-08-07T11:37:57.399Z,4.88
2022-08-07T11:40:51.682Z,3.28
2022-08-07T11:43:54.556Z,5.85
2022-08-07T11:47:56.450Z,3.55
2022-08-07T11:51:41.588Z,4.57
2022-08-07T11:54:37.362Z,4.25
2022-08-07T11:57:59.665Z,4.78
2022-08-07T12:01:05.258Z,11.18
2022-08-07T12:04:59.474Z,4.20
2022-08-07T12:07:53.743Z,7.63
2022-08-07T12:11:20.811Z,3.58
2022-08-07T12:13:58.142Z,4.18
2022-08-07T12:16:46.744Z,4.65
2022-08-07T12:20:09.475Z,4.47
2022-08-07T12:24:05.982Z,3.70
2022-08-07T12:26:49.162Z,4.22
2022-08-07T12:29:38.234Z,6.47
2022-08-07T12:32:22.106Z,3.28
2022-08-07T12:34:56.330Z,4.70
2022-08-07T12:38:09.085Z,3.38
2022-08-07T12:40:46.388Z,3.88
2022-08-07T12:44:02.038Z,3.97
2022-08-07T12:46:57.670Z,4.13
2022-08-07T12:50:38.568Z,4.18
2022-08-07T12:54:23.762Z,3.33
2022-08-07T12:56:51.504Z,3.97
2022-08-07T12:59:53.996Z,2.92
2022-08-07T13:03:27.132Z,3.72
2022-08-07T13:07:01.034Z,3.55
2022-08-07T13:10:28.328Z,4.68
2022-08-07T13:13:48.864Z,3.63
2022-08-07T13:16:52.854Z,6.75
2022-08-07T13:19:52.780Z,3.17
2022-08-07T13:22:56.294Z,3.78
2022-08-07T13:26:00.832Z,3.30
2022-08-07T13:28:50.011Z,4.47
2022-08-07T13:31:54.826Z,3.78
2022-08-07T13:34:57.599Z,5.15
2022-08-07T13:38:02.492Z,3.70
2022-08-07T13:40:46.996Z,4.25
2022-08-07T13:43:21.627Z,3.92
2022-08-07T13:46:12.156Z,3.53
2022-08-07T13:48:59.372Z,3.28
2022-08-07T13:52:05.616Z,4.40
2022-08-07T13:54:23.601Z,3.63
2022-08-07T13:56:59.705Z,4.90
2022-08-07T13:59:34.375Z,2.78
2022-08-07T14:02:15.186Z,3.05
2022-08-07T14:04:54.428Z,4.85
2022-08-07T14:07:28.835Z,3.60
2022-08-07T14:10:16.344Z,2.65
2022-08-07T14:13:02.802Z,4.05
2022-08-07T14:15:51.899Z,3.58
2022-08-07T14:18:56.961Z,3.53
2022-08-07T14:22:02.445Z,4.17
2022-08-07T14:24:48.342Z,3.20
2022-08-07T14:28:12.426Z,2.80
2022-08-07T14:30:16.276Z,5.07
2022-08-07T14:33:04.614Z,2.97
2022-08-07T14:35:45.307Z,2.78
2022-08-07T14:38:30.905Z,3.35
2022-08-07T14:41:14.940Z,2.40
2022-08-07T14:43:55.712Z,2.85
2022-08-07T14:46:32.009Z,3.47
2022-08-07T14:49:17.294Z,2.42
2022-08-07T14:52:03.861Z,4.07
2022-08-07T15:05:20.644Z,2.80
2022-08-07T15:10:58.640Z,4.35
2022-08-07T15:13:36.723Z,3.33
2022-08-07T15:16:14.611Z,2.40
2022-08-07T15:18:55.059Z,4.03
2022-08-07T15:21:44.345Z,3.55
2022-08-07T15:27:34.276Z,2.38
2022-08-07T15:30:16.400Z,2.80
2022-08-07T15:33:01.211Z,2.63
2022-08-07T15:36:00.346Z,3.63
2022-08-07T15:42:44.581Z,2.45
2022-08-07T15:44:17.260Z,3.50
2022-08-07T15:46:52.670Z,4.32
2022-08-07T15:50:06.460Z,8.63
2022-08-07T15:52:30.603Z,3.70
2022-08-07T15:55:04.479Z,4.90
2022-08-07T15:57:48.860Z,2.80
2022-08-07T16:00:31.989Z,3.25
2022-08-07T16:03:46.649Z,2.90
2022-08-07T16:06:12.716Z,2.92
2022-08-07T16:08:47.460Z,2.95
2022-08-07T16:11:46.923Z,3.50
2022-08-07T16:15:54.898Z,3.13
2022-08-07T16:19:03.039Z,4.45
2022-08-07T16:22:36.095Z,3.38
2022-08-07T16:25:52.549Z,4.28
2022-08-07T16:30:06.825Z,4.32
2022-08-07T16:32:00.691Z,3.65
2022-08-07T16:34:55.420Z,3.22
2022-08-07T16:38:03.754Z,6.53
2022-08-07T16:41:22.253Z,3.63
2022-08-07T16:44:40.350Z,3.83
2022-08-07T16:47:51.593Z,3.40
2022-08-07T16:51:21.559Z,2.75
2022-08-07T16:54:23.202Z,3.75
2022-08-07T16:58:00.999Z,7.03
2022-08-07T17:00:29.585Z,3.63
2022-08-07T17:04:00.012Z,2.47
2022-08-07T17:07:08.632Z,4.25
2022-08-07T17:10:06.347Z,3.00
2022-08-07T17:13:16.998Z,3.30
2022-08-07T17:18:40.622Z,4.07
2022-08-07T17:21:52.285Z,3.00
2022-08-07T17:25:10.177Z,2.60
2022-08-07T17:28:09.600Z,3.53
2022-08-07T17:30:58.136Z,3.28
2022-08-07T17:34:09.924Z,3.20
2022-08-07T17:36:57.610Z,2.88
2022-08-07T17:39:57.677Z,3.75
2022-08-07T17:42:59.460Z,3.08
2022-08-07T17:45:42.208Z,3.78
2022-08-07T17:48:31.237Z,2.85
2022-08-07T17:51:06.270Z,3.20
2022-08-07T17:54:06.535Z,2.43
2022-08-07T17:57:18.908Z,3.03
2022-08-07T18:02:58.669Z,4.18
2022-08-07T18:06:03.280Z,3.35
2022-08-07T18:09:02.065Z,5.22
2022-08-07T18:12:07.902Z,3.55
2022-08-07T18:14:55.788Z,4.68
2022-08-07T18:18:46.178Z,4.30
2022-08-07T18:21:58.336Z,4.32
2022-08-07T18:24:34.443Z,2.95
2022-08-07T18:28:34.141Z,4.00
2022-08-07T18:31:11.235Z,3.08
2022-08-07T18:34:53.423Z,3.35
2022-08-07T18:38:55.946Z,4.45
2022-08-07T18:42:13.049Z,4.18
2022-08-07T18:45:39.758Z,3.20
2022-08-07T18:50:30.174Z,4.90
2022-08-07T18:52:35.267Z,3.33
2022-08-07T18:55:40.567Z,5.05
2022-08-07T18:58:38.310Z,4.20
2022-08-07T19:02:18.036Z,4.75
2022-08-07T19:05:15.575Z,5.38
2022-08-07T19:08:18.673Z,4.68
2022-08-07T19:11:15.488Z,4.85
2022-08-07T19:14:36.485Z,4.50
2022-08-07T19:18:00.863Z,4.18
2022-08-07T19:20:29.595Z,5.07
2022-08-07T19:23:59.134Z,6.30
2022-08-07T19:26:29.495Z,6.38
2022-08-07T19:30:55.946Z,5.45
2022-08-07T19:32:18.046Z,3.78
2022-08-07T19:35:01.446Z,3.85
2022-08-07T19:37:55.486Z,4.25
2022-08-07T19:40:30.437Z,5.45
2022-08-07T19:42:59.197Z,5.43
2022-08-07T19:46:01.207Z,7.35
2022-08-07T19:48:29.851Z,5.05
2022-08-07T19:51:19.944Z,4.90
2022-08-07T19:54:31.809Z,6.57
2022-08-07T19:57:51.305Z,6.25
2022-08-07T19:59:42.154Z,5.80
2022-08-07T20:02:29.034Z,4.60
2022-08-07T20:05:00.512Z,4.22
2022-08-07T20:07:47.257Z,5.13
2022-08-07T20:10:35.525Z,6.55
2022-08-07T20:13:31.935Z,6.72
2022-08-07T20:16:04.491Z,7.00
2022-08-07T20:18:34.865Z,5.40
2022-08-07T20:21:14.359Z,9.98
2022-08-07T20:24:00.893Z,4.45
2022-08-07T20:26:44.927Z,7.72
2022-08-07T20:29:48.375Z,8.80
2022-08-07T20:32:11.225Z,4.95
2022-08-07T20:34:51.408Z,4.55
2022-08-07T20:37:33.929Z,5.03
2022-08-07T20:40:33.173Z,5.07
2022-08-07T20:43:02.111Z,5.93
2022-08-07T20:46:27.530Z,5.60
2022-08-07T20:48:30.349Z,6.65
2022-08-07T20:51:09.282Z,6.22
2022-08-07T20:54:04.580Z,6.10
2022-08-07T20:56:41.132Z,5.97
2022-08-07T21:00:05.519Z,5.57
2022-08-07T21:02:38.414Z,9.23
2022-08-07T21:05:25.562Z,9.18
2022-08-07T21:08:29.314Z,5.20
2022-08-07T21:11:14.615Z,6.33
2022-08-07T21:14:31.775Z,6.63
2022-08-07T21:18:01.015Z,6.00
2022-08-07T21:19:51.659Z,5.07
2022-08-07T21:22:39.023Z,4.60
2022-08-07T21:25:22.830Z,4.65
2022-08-07T21:28:53.557Z,5.78
2022-08-07T21:32:47.484Z,6.88
2022-08-07T21:35:15.167Z,6.60
2022-08-07T21:38:09.034Z,7.38
2022-08-07T21:41:00.083Z,6.18
2022-08-07T21:43:57.109Z,5.75
2022-08-07T21:46:55.340Z,7.25
2022-08-07T21:50:01.057Z,5.72
2022-08-07T21:53:08.519Z,7.63
2022-08-07T21:56:36.055Z,5.43
2022-08-07T22:00:04.924Z,9.38
2022-08-07T22:03:16.740Z,7.68
2022-08-07T22:06:00.498Z,6.90
2022-08-07T22:08:42.554Z,6.60
2022-08-07T22:11:17.014Z,6.07
2022-08-07T22:13:55.201Z,7.88
2022-08-07T22:16:58.267Z,8.50
2022-08-07T22:20:01.230Z,6.88
2022-08-07T22:22:48.471Z,9.90
2022-08-07T22:26:11.644Z,9.18
2022-08-07T22:29:08.744Z,7.15
2022-08-07T22:31:59.984Z,6.88
2022-08-07T22:34:54.331Z,9.10
2022-08-07T22:38:13.421Z,7.57
2022-08-07T22:41:20.854Z,7.45
2022-08-07T22:44:08.320Z,7.68
2022-08-07T22:47:23.145Z,6.45
2022-08-07T22:50:41.274Z,8.55
2022-08-07T22:54:06.562Z,9.93
2022-08-07T22:57:16.812Z,8.27
2022-08-07T23:00:14.206Z,12.25
2022-08-07T23:03:29.868Z,11.13
2022-08-07T23:06:53.322Z,8.35
2022-08-07T23:10:05.914Z,9.50
2022-08-07T23:13:19.418Z,11.63
2022-08-07T23:16:48.333Z,7.97
2022-08-07T23:19:52.076Z,9.05
2022-08-07T23:22:58.172Z,10.20
2022-08-07T23:26:18.298Z,8.70
2022-08-07T23:29:43.679Z,7.82
2022-08-07T23:34:35.102Z,10.02
2022-08-07T23:37:19.877Z,10.10
2022-08-07T23:40:23.905Z,7.75
2022-08-07T23:43:22.901Z,9.93
2022-08-07T23:47:00.014Z,9.23
2022-08-07T23:50:11.871Z,8.00
2022-08-07T23:53:21.282Z,9.98
2022-08-07T23:56:31.342Z,13.48
