createdAt,value
2022-12-06T00:01:17.388Z,2.89
2022-12-06T00:03:45.924Z,2.89
2022-12-06T00:06:15.887Z,2.93
2022-12-06T00:08:43.321Z,2.93
2022-12-06T00:11:13.253Z,2.93
2022-12-06T00:13:40.679Z,2.92
2022-12-06T00:16:11.633Z,2.91
2022-12-06T00:18:39.589Z,2.89
2022-12-06T00:21:08.774Z,2.90
2022-12-06T00:23:40.374Z,2.90
2022-12-06T00:26:08.197Z,2.90
2022-12-06T00:28:36.097Z,2.91
2022-12-06T00:31:05.547Z,2.92
2022-12-06T00:33:34.655Z,2.94
2022-12-06T00:36:06.547Z,2.95
2022-12-06T00:38:37.327Z,2.94
2022-12-06T00:41:07.605Z,2.98
2022-12-06T00:43:35.586Z,2.98
2022-12-06T00:46:03.044Z,2.98
2022-12-06T00:48:29.777Z,2.98
2022-12-06T00:50:56.581Z,2.97
2022-12-06T00:53:26.980Z,2.96
2022-12-06T00:55:55.231Z,2.95
2022-12-06T00:58:25.406Z,2.94
2022-12-06T01:00:54.920Z,2.97
2022-12-06T01:03:22.177Z,2.96
2022-12-06T01:05:50.981Z,2.93
2022-12-06T01:08:19.396Z,2.89
2022-12-06T01:10:53.898Z,2.86
2022-12-06T01:13:21.145Z,2.85
2022-12-06T01:15:48.224Z,2.86
2022-12-06T01:18:15.054Z,2.83
2022-12-06T01:20:44.069Z,2.81
2022-12-06T01:23:10.819Z,2.74
2022-12-06T01:25:37.446Z,2.72
2022-12-06T01:28:05.076Z,2.74
2022-12-06T01:30:31.705Z,2.75
2022-12-06T01:32:58.334Z,2.74
2022-12-06T01:35:24.933Z,2.73
2022-12-06T01:37:51.553Z,2.72
2022-12-06T01:40:19.726Z,2.69
2022-12-06T01:42:46.303Z,2.71
2022-12-06T01:45:12.900Z,2.67
2022-12-06T01:47:42.684Z,2.65
2022-12-06T01:50:17.910Z,2.66
2022-12-06T01:52:57.752Z,2.66
2022-12-06T01:55:29.916Z,2.65
2022-12-06T01:58:02.390Z,2.67
2022-12-06T02:00:29.038Z,2.65
2022-12-06T02:03:00.422Z,2.67
2022-12-06T02:05:28.228Z,2.65
2022-12-06T02:07:56.280Z,2.65
2022-12-06T02:10:23.197Z,2.66
2022-12-06T02:12:54.382Z,2.66
2022-12-06T02:15:26.855Z,2.67
2022-12-06T02:18:04.108Z,2.67
2022-12-06T02:20:38.891Z,2.69
2022-12-06T02:23:43.923Z,2.70
2022-12-06T02:26:21.910Z,2.69
2022-12-06T02:29:00.980Z,2.68
2022-12-06T02:31:35.205Z,2.66
2022-12-06T02:34:16.613Z,2.65
2022-12-06T02:36:50.078Z,2.67
2022-12-06T02:39:25.886Z,2.66
2022-12-06T02:42:05.325Z,2.65
2022-12-06T02:44:40.809Z,2.65
2022-12-06T02:47:11.806Z,2.64
2022-12-06T02:49:45.210Z,2.61
2022-12-06T02:52:13.588Z,2.61
2022-12-06T02:54:44.064Z,2.59
2022-12-06T02:57:10.683Z,2.55
2022-12-06T02:59:37.356Z,2.60
2022-12-06T03:02:09.952Z,2.61
2022-12-06T03:05:10.255Z,2.61
2022-12-06T03:07:48.171Z,2.62
2022-12-06T03:10:46.435Z,2.63
2022-12-06T03:13:26.181Z,2.59
2022-12-06T03:16:15.975Z,2.56
2022-12-06T03:18:56.294Z,2.61
2022-12-06T03:21:46.805Z,2.61
2022-12-06T03:24:19.501Z,2.63
2022-12-06T03:26:48.394Z,2.64
2022-12-06T03:29:18.129Z,2.65
2022-12-06T03:31:48.005Z,2.61
2022-12-06T03:34:47.438Z,2.62
2022-12-06T03:37:17.801Z,2.62
2022-12-06T03:39:50.270Z,2.63
2022-12-06T03:42:18.427Z,2.62
2022-12-06T03:44:46.211Z,2.60
2022-12-06T03:47:39.566Z,2.61
2022-12-06T03:50:15.286Z,2.60
2022-12-06T03:52:42.081Z,2.59
2022-12-06T03:55:08.947Z,2.61
2022-12-06T03:57:35.803Z,2.60
2022-12-06T04:00:02.515Z,2.60
2022-12-06T04:02:29.092Z,2.60
2022-12-06T04:04:55.681Z,2.61
2022-12-06T04:07:22.269Z,2.61
2022-12-06T04:10:03.754Z,2.61
2022-12-06T04:12:51.283Z,2.63
2022-12-06T04:15:19.760Z,2.63
2022-12-06T04:18:04.965Z,2.63
2022-12-06T04:20:52.050Z,2.63
2022-12-06T04:23:19.938Z,2.64
2022-12-06T04:25:46.940Z,2.64
2022-12-06T04:28:32.610Z,2.65
2022-12-06T04:31:22.023Z,2.64
2022-12-06T04:34:08.815Z,2.66
2022-12-06T04:36:55.031Z,2.68
2022-12-06T04:39:21.729Z,2.71
2022-12-06T04:42:08.182Z,2.72
2022-12-06T04:44:34.826Z,2.74
2022-12-06T04:47:01.716Z,2.74
2022-12-06T04:49:28.611Z,2.75
2022-12-06T04:51:55.856Z,2.71
2022-12-06T04:54:23.598Z,2.74
2022-12-06T04:56:50.669Z,2.74
2022-12-06T04:59:19.662Z,2.74
2022-12-06T05:01:46.301Z,2.72
2022-12-06T05:04:12.986Z,2.69
2022-12-06T05:06:40.485Z,2.69
2022-12-06T05:09:07.151Z,2.68
2022-12-06T05:11:33.921Z,2.67
2022-12-06T05:14:00.983Z,2.65
2022-12-06T05:16:28.181Z,2.65
2022-12-06T05:18:55.178Z,2.65
2022-12-06T05:21:23.628Z,2.63
2022-12-06T05:23:52.767Z,2.64
2022-12-06T05:26:20.770Z,2.64
2022-12-06T05:28:47.895Z,2.63
2022-12-06T05:31:15.204Z,2.62
2022-12-06T05:33:42.232Z,2.61
2022-12-06T05:36:15.215Z,2.60
2022-12-06T05:38:45.723Z,2.58
2022-12-06T05:41:16.637Z,2.59
2022-12-06T05:43:43.305Z,2.60
2022-12-06T05:46:10.250Z,2.59
2022-12-06T05:48:36.957Z,2.58
2022-12-06T05:51:03.988Z,2.57
2022-12-06T05:53:30.628Z,2.58
2022-12-06T05:56:04.230Z,2.57
2022-12-06T05:58:32.417Z,2.58
2022-12-06T06:00:59.194Z,2.57
2022-12-06T06:03:25.840Z,2.59
2022-12-06T06:05:58.540Z,2.58
2022-12-06T06:08:26.296Z,2.58
2022-12-06T06:10:53.158Z,2.56
2022-12-06T06:13:19.992Z,2.55
2022-12-06T06:15:49.005Z,2.54
2022-12-06T06:18:16.685Z,2.52
2022-12-06T06:20:49.730Z,2.52
2022-12-06T06:23:17.428Z,2.50
2022-12-06T06:25:45.817Z,2.46
2022-12-06T06:28:12.978Z,2.42
2022-12-06T06:30:39.580Z,2.38
2022-12-06T06:33:06.237Z,2.33
2022-12-06T06:35:33.095Z,2.29
2022-12-06T06:38:00.176Z,2.24
2022-12-06T06:40:28.692Z,2.21
2022-12-06T06:42:56.055Z,2.16
2022-12-06T06:45:33.485Z,2.15
2022-12-06T06:48:00.087Z,2.11
2022-12-06T06:50:26.703Z,2.04
2022-12-06T06:52:53.518Z,2.01
2022-12-06T06:55:20.675Z,1.99
2022-12-06T06:57:47.749Z,1.96
2022-12-06T07:00:14.979Z,1.92
2022-12-06T07:02:41.615Z,1.88
2022-12-06T07:05:08.307Z,1.86
2022-12-06T07:07:34.997Z,1.87
2022-12-06T07:10:02.002Z,1.87
2022-12-06T07:12:28.891Z,1.87
2022-12-06T07:14:55.766Z,1.89
2022-12-06T07:17:22.684Z,1.89
2022-12-06T07:19:49.231Z,1.89
2022-12-06T07:22:15.844Z,1.87
2022-12-06T07:24:46.586Z,1.86
2022-12-06T07:27:16.005Z,1.88
2022-12-06T07:29:42.608Z,1.90
2022-12-06T07:32:09.155Z,1.92
2022-12-06T07:34:35.878Z,1.91
2022-12-06T07:37:04.617Z,1.91
2022-12-06T07:39:31.210Z,1.89
2022-12-06T07:42:16.517Z,1.89
2022-12-06T07:45:02.549Z,1.86
2022-12-06T07:47:34.176Z,1.79
2022-12-06T07:50:01.121Z,1.79
2022-12-06T07:52:32.874Z,1.80
2022-12-06T07:55:01.824Z,1.79
2022-12-06T07:57:28.893Z,1.72
2022-12-06T07:59:55.823Z,1.73
2022-12-06T08:02:25.898Z,1.75
2022-12-06T08:04:53.591Z,1.72
2022-12-06T08:07:22.160Z,1.78
2022-12-06T08:09:49.032Z,1.79
2022-12-06T08:12:15.751Z,1.84
2022-12-06T08:14:42.414Z,1.84
2022-12-06T08:17:08.988Z,1.85
2022-12-06T08:19:35.986Z,1.88
2022-12-06T08:22:02.589Z,1.88
2022-12-06T08:24:29.297Z,1.93
2022-12-06T08:26:56.317Z,1.91
2022-12-06T08:29:23.237Z,1.92
2022-12-06T08:31:50.089Z,1.87
2022-12-06T08:34:17.161Z,1.86
2022-12-06T08:36:44.283Z,1.78
2022-12-06T08:39:12.649Z,1.75
2022-12-06T08:42:03.065Z,1.71
2022-12-06T08:44:31.840Z,1.72
2022-12-06T08:47:01.030Z,1.70
2022-12-06T08:49:29.543Z,1.74
2022-12-06T08:51:56.221Z,1.77
2022-12-06T08:54:24.976Z,1.77
2022-12-06T08:56:52.144Z,1.83
2022-12-06T08:59:19.628Z,1.91
2022-12-06T09:01:47.067Z,1.92
2022-12-06T09:04:13.739Z,1.92
2022-12-06T09:06:42.764Z,1.96
2022-12-06T09:09:10.877Z,1.96
2022-12-06T09:11:38.251Z,1.87
2022-12-06T09:14:05.464Z,1.80
2022-12-06T09:16:32.355Z,1.77
2022-12-06T09:18:59.093Z,1.74
2022-12-06T09:21:29.425Z,1.81
2022-12-06T09:24:01.828Z,1.84
2022-12-06T09:26:29.054Z,1.83
2022-12-06T09:28:57.207Z,1.81
2022-12-06T09:31:25.216Z,1.80
2022-12-06T09:33:52.682Z,1.82
2022-12-06T09:36:27.691Z,1.81
2022-12-06T09:39:05.041Z,1.76
2022-12-06T09:42:08.688Z,1.83
2022-12-06T09:44:35.523Z,1.83
2022-12-06T09:47:21.376Z,1.81
2022-12-06T09:50:08.884Z,1.81
2022-12-06T09:52:49.552Z,1.83
2022-12-06T09:55:26.594Z,1.88
2022-12-06T09:58:18.009Z,1.91
2022-12-06T10:00:49.962Z,1.88
2022-12-06T10:03:25.601Z,1.85
2022-12-06T10:06:03.214Z,1.82
2022-12-06T10:08:41.801Z,1.81
2022-12-06T10:11:36.562Z,1.76
2022-12-06T10:14:11.908Z,1.78
2022-12-06T10:17:01.895Z,1.84
2022-12-06T10:19:53.107Z,1.85
2022-12-06T10:22:52.174Z,1.83
2022-12-06T10:25:37.446Z,1.77
2022-12-06T10:28:14.624Z,1.74
2022-12-06T10:30:56.863Z,1.72
2022-12-06T10:33:53.539Z,1.73
2022-12-06T10:36:44.989Z,1.69
2022-12-06T10:39:16.537Z,1.70
2022-12-06T10:42:32.639Z,1.70
2022-12-06T10:45:27.278Z,1.74
2022-12-06T10:47:59.304Z,1.75
2022-12-06T10:50:33.317Z,1.78
2022-12-06T10:53:22.699Z,1.74
2022-12-06T10:55:57.964Z,1.77
2022-12-06T10:58:37.344Z,1.78
2022-12-06T11:01:18.874Z,1.82
2022-12-06T11:04:04.313Z,1.82
2022-12-06T11:06:50.000Z,1.85
2022-12-06T11:09:40.121Z,1.94
2022-12-06T11:12:31.400Z,1.94
2022-12-06T11:15:22.924Z,1.91
2022-12-06T11:17:59.380Z,1.85
2022-12-06T11:20:41.826Z,1.97
2022-12-06T11:24:07.653Z,2.12
2022-12-06T11:26:52.946Z,2.05
2022-12-06T11:29:19.717Z,2.05
2022-12-06T11:31:55.010Z,2.07
2022-12-06T11:34:35.695Z,2.00
2022-12-06T11:37:03.732Z,2.05
2022-12-06T11:39:31.646Z,2.06
2022-12-06T11:42:01.665Z,2.15
2022-12-06T11:44:47.899Z,2.12
2022-12-06T11:47:22.280Z,2.10
2022-12-06T11:49:51.588Z,2.11
2022-12-06T11:52:42.796Z,2.08
2022-12-06T11:55:43.735Z,2.09
2022-12-06T11:58:30.524Z,1.96
2022-12-06T12:01:14.243Z,2.05
2022-12-06T12:03:43.450Z,2.32
2022-12-06T12:06:20.110Z,2.48
2022-12-06T12:08:54.477Z,2.52
2022-12-06T12:11:23.672Z,2.33
2022-12-06T12:13:54.480Z,2.18
2022-12-06T12:16:24.900Z,2.37
2022-12-06T12:18:56.053Z,2.44
2022-12-06T12:21:40.617Z,2.44
2022-12-06T12:25:18.064Z,2.42
2022-12-06T12:27:46.138Z,2.39
2022-12-06T12:30:16.696Z,2.35
2022-12-06T12:32:45.037Z,2.38
2022-12-06T12:35:20.472Z,2.35
2022-12-06T12:37:52.719Z,2.24
2022-12-06T12:40:44.044Z,2.31
2022-12-06T12:43:13.326Z,2.25
2022-12-06T12:45:41.589Z,2.14
2022-12-06T12:48:28.587Z,2.02
2022-12-06T12:50:57.395Z,1.99
2022-12-06T12:53:45.826Z,1.99
2022-12-06T12:56:18.199Z,1.97
2022-12-06T12:58:47.399Z,2.00
2022-12-06T13:01:28.374Z,1.97
2022-12-06T13:04:01.366Z,1.95
2022-12-06T13:06:36.245Z,1.90
2022-12-06T13:09:04.393Z,1.99
2022-12-06T13:11:38.483Z,1.88
2022-12-06T13:14:05.444Z,1.94
2022-12-06T13:16:35.538Z,1.84
2022-12-06T13:19:02.577Z,1.82
2022-12-06T13:21:36.155Z,1.87
2022-12-06T13:24:14.506Z,1.87
2022-12-06T13:26:55.236Z,1.86
2022-12-06T13:29:29.802Z,1.76
2022-12-06T13:31:59.377Z,1.78
2022-12-06T13:34:37.598Z,1.75
2022-12-06T13:37:29.071Z,1.73
2022-12-06T13:39:56.961Z,1.76
2022-12-06T13:42:42.735Z,1.70
2022-12-06T13:45:41.632Z,1.71
2022-12-06T13:48:28.497Z,1.66
2022-12-06T13:50:57.883Z,1.66
2022-12-06T13:53:26.668Z,1.65
2022-12-06T13:56:02.390Z,1.62
2022-12-06T13:58:28.893Z,1.60
2022-12-06T14:00:57.045Z,1.60
2022-12-06T14:03:23.745Z,1.74
2022-12-06T14:06:14.395Z,1.63
2022-12-06T14:08:47.386Z,1.52
2022-12-06T14:11:14.803Z,1.56
2022-12-06T14:13:43.447Z,1.55
2022-12-06T14:16:35.239Z,1.54
2022-12-06T14:19:24.208Z,1.55
2022-12-06T14:22:02.709Z,1.52
2022-12-06T14:24:41.095Z,1.53
2022-12-06T14:27:12.678Z,1.57
2022-12-06T14:29:40.337Z,1.61
2022-12-06T14:32:07.360Z,1.64
2022-12-06T14:34:35.844Z,1.63
2022-12-06T14:37:18.782Z,1.65
2022-12-06T14:39:51.676Z,1.63
2022-12-06T14:42:38.189Z,1.64
2022-12-06T14:45:12.645Z,1.64
2022-12-06T14:47:39.691Z,1.64
2022-12-06T14:50:26.915Z,1.64
2022-12-06T14:52:58.114Z,1.60
2022-12-06T14:55:25.134Z,1.62
2022-12-06T14:58:14.580Z,1.62
2022-12-06T15:01:14.997Z,1.58
2022-12-06T15:03:42.004Z,1.57
2022-12-06T15:06:18.059Z,1.57
2022-12-06T15:08:55.372Z,1.54
2022-12-06T15:11:40.408Z,1.54
2022-12-06T15:14:24.703Z,1.53
2022-12-06T15:17:14.315Z,1.52
2022-12-06T15:19:46.713Z,1.51
2022-12-06T15:22:25.210Z,1.49
2022-12-06T15:24:57.498Z,1.49
2022-12-06T15:27:27.129Z,1.52
2022-12-06T15:29:53.887Z,1.54
2022-12-06T15:32:24.226Z,1.51
2022-12-06T15:34:51.064Z,1.51
2022-12-06T15:40:04.691Z,1.51
2022-12-06T15:42:31.352Z,1.51
2022-12-06T15:44:58.181Z,1.52
2022-12-06T15:47:24.777Z,1.51
2022-12-06T15:49:53.392Z,1.52
2022-12-06T15:52:25.104Z,1.53
2022-12-06T15:54:52.346Z,1.54
2022-12-06T15:57:18.943Z,1.53
2022-12-06T15:59:45.631Z,1.52
2022-12-06T16:02:17.480Z,1.54
2022-12-06T16:04:45.523Z,1.56
2022-12-06T16:07:13.478Z,1.56
2022-12-06T16:09:40.227Z,1.58
2022-12-06T16:12:07.144Z,1.57
2022-12-06T16:14:33.725Z,1.57
2022-12-06T16:17:00.293Z,1.59
2022-12-06T16:19:46.854Z,1.60
2022-12-06T16:22:13.429Z,1.58
2022-12-06T16:24:40.059Z,1.59
2022-12-06T16:27:06.653Z,1.60
2022-12-06T16:29:33.536Z,1.60
2022-12-06T16:32:00.241Z,1.57
2022-12-06T16:34:28.674Z,1.58
2022-12-06T16:37:09.041Z,1.57
2022-12-06T16:39:35.789Z,1.56
2022-12-06T16:42:04.289Z,1.57
2022-12-06T16:44:31.622Z,1.59
2022-12-06T16:46:58.465Z,1.61
2022-12-06T16:49:45.731Z,1.62
2022-12-06T16:52:13.342Z,1.63
2022-12-06T16:54:43.004Z,1.63
2022-12-06T16:57:11.804Z,1.64
2022-12-06T16:59:38.424Z,1.64
2022-12-06T17:02:19.412Z,1.65
2022-12-06T17:04:46.017Z,1.65
2022-12-06T17:07:12.560Z,1.67
2022-12-06T17:09:39.084Z,1.67
2022-12-06T17:12:12.835Z,1.67
2022-12-06T17:14:40.145Z,1.66
2022-12-06T17:17:06.839Z,1.69
2022-12-06T17:19:33.739Z,1.66
2022-12-06T17:22:02.471Z,1.67
2022-12-06T17:24:29.272Z,1.67
2022-12-06T17:26:56.181Z,1.67
2022-12-06T17:29:23.745Z,1.67
2022-12-06T17:31:51.459Z,1.68
2022-12-06T17:34:19.462Z,1.67
2022-12-06T17:36:47.169Z,1.69
2022-12-06T17:39:16.257Z,1.68
2022-12-06T17:42:01.429Z,1.68
2022-12-06T17:44:28.095Z,1.70
2022-12-06T17:46:54.734Z,1.70
2022-12-06T17:49:24.215Z,1.69
2022-12-06T17:51:51.231Z,1.68
2022-12-06T17:54:19.559Z,1.70
2022-12-06T17:56:48.436Z,1.69
2022-12-06T17:59:21.733Z,1.67
2022-12-06T18:04:36.420Z,1.69
2022-12-06T18:07:03.099Z,1.69
2022-12-06T18:09:29.720Z,1.71
2022-12-06T18:11:56.393Z,1.71
2022-12-06T18:14:23.068Z,1.67
2022-12-06T18:16:49.719Z,1.68
2022-12-06T18:19:19.210Z,1.70
2022-12-06T18:21:46.617Z,1.67
2022-12-06T18:24:25.835Z,1.66
2022-12-06T18:26:55.714Z,1.67
2022-12-06T18:29:23.794Z,1.68
2022-12-06T18:31:51.074Z,1.69
2022-12-06T18:34:18.606Z,1.70
2022-12-06T18:36:45.302Z,1.70
2022-12-06T18:39:16.057Z,1.71
2022-12-06T18:41:46.025Z,1.73
2022-12-06T18:44:13.223Z,1.74
2022-12-06T18:46:44.263Z,1.75
2022-12-06T18:49:12.187Z,1.74
2022-12-06T18:51:39.304Z,1.75
2022-12-06T18:54:07.258Z,1.73
2022-12-06T18:56:35.054Z,1.73
2022-12-06T18:59:04.471Z,1.73
2022-12-06T19:01:33.923Z,1.75
2022-12-06T19:04:03.513Z,1.76
2022-12-06T19:06:33.712Z,1.75
2022-12-06T19:09:03.660Z,1.74
2022-12-06T19:11:30.289Z,1.73
2022-12-06T19:13:58.888Z,1.71
2022-12-06T19:16:38.045Z,1.71
2022-12-06T19:19:11.314Z,1.68
2022-12-06T19:21:43.703Z,1.67
2022-12-06T19:24:11.600Z,1.67
2022-12-06T19:26:38.313Z,1.64
2022-12-06T19:29:05.873Z,1.63
2022-12-06T19:31:33.325Z,1.61
2022-12-06T19:34:00.079Z,1.59
2022-12-06T19:36:28.967Z,1.58
2022-12-06T19:38:57.298Z,1.56
2022-12-06T19:41:23.960Z,1.52
2022-12-06T19:44:09.371Z,1.50
2022-12-06T19:46:36.125Z,1.47
2022-12-06T19:49:06.428Z,1.45
2022-12-06T19:51:37.393Z,1.44
2022-12-06T19:54:04.949Z,1.41
2022-12-06T19:56:31.855Z,1.38
2022-12-06T19:58:59.608Z,1.34
2022-12-06T20:01:30.172Z,1.30
2022-12-06T20:03:57.728Z,1.32
2022-12-06T20:06:27.113Z,1.31
2022-12-06T20:08:55.945Z,1.28
2022-12-06T20:11:41.939Z,1.25
2022-12-06T20:14:12.670Z,1.22
2022-12-06T20:16:39.542Z,1.20
2022-12-06T20:19:07.660Z,1.15
2022-12-06T20:21:35.082Z,1.14
2022-12-06T20:24:02.204Z,1.14
2022-12-06T20:26:30.378Z,1.15
2022-12-06T20:28:57.231Z,1.12
2022-12-06T20:31:26.495Z,1.12
2022-12-06T20:33:57.657Z,1.10
2022-12-06T20:36:25.447Z,1.07
2022-12-06T20:38:53.500Z,1.07
2022-12-06T20:41:22.637Z,1.06
2022-12-06T20:43:51.234Z,1.06
2022-12-06T20:46:25.083Z,1.05
2022-12-06T20:48:56.295Z,1.05
2022-12-06T20:51:25.985Z,1.06
2022-12-06T20:53:54.516Z,1.05
2022-12-06T20:56:22.311Z,1.02
2022-12-06T20:58:51.962Z,1.03
2022-12-06T21:01:20.690Z,1.04
2022-12-06T21:03:49.116Z,1.02
2022-12-06T21:06:16.173Z,1.01
2022-12-06T21:08:43.047Z,1.01
2022-12-06T21:11:25.718Z,0.99
2022-12-06T21:13:53.832Z,1.01
2022-12-06T21:16:26.480Z,1.01
2022-12-06T21:18:58.239Z,1.00
2022-12-06T21:21:28.566Z,0.98
2022-12-06T21:23:58.210Z,0.97
2022-12-06T21:26:24.884Z,0.94
2022-12-06T21:28:52.972Z,0.92
2022-12-06T21:31:19.729Z,0.89
2022-12-06T21:33:46.469Z,0.90
2022-12-06T21:36:13.135Z,0.87
2022-12-06T21:38:39.713Z,0.85
2022-12-06T21:41:09.318Z,0.81
2022-12-06T21:43:36.478Z,0.80
2022-12-06T21:46:08.138Z,0.80
2022-12-06T21:48:35.081Z,0.78
2022-12-06T21:51:07.317Z,0.79
2022-12-06T21:53:35.029Z,0.78
2022-12-06T21:56:09.363Z,0.77
2022-12-06T21:58:36.066Z,0.75
2022-12-06T22:01:11.117Z,0.73
2022-12-06T22:03:38.717Z,0.71
2022-12-06T22:06:12.966Z,0.72
2022-12-06T22:08:41.205Z,0.71
2022-12-06T22:11:18.822Z,0.70
2022-12-06T22:13:46.362Z,0.69
2022-12-06T22:16:14.071Z,0.67
2022-12-06T22:18:45.632Z,0.68
2022-12-06T22:21:20.916Z,0.65
2022-12-06T22:23:48.627Z,0.64
2022-12-06T22:26:17.855Z,0.62
2022-12-06T22:28:44.989Z,0.63
2022-12-06T22:31:15.739Z,0.62
2022-12-06T22:33:42.773Z,0.62
2022-12-06T22:36:10.788Z,0.61
2022-12-06T22:38:37.526Z,0.58
2022-12-06T22:41:05.129Z,0.56
2022-12-06T22:43:31.825Z,0.56
2022-12-06T22:46:06.406Z,0.58
2022-12-06T22:48:33.737Z,0.57
2022-12-06T22:51:15.438Z,0.56
2022-12-06T22:53:44.536Z,0.57
2022-12-06T22:56:11.700Z,0.58
2022-12-06T22:58:39.766Z,0.57
2022-12-06T23:01:15.965Z,0.55
2022-12-06T23:03:45.329Z,0.56
2022-12-06T23:06:12.758Z,0.55
2022-12-06T23:08:39.461Z,0.55
2022-12-06T23:11:08.870Z,0.58
2022-12-06T23:13:35.801Z,0.55
2022-12-06T23:16:05.698Z,0.58
2022-12-06T23:18:32.922Z,0.60
2022-12-06T23:21:17.521Z,0.61
2022-12-06T23:23:52.829Z,0.61
2022-12-06T23:26:28.477Z,0.61
2022-12-06T23:28:55.180Z,0.63
2022-12-06T23:31:24.742Z,0.63
2022-12-06T23:33:56.715Z,0.61
2022-12-06T23:36:25.980Z,0.62
2022-12-06T23:38:52.855Z,0.62
2022-12-06T23:41:23.764Z,0.62
2022-12-06T23:43:51.223Z,0.63
2022-12-06T23:46:22.372Z,0.60
2022-12-06T23:48:50.495Z,0.60
2022-12-06T23:51:19.623Z,0.60
2022-12-06T23:53:50.779Z,0.59
2022-12-06T23:56:19.416Z,0.59
2022-12-06T23:58:46.379Z,0.59
