createdAt,value
2019-03-03T00:01:40.953Z,4.50
2019-03-03T00:04:10.035Z,4.80
2019-03-03T00:06:38.971Z,5.90
2019-03-03T00:09:08.278Z,5.63
2019-03-03T00:11:37.517Z,5.77
2019-03-03T00:14:06.398Z,5.23
2019-03-03T00:16:35.520Z,5.80
2019-03-03T00:19:04.716Z,5.53
2019-03-03T00:21:33.681Z,5.40
2019-03-03T00:24:02.691Z,5.37
2019-03-03T00:26:31.676Z,4.40
2019-03-03T00:29:00.630Z,4.53
2019-03-03T00:31:36.705Z,5.17
2019-03-03T00:34:05.805Z,6.00
2019-03-03T00:36:52.622Z,5.33
2019-03-03T00:39:39.642Z,5.30
2019-03-03T00:42:43.455Z,5.00
2019-03-03T00:45:44.285Z,4.93
2019-03-03T00:48:31.725Z,5.03
2019-03-03T00:51:17.119Z,4.27
2019-03-03T00:53:56.426Z,5.37
2019-03-03T00:56:33.300Z,5.73
2019-03-03T00:59:15.177Z,4.83
2019-03-03T01:01:49.578Z,5.20
2019-03-03T01:04:43.284Z,5.17
2019-03-03T01:07:20.597Z,5.20
2019-03-03T01:10:17.677Z,5.57
2019-03-03T01:12:54.601Z,5.20
2019-03-03T01:15:39.149Z,5.40
2019-03-03T01:18:30.299Z,5.90
2019-03-03T01:21:12.257Z,5.80
2019-03-03T01:23:54.559Z,6.13
2019-03-03T01:26:23.757Z,6.00
2019-03-03T01:28:52.958Z,6.77
2019-03-03T01:31:22.043Z,7.13
2019-03-03T01:33:51.157Z,6.40
2019-03-03T01:36:20.228Z,7.70
2019-03-03T01:38:49.309Z,7.43
2019-03-03T01:41:18.423Z,8.93
2019-03-03T01:43:47.522Z,7.70
2019-03-03T01:46:16.605Z,8.13
2019-03-03T01:48:45.716Z,8.47
2019-03-03T01:51:14.699Z,8.60
2019-03-03T01:53:45.842Z,9.17
2019-03-03T01:56:14.747Z,9.20
2019-03-03T01:58:43.733Z,10.30
2019-03-03T02:01:12.806Z,10.63
2019-03-03T02:03:41.875Z,10.03
2019-03-03T02:06:11.334Z,9.83
2019-03-03T02:08:40.509Z,9.40
2019-03-03T02:11:09.499Z,10.27
2019-03-03T02:13:38.477Z,9.30
2019-03-03T02:16:08.084Z,9.53
2019-03-03T02:18:37.180Z,9.67
2019-03-03T02:21:06.392Z,8.30
2019-03-03T02:23:35.583Z,8.90
2019-03-03T02:26:04.734Z,7.47
2019-03-03T02:28:33.778Z,9.13
2019-03-03T02:31:02.971Z,7.43
2019-03-03T02:33:32.058Z,7.67
2019-03-03T02:36:01.180Z,6.93
2019-03-03T02:38:30.124Z,6.43
2019-03-03T02:40:59.239Z,6.10
2019-03-03T02:43:28.474Z,5.93
2019-03-03T02:45:57.538Z,5.37
2019-03-03T02:48:26.527Z,5.67
2019-03-03T02:50:55.502Z,4.87
2019-03-03T02:53:24.528Z,4.50
2019-03-03T02:55:53.490Z,4.27
2019-03-03T02:58:22.702Z,4.17
2019-03-03T03:00:57.107Z,4.23
2019-03-03T03:03:26.321Z,4.00
2019-03-03T03:06:04.617Z,4.60
2019-03-03T03:08:37.906Z,4.40
2019-03-03T03:11:24.340Z,4.00
2019-03-03T03:14:05.688Z,3.20
2019-03-03T03:16:53.744Z,4.77
2019-03-03T03:19:42.955Z,3.50
2019-03-03T03:22:28.582Z,3.40
2019-03-03T03:25:04.943Z,3.97
2019-03-03T03:27:50.824Z,3.10
2019-03-03T03:30:26.166Z,3.17
2019-03-03T03:33:08.636Z,2.67
2019-03-03T03:36:03.487Z,2.93
2019-03-03T03:38:37.787Z,3.30
2019-03-03T03:41:15.036Z,3.67
2019-03-03T03:44:12.028Z,2.77
2019-03-03T03:46:59.944Z,2.60
2019-03-03T03:49:50.673Z,2.47
2019-03-03T03:52:32.870Z,3.13
2019-03-03T03:55:19.987Z,2.97
2019-03-03T03:58:17.257Z,3.47
2019-03-03T04:01:04.344Z,2.87
2019-03-03T04:03:42.758Z,2.83
2019-03-03T04:06:29.698Z,2.40
2019-03-03T04:09:07.583Z,2.30
2019-03-03T04:11:49.275Z,2.47
2019-03-03T04:14:49.689Z,2.77
2019-03-03T04:17:32.234Z,2.53
2019-03-03T04:20:23.026Z,2.33
2019-03-03T04:23:09.807Z,3.03
2019-03-03T04:26:01.035Z,2.90
2019-03-03T04:28:40.988Z,3.47
2019-03-03T04:31:24.722Z,3.77
2019-03-03T04:34:08.102Z,3.93
2019-03-03T04:37:14.727Z,4.30
2019-03-03T04:40:00.699Z,4.10
2019-03-03T04:42:42.410Z,4.10
2019-03-03T04:45:35.062Z,4.67
2019-03-03T04:48:40.903Z,4.67
2019-03-03T04:51:34.791Z,4.87
2019-03-03T04:54:38.204Z,4.50
2019-03-03T04:57:29.190Z,4.53
2019-03-03T05:00:17.326Z,4.17
2019-03-03T05:03:14.481Z,4.20
2019-03-03T05:06:04.469Z,4.00
2019-03-03T05:08:43.604Z,4.40
2019-03-03T05:11:30.922Z,4.03
2019-03-03T05:14:19.668Z,3.40
2019-03-03T05:16:59.312Z,4.23
2019-03-03T05:19:39.012Z,4.07
2019-03-03T05:22:08.150Z,3.77
2019-03-03T05:24:37.081Z,4.37
2019-03-03T05:27:06.018Z,4.03
2019-03-03T05:29:35.044Z,4.50
2019-03-03T05:32:05.345Z,5.13
2019-03-03T05:34:34.474Z,4.73
2019-03-03T05:37:03.549Z,4.10
2019-03-03T05:39:32.630Z,4.27
2019-03-03T05:42:01.588Z,3.97
2019-03-03T05:44:30.710Z,4.30
2019-03-03T05:46:59.801Z,4.23
2019-03-03T05:49:29.005Z,4.33
2019-03-03T05:51:58.099Z,4.37
2019-03-03T05:54:27.194Z,4.77
2019-03-03T05:56:56.182Z,4.20
2019-03-03T05:59:25.205Z,4.07
2019-03-03T06:01:54.257Z,4.23
2019-03-03T06:04:23.178Z,4.20
2019-03-03T06:06:52.139Z,4.40
2019-03-03T06:09:21.143Z,3.87
2019-03-03T06:11:50.224Z,4.17
2019-03-03T06:14:19.326Z,4.13
2019-03-03T06:16:48.391Z,4.20
2019-03-03T06:19:17.404Z,3.90
2019-03-03T06:21:46.493Z,3.97
2019-03-03T06:24:15.611Z,3.77
2019-03-03T06:26:44.784Z,4.23
2019-03-03T06:29:13.802Z,3.30
2019-03-03T06:31:42.858Z,3.93
2019-03-03T06:34:11.993Z,4.27
2019-03-03T06:36:40.956Z,4.10
2019-03-03T06:39:09.977Z,4.33
2019-03-03T06:41:39.102Z,4.40
2019-03-03T06:44:08.038Z,3.97
2019-03-03T06:46:37.041Z,3.97
2019-03-03T06:49:06.177Z,4.50
2019-03-03T06:51:35.115Z,3.63
2019-03-03T06:54:04.336Z,4.67
2019-03-03T06:56:33.319Z,3.87
2019-03-03T06:59:02.411Z,3.83
2019-03-03T07:01:31.509Z,4.40
2019-03-03T07:04:00.497Z,3.37
2019-03-03T07:06:29.721Z,3.87
2019-03-03T07:08:58.888Z,3.50
2019-03-03T07:11:27.893Z,3.60
2019-03-03T07:13:56.992Z,3.70
2019-03-03T07:16:26.487Z,3.30
2019-03-03T07:18:55.712Z,3.70
2019-03-03T07:21:24.776Z,3.33
2019-03-03T07:23:53.953Z,4.43
2019-03-03T07:26:22.845Z,4.47
2019-03-03T07:28:51.840Z,3.53
2019-03-03T07:31:20.851Z,4.30
2019-03-03T07:33:53.827Z,4.03
2019-03-03T07:36:22.815Z,3.87
2019-03-03T07:38:52.115Z,4.17
2019-03-03T07:41:21.110Z,4.30
2019-03-03T07:43:50.140Z,4.07
2019-03-03T07:46:19.154Z,3.53
2019-03-03T07:48:48.466Z,4.80
2019-03-03T07:51:17.590Z,3.93
2019-03-03T07:53:46.764Z,4.07
2019-03-03T07:56:15.875Z,3.67
2019-03-03T07:58:44.881Z,4.40
2019-03-03T08:01:13.907Z,4.67
2019-03-03T08:03:42.849Z,5.10
2019-03-03T08:06:11.751Z,4.17
2019-03-03T08:08:40.725Z,4.67
2019-03-03T08:11:09.727Z,4.20
2019-03-03T08:13:38.932Z,4.73
2019-03-03T08:16:08.024Z,5.37
2019-03-03T08:18:37.113Z,4.70
2019-03-03T08:21:06.204Z,11.83
2019-03-03T08:23:35.178Z,5.27
2019-03-03T08:26:04.095Z,5.30
2019-03-03T08:28:33.387Z,8.07
2019-03-03T08:31:02.480Z,5.80
2019-03-03T08:33:31.591Z,5.73
2019-03-03T08:36:00.951Z,4.60
2019-03-03T08:38:29.946Z,4.30
2019-03-03T08:40:58.856Z,4.77
2019-03-03T08:43:56.224Z,3.87
2019-03-03T08:46:33.704Z,3.70
2019-03-03T08:49:17.236Z,3.70
2019-03-03T08:52:03.681Z,4.03
2019-03-03T08:55:01.198Z,3.73
2019-03-03T08:57:52.310Z,4.00
2019-03-03T09:00:36.684Z,4.60
2019-03-03T09:03:16.043Z,3.80
2019-03-03T09:06:10.113Z,5.83
2019-03-03T09:09:04.269Z,3.33
2019-03-03T09:11:38.604Z,4.23
2019-03-03T09:14:35.629Z,4.20
2019-03-03T09:17:16.708Z,3.50
2019-03-03T09:20:11.817Z,4.33
2019-03-03T09:22:59.715Z,3.20
2019-03-03T09:25:47.996Z,3.50
2019-03-03T09:28:34.993Z,4.00
2019-03-03T09:31:32.298Z,3.50
2019-03-03T09:34:20.497Z,3.80
2019-03-03T09:37:07.288Z,4.70
2019-03-03T09:39:58.198Z,3.93
2019-03-03T09:43:01.317Z,4.03
2019-03-03T09:45:49.442Z,3.17
2019-03-03T09:48:37.597Z,3.33
2019-03-03T09:51:25.652Z,3.23
2019-03-03T09:54:19.813Z,3.93
2019-03-03T09:57:03.403Z,3.00
2019-03-03T09:59:50.447Z,3.17
2019-03-03T10:02:38.483Z,2.97
2019-03-03T10:05:15.168Z,2.80
2019-03-03T10:08:15.181Z,2.87
2019-03-03T10:11:21.641Z,3.60
2019-03-03T10:14:22.078Z,3.63
2019-03-03T10:17:15.698Z,3.37
2019-03-03T10:20:03.829Z,3.17
2019-03-03T10:22:51.013Z,3.00
2019-03-03T10:25:38.229Z,3.33
2019-03-03T10:28:26.477Z,2.57
2019-03-03T10:31:33.140Z,4.73
2019-03-03T10:34:14.235Z,2.20
2019-03-03T10:37:04.927Z,2.87
2019-03-03T10:39:47.957Z,2.97
2019-03-03T10:42:39.198Z,2.80
2019-03-03T10:45:46.320Z,3.03
2019-03-03T10:48:34.586Z,2.30
2019-03-03T10:51:21.393Z,2.33
2019-03-03T10:53:59.186Z,2.23
2019-03-03T10:56:42.944Z,2.17
2019-03-03T10:59:37.132Z,2.20
2019-03-03T11:02:14.904Z,2.13
2019-03-03T11:05:18.407Z,3.30
2019-03-03T11:08:05.121Z,3.40
2019-03-03T11:11:08.505Z,4.27
2019-03-03T11:13:46.433Z,3.10
2019-03-03T11:16:49.801Z,2.00
2019-03-03T11:19:27.486Z,1.60
2019-03-03T11:22:33.896Z,1.60
2019-03-03T11:25:20.885Z,1.67
2019-03-03T11:27:55.122Z,1.50
2019-03-03T11:30:46.440Z,1.67
2019-03-03T11:33:37.625Z,2.20
2019-03-03T11:36:23.824Z,2.10
2019-03-03T11:39:20.755Z,1.80
2019-03-03T11:41:56.630Z,2.23
2019-03-03T11:44:36.545Z,2.80
2019-03-03T11:47:23.590Z,2.73
2019-03-03T11:50:04.768Z,3.20
2019-03-03T11:52:42.865Z,1.80
2019-03-03T11:55:31.505Z,2.77
2019-03-03T11:58:25.603Z,3.67
2019-03-03T12:01:16.395Z,3.10
2019-03-03T12:04:04.549Z,2.77
2019-03-03T12:06:48.798Z,3.03
2019-03-03T12:09:43.304Z,2.77
2019-03-03T12:12:23.444Z,3.10
2019-03-03T12:15:06.975Z,2.97
2019-03-03T12:17:43.644Z,2.60
2019-03-03T12:20:47.355Z,2.97
2019-03-03T12:23:34.472Z,2.90
2019-03-03T12:26:14.100Z,3.83
2019-03-03T12:29:04.918Z,3.43
2019-03-03T12:31:52.834Z,2.23
2019-03-03T12:34:33.305Z,2.70
2019-03-03T12:37:20.529Z,3.00
2019-03-03T12:40:03.051Z,4.83
2019-03-03T12:42:54.432Z,5.43
2019-03-03T12:45:39.827Z,3.90
2019-03-03T12:48:40.343Z,2.63
2019-03-03T12:51:28.431Z,2.90
2019-03-03T12:54:15.539Z,2.87
2019-03-03T12:57:15.733Z,1.80
2019-03-03T13:00:02.499Z,1.97
2019-03-03T13:02:50.479Z,2.30
2019-03-03T13:05:37.689Z,1.90
2019-03-03T13:08:35.283Z,1.50
2019-03-03T13:11:35.613Z,1.40
2019-03-03T13:14:29.973Z,1.10
2019-03-03T13:17:21.054Z,1.13
2019-03-03T13:20:28.380Z,1.00
2019-03-03T13:23:22.507Z,0.97
2019-03-03T13:26:09.265Z,1.97
2019-03-03T13:28:56.388Z,1.30
2019-03-03T13:31:32.267Z,1.17
2019-03-03T13:34:23.031Z,1.10
2019-03-03T13:37:03.787Z,0.90
2019-03-03T13:39:52.042Z,0.90
2019-03-03T13:42:36.177Z,1.00
2019-03-03T13:45:06.091Z,1.07
2019-03-03T13:47:35.105Z,0.90
2019-03-03T13:50:04.310Z,1.00
2019-03-03T13:52:33.276Z,1.30
2019-03-03T13:55:02.276Z,1.30
2019-03-03T13:57:31.372Z,2.27
2019-03-03T14:00:00.464Z,2.77
2019-03-03T14:02:29.427Z,4.30
2019-03-03T14:04:58.456Z,3.20
2019-03-03T14:07:27.609Z,6.33
2019-03-03T14:09:56.954Z,2.37
2019-03-03T14:12:26.667Z,1.60
2019-03-03T14:14:55.977Z,2.07
2019-03-03T14:17:25.279Z,2.00
2019-03-03T14:19:55.099Z,2.43
2019-03-03T14:22:24.247Z,3.43
2019-03-03T14:24:53.666Z,6.50
2019-03-03T14:27:22.859Z,4.30
2019-03-03T14:29:52.164Z,3.63
2019-03-03T14:32:21.407Z,2.90
2019-03-03T14:34:50.652Z,2.40
2019-03-03T14:37:19.854Z,1.97
2019-03-03T14:39:48.999Z,1.73
2019-03-03T14:42:18.389Z,1.53
2019-03-03T14:44:47.757Z,1.40
2019-03-03T14:47:17.398Z,0.97
2019-03-03T14:49:46.621Z,0.80
2019-03-03T14:52:16.062Z,0.80
2019-03-03T14:54:46.905Z,1.10
2019-03-03T14:57:16.324Z,0.70
2019-03-03T14:59:46.135Z,0.70
2019-03-03T15:02:15.449Z,0.70
2019-03-03T15:04:44.639Z,0.60
2019-03-03T15:07:13.861Z,0.70
2019-03-03T15:09:43.407Z,0.70
2019-03-03T15:12:12.830Z,0.70
2019-03-03T15:14:42.400Z,1.27
2019-03-03T15:17:11.725Z,1.17
2019-03-03T15:19:41.578Z,0.90
2019-03-03T15:22:11.123Z,0.70
2019-03-03T15:24:40.460Z,0.83
2019-03-03T15:27:09.924Z,0.90
2019-03-03T15:29:39.587Z,1.17
2019-03-03T15:32:09.036Z,10.37
2019-03-03T15:34:38.557Z,9.97
2019-03-03T15:37:12.053Z,2.93
2019-03-03T15:39:41.655Z,2.10
2019-03-03T15:42:10.976Z,1.90
2019-03-03T15:44:40.451Z,2.30
2019-03-03T15:47:09.951Z,1.80
2019-03-03T15:49:39.559Z,1.97
2019-03-03T15:52:08.864Z,2.57
2019-03-03T15:54:38.224Z,2.80
2019-03-03T15:57:07.683Z,3.93
2019-03-03T15:59:37.072Z,2.40
2019-03-03T16:02:07.152Z,1.93
2019-03-03T16:04:36.643Z,2.40
2019-03-03T16:07:06.094Z,3.13
2019-03-03T16:09:35.388Z,2.77
2019-03-03T16:12:04.807Z,3.20
2019-03-03T16:14:33.896Z,2.90
2019-03-03T16:17:05.200Z,4.27
2019-03-03T16:19:34.332Z,3.33
2019-03-03T16:22:03.778Z,2.50
2019-03-03T16:24:33.327Z,2.90
2019-03-03T16:27:02.737Z,4.20
2019-03-03T16:29:35.122Z,3.70
2019-03-03T16:32:04.669Z,3.27
2019-03-03T16:34:34.005Z,2.40
2019-03-03T16:37:03.601Z,2.83
2019-03-03T16:39:33.033Z,4.20
2019-03-03T16:42:02.728Z,2.80
2019-03-03T16:44:32.041Z,5.13
2019-03-03T16:47:01.460Z,4.80
2019-03-03T16:49:30.593Z,3.27
2019-03-03T16:51:59.851Z,4.17
2019-03-03T16:54:29.021Z,2.80
2019-03-03T16:56:58.334Z,3.40
2019-03-03T16:59:27.628Z,2.50
2019-03-03T17:01:57.134Z,2.93
2019-03-03T17:04:26.438Z,2.50
2019-03-03T17:06:55.829Z,3.37
2019-03-03T17:09:28.343Z,2.10
2019-03-03T17:11:57.811Z,2.60
2019-03-03T17:14:27.390Z,3.13
2019-03-03T17:16:56.818Z,2.77
2019-03-03T17:19:26.198Z,2.30
2019-03-03T17:21:55.177Z,1.93
2019-03-03T17:24:24.900Z,2.30
2019-03-03T17:26:54.223Z,2.27
2019-03-03T17:29:23.611Z,2.00
2019-03-03T17:31:53.040Z,2.50
2019-03-03T17:34:22.429Z,3.23
2019-03-03T17:36:52.340Z,4.17
2019-03-03T17:39:21.959Z,2.83
2019-03-03T17:41:51.179Z,2.50
2019-03-03T17:44:20.330Z,2.13
2019-03-03T17:46:49.785Z,2.13
2019-03-03T17:49:19.031Z,2.50
2019-03-03T17:51:48.522Z,2.60
2019-03-03T17:54:18.052Z,3.10
2019-03-03T17:56:47.538Z,2.83
2019-03-03T17:59:18.571Z,2.70
2019-03-03T18:01:48.363Z,2.97
2019-03-03T18:04:17.588Z,2.10
2019-03-03T18:06:46.776Z,2.37
2019-03-03T18:09:16.183Z,2.13
2019-03-03T18:11:45.795Z,2.30
2019-03-03T18:14:17.513Z,2.53
2019-03-03T18:16:46.836Z,2.70
2019-03-03T18:19:15.919Z,2.73
2019-03-03T18:21:45.198Z,2.40
2019-03-03T18:24:14.868Z,2.83
2019-03-03T18:26:44.172Z,2.83
2019-03-03T18:29:13.579Z,3.13
2019-03-03T18:31:42.869Z,2.67
2019-03-03T18:34:12.618Z,2.73
2019-03-03T18:36:41.956Z,2.73
2019-03-03T18:39:11.672Z,3.40
2019-03-03T18:41:41.068Z,3.80
2019-03-03T18:44:12.608Z,6.10
2019-03-03T18:46:41.793Z,2.87
2019-03-03T18:49:11.375Z,2.70
2019-03-03T18:51:41.604Z,3.00
2019-03-03T18:54:11.612Z,2.73
2019-03-03T18:56:40.951Z,6.87
2019-03-03T18:59:10.779Z,3.63
2019-03-03T19:01:40.394Z,2.70
2019-03-03T19:04:09.462Z,2.57
2019-03-03T19:06:39.677Z,3.17
2019-03-03T19:09:10.790Z,3.00
2019-03-03T19:11:39.959Z,2.60
2019-03-03T19:14:09.233Z,2.80
2019-03-03T19:16:38.312Z,2.77
2019-03-03T19:19:07.613Z,2.90
2019-03-03T19:21:45.455Z,2.80
2019-03-03T19:24:14.870Z,3.20
2019-03-03T19:26:44.214Z,3.07
2019-03-03T19:29:13.513Z,2.87
2019-03-03T19:31:42.701Z,2.90
2019-03-03T19:34:11.808Z,3.20
2019-03-03T19:36:41.103Z,2.90
2019-03-03T19:39:10.225Z,3.17
2019-03-03T19:41:39.591Z,3.43
2019-03-03T19:44:08.901Z,3.47
2019-03-03T19:46:37.916Z,3.10
2019-03-03T19:49:07.085Z,3.43
2019-03-03T19:51:36.971Z,3.33
2019-03-03T19:54:06.207Z,3.53
2019-03-03T19:56:35.388Z,3.53
2019-03-03T19:59:04.578Z,3.60
2019-03-03T20:01:33.900Z,3.83
2019-03-03T20:04:03.193Z,4.37
2019-03-03T20:06:32.464Z,3.67
2019-03-03T20:09:01.986Z,3.80
2019-03-03T20:11:31.226Z,3.43
2019-03-03T20:14:00.595Z,3.83
2019-03-03T20:16:29.602Z,4.10
2019-03-03T20:18:58.859Z,3.87
2019-03-03T20:21:28.069Z,4.17
2019-03-03T20:23:57.368Z,3.90
2019-03-03T20:26:26.663Z,4.40
2019-03-03T20:28:55.993Z,4.27
2019-03-03T20:31:25.488Z,3.80
2019-03-03T20:33:55.004Z,4.47
2019-03-03T20:36:24.062Z,4.63
2019-03-03T20:38:53.677Z,4.30
2019-03-03T20:41:23.180Z,4.83
2019-03-03T20:43:52.526Z,4.50
2019-03-03T20:46:21.733Z,4.60
2019-03-03T20:48:50.996Z,4.30
2019-03-03T20:51:20.062Z,3.97
2019-03-03T20:53:49.163Z,12.97
2019-03-03T20:56:18.427Z,7.77
2019-03-03T20:58:47.922Z,11.03
2019-03-03T21:01:17.250Z,6.07
2019-03-03T21:03:46.557Z,5.87
2019-03-03T21:06:16.064Z,5.00
2019-03-03T21:08:45.736Z,5.50
2019-03-03T21:11:15.479Z,4.43
2019-03-03T21:13:45.408Z,4.60
2019-03-03T21:16:14.606Z,4.07
2019-03-03T21:18:43.918Z,4.27
2019-03-03T21:21:13.601Z,4.27
2019-03-03T21:23:43.105Z,4.43
2019-03-03T21:26:12.526Z,4.33
2019-03-03T21:28:42.083Z,4.47
2019-03-03T21:31:11.430Z,5.27
2019-03-03T21:33:40.838Z,4.27
2019-03-03T21:36:13.475Z,4.67
2019-03-03T21:38:42.898Z,4.07
2019-03-03T21:41:12.392Z,4.30
2019-03-03T21:43:41.697Z,4.10
2019-03-03T21:46:11.154Z,4.33
2019-03-03T21:48:40.706Z,4.80
2019-03-03T21:51:09.916Z,3.90
2019-03-03T21:53:39.218Z,4.47
2019-03-03T21:56:08.523Z,4.80
2019-03-03T21:58:38.059Z,5.00
2019-03-03T22:01:07.899Z,4.87
2019-03-03T22:03:37.094Z,4.57
2019-03-03T22:06:06.526Z,4.63
2019-03-03T22:08:35.594Z,5.10
2019-03-03T22:11:05.105Z,4.40
2019-03-03T22:13:34.491Z,4.90
2019-03-03T22:16:04.220Z,4.30
2019-03-03T22:18:33.707Z,5.23
2019-03-03T22:21:02.823Z,3.83
2019-03-03T22:23:32.896Z,4.33
2019-03-03T22:26:08.688Z,3.90
2019-03-03T22:28:38.428Z,4.73
2019-03-03T22:31:08.005Z,4.30
2019-03-03T22:33:37.464Z,4.00
2019-03-03T22:36:06.656Z,3.37
2019-03-03T22:38:36.154Z,3.90
2019-03-03T22:41:05.410Z,4.47
2019-03-03T22:43:34.816Z,4.10
2019-03-03T22:46:04.010Z,3.97
2019-03-03T22:48:33.308Z,3.73
2019-03-03T22:51:02.496Z,3.63
2019-03-03T22:53:32.428Z,3.50
2019-03-03T22:56:01.527Z,3.70
2019-03-03T22:58:30.804Z,3.67
2019-03-03T23:01:15.126Z,3.47
2019-03-03T23:03:46.488Z,3.83
2019-03-03T23:06:22.512Z,3.50
2019-03-03T23:09:16.167Z,3.60
2019-03-03T23:11:49.447Z,3.47
2019-03-03T23:14:30.557Z,3.73
2019-03-03T23:17:08.633Z,3.90
2019-03-03T23:20:00.355Z,3.77
2019-03-03T23:22:42.009Z,3.87
2019-03-03T23:25:28.724Z,4.20
2019-03-03T23:27:58.031Z,4.13
2019-03-03T23:30:27.369Z,4.63
2019-03-03T23:32:56.749Z,4.07
2019-03-03T23:35:26.640Z,4.43
2019-03-03T23:37:56.056Z,3.90
2019-03-03T23:40:25.734Z,3.90
2019-03-03T23:42:55.654Z,4.67
2019-03-03T23:45:25.178Z,4.20
2019-03-03T23:47:54.550Z,4.20
2019-03-03T23:50:24.273Z,4.87
2019-03-03T23:52:56.170Z,4.67
2019-03-03T23:55:25.343Z,4.33
2019-03-03T23:57:54.860Z,5.07
