createdAt,value
2023-01-21T00:00:28.247Z,98468.41
2023-01-21T00:02:55.659Z,98474.75
2023-01-21T00:05:22.799Z,98471.75
2023-01-21T00:07:50.010Z,98465.81
2023-01-21T00:10:18.867Z,98463.84
2023-01-21T00:12:46.160Z,98464.97
2023-01-21T00:15:13.314Z,98475.78
2023-01-21T00:17:45.228Z,98475.09
2023-01-21T00:20:15.490Z,98484.59
2023-01-21T00:22:43.181Z,98497.00
2023-01-21T00:25:10.341Z,98487.59
2023-01-21T00:27:37.596Z,98495.53
2023-01-21T00:30:05.261Z,98494.47
2023-01-21T00:32:32.437Z,98496.00
2023-01-21T00:34:59.583Z,98496.06
2023-01-21T00:37:27.050Z,98495.97
2023-01-21T00:39:54.205Z,98490.69
2023-01-21T00:42:21.334Z,98490.25
2023-01-21T00:44:48.767Z,98487.47
2023-01-21T00:47:15.956Z,98481.59
2023-01-21T00:49:43.090Z,98486.41
2023-01-21T00:52:10.515Z,98481.41
2023-01-21T00:54:37.785Z,98483.84
2023-01-21T00:57:06.848Z,98482.94
2023-01-21T00:59:34.411Z,98475.13
2023-01-21T01:02:01.569Z,98476.03
2023-01-21T01:04:30.185Z,98485.69
2023-01-21T01:06:57.661Z,98474.22
2023-01-21T01:09:24.795Z,98488.47
2023-01-21T01:11:52.434Z,98492.28
2023-01-21T01:14:20.019Z,98494.38
2023-01-21T01:16:47.155Z,98494.63
2023-01-21T01:19:14.283Z,98503.16
2023-01-21T01:21:41.727Z,98504.06
2023-01-21T01:24:08.923Z,98496.59
2023-01-21T01:26:36.469Z,98493.91
2023-01-21T01:29:04.291Z,98500.88
2023-01-21T01:31:31.430Z,98503.09
2023-01-21T01:33:58.580Z,98491.59
2023-01-21T01:36:26.036Z,98492.63
2023-01-21T01:38:53.518Z,98494.19
2023-01-21T01:41:25.447Z,98483.31
2023-01-21T01:43:52.980Z,98494.00
2023-01-21T01:46:20.670Z,98484.50
2023-01-21T01:48:49.710Z,98487.25
2023-01-21T01:51:17.648Z,98491.34
2023-01-21T01:53:44.826Z,98488.38
2023-01-21T01:56:12.196Z,98484.41
2023-01-21T01:58:39.630Z,98482.88
2023-01-21T02:01:06.863Z,98480.38
2023-01-21T02:03:50.748Z,98482.78
2023-01-21T02:06:18.266Z,98479.81
2023-01-21T02:08:48.238Z,98484.25
2023-01-21T02:11:16.540Z,98471.84
2023-01-21T02:13:47.043Z,98471.59
2023-01-21T02:16:37.261Z,98471.09
2023-01-21T02:19:23.617Z,98468.84
2023-01-21T02:22:13.764Z,98474.47
2023-01-21T02:24:41.137Z,98469.47
2023-01-21T02:27:17.576Z,98470.94
2023-01-21T02:29:53.418Z,98478.94
2023-01-21T02:32:23.404Z,98478.69
2023-01-21T02:34:50.813Z,98476.87
2023-01-21T02:37:30.346Z,98474.63
2023-01-21T02:40:00.843Z,98492.91
2023-01-21T02:42:33.075Z,98483.25
2023-01-21T02:45:00.795Z,98480.69
2023-01-21T02:47:37.635Z,98490.22
2023-01-21T02:50:21.426Z,98484.53
2023-01-21T02:52:58.263Z,98481.12
2023-01-21T02:55:28.631Z,98473.50
2023-01-21T02:58:02.903Z,98462.63
2023-01-21T03:00:33.798Z,98468.41
2023-01-21T03:03:19.345Z,98467.63
2023-01-21T03:06:05.630Z,98459.59
2023-01-21T03:08:34.971Z,98463.66
2023-01-21T03:11:02.391Z,98458.00
2023-01-21T03:13:52.625Z,98462.94
2023-01-21T03:16:39.370Z,98465.47
2023-01-21T03:19:06.847Z,98478.97
2023-01-21T03:21:34.299Z,98467.19
2023-01-21T03:24:01.446Z,98472.75
2023-01-21T03:26:31.373Z,98480.38
2023-01-21T03:28:59.675Z,98479.56
2023-01-21T03:31:31.104Z,98478.44
2023-01-21T03:34:01.559Z,98480.41
2023-01-21T03:36:31.803Z,98473.94
2023-01-21T03:39:03.053Z,98485.06
2023-01-21T03:41:33.577Z,98494.50
2023-01-21T03:44:00.994Z,98503.19
2023-01-21T03:46:48.374Z,98513.94
2023-01-21T03:49:16.990Z,98509.06
2023-01-21T03:51:45.591Z,98515.53
2023-01-21T03:54:13.416Z,98509.69
2023-01-21T03:56:41.084Z,98508.41
2023-01-21T03:59:08.344Z,98510.16
2023-01-21T04:01:36.778Z,98522.31
2023-01-21T04:04:04.230Z,98517.03
2023-01-21T04:06:31.397Z,98519.50
2023-01-21T04:08:58.519Z,98523.81
2023-01-21T04:11:25.989Z,98539.44
2023-01-21T04:13:53.263Z,98532.94
2023-01-21T04:16:20.485Z,98540.09
2023-01-21T04:18:48.191Z,98535.28
2023-01-21T04:21:15.487Z,98536.16
2023-01-21T04:23:42.614Z,98543.94
2023-01-21T04:26:10.044Z,98551.06
2023-01-21T04:28:37.163Z,98540.16
2023-01-21T04:31:04.312Z,98542.59
2023-01-21T04:33:31.756Z,98542.94
2023-01-21T04:35:59.768Z,98548.31
2023-01-21T04:38:27.505Z,98553.84
2023-01-21T04:40:55.069Z,98563.62
2023-01-21T04:43:22.178Z,98570.28
2023-01-21T04:45:50.249Z,98570.63
2023-01-21T04:48:17.787Z,98573.16
2023-01-21T04:50:46.043Z,98581.06
2023-01-21T04:53:13.226Z,98569.81
2023-01-21T04:55:40.669Z,98574.50
2023-01-21T04:58:07.854Z,98572.41
2023-01-21T05:00:35.064Z,98573.47
2023-01-21T05:03:02.493Z,98577.25
2023-01-21T05:05:29.617Z,98578.97
2023-01-21T05:07:56.740Z,98574.81
2023-01-21T05:10:24.172Z,98582.41
2023-01-21T05:12:51.336Z,98586.81
2023-01-21T05:15:18.492Z,98589.78
2023-01-21T05:17:45.917Z,98585.56
2023-01-21T05:20:13.060Z,98588.84
2023-01-21T05:22:40.250Z,98587.69
2023-01-21T05:25:07.871Z,98596.66
2023-01-21T05:27:35.669Z,98595.62
2023-01-21T05:30:03.312Z,98597.94
2023-01-21T05:32:30.780Z,98602.88
2023-01-21T05:34:57.927Z,98604.63
2023-01-21T05:37:25.095Z,98601.53
2023-01-21T05:39:52.523Z,98601.22
2023-01-21T05:42:19.683Z,98603.47
2023-01-21T05:44:46.907Z,98607.59
2023-01-21T05:47:14.391Z,98617.81
2023-01-21T05:49:41.527Z,98615.44
2023-01-21T05:52:08.737Z,98619.88
2023-01-21T05:54:36.154Z,98612.53
2023-01-21T05:57:03.304Z,98611.13
2023-01-21T05:59:30.483Z,98614.56
2023-01-21T06:01:58.041Z,98619.19
2023-01-21T06:04:30.510Z,98626.50
2023-01-21T06:06:57.934Z,98637.00
2023-01-21T06:09:25.426Z,98641.59
2023-01-21T06:11:52.617Z,98640.91
2023-01-21T06:14:19.747Z,98632.50
2023-01-21T06:16:47.151Z,98640.72
2023-01-21T06:19:14.337Z,98638.41
2023-01-21T06:21:41.491Z,98629.75
2023-01-21T06:24:08.887Z,98636.59
2023-01-21T06:26:36.130Z,98656.84
2023-01-21T06:29:03.316Z,98657.94
2023-01-21T06:31:30.900Z,98657.75
2023-01-21T06:33:59.138Z,98669.91
2023-01-21T06:36:26.337Z,98676.41
2023-01-21T06:38:53.751Z,98667.25
2023-01-21T06:41:20.904Z,98676.66
2023-01-21T06:43:48.048Z,98680.22
2023-01-21T06:46:16.784Z,98675.59
2023-01-21T06:48:43.989Z,98674.91
2023-01-21T06:51:11.189Z,98679.31
2023-01-21T06:53:38.627Z,98676.56
2023-01-21T06:56:05.825Z,98679.53
2023-01-21T06:58:33.021Z,98679.22
2023-01-21T07:01:00.446Z,98676.75
2023-01-21T07:03:27.682Z,98683.31
2023-01-21T07:05:54.820Z,98676.25
2023-01-21T07:08:22.311Z,98690.84
2023-01-21T07:10:49.473Z,98686.47
2023-01-21T07:13:16.603Z,98687.31
2023-01-21T07:15:44.049Z,98695.19
2023-01-21T07:18:11.220Z,98703.72
2023-01-21T07:20:40.930Z,98707.34
2023-01-21T07:23:08.484Z,98718.13
2023-01-21T07:25:37.399Z,98736.97
2023-01-21T07:28:04.655Z,98734.78
2023-01-21T07:30:32.190Z,98732.91
2023-01-21T07:33:04.523Z,98747.25
2023-01-21T07:35:32.167Z,98742.72
2023-01-21T07:37:59.295Z,98744.69
2023-01-21T07:40:27.352Z,98748.94
2023-01-21T07:42:55.032Z,98752.56
2023-01-21T07:45:22.531Z,98756.31
2023-01-21T07:47:49.719Z,98753.78
2023-01-21T07:50:17.292Z,98753.03
2023-01-21T07:52:44.422Z,98752.25
2023-01-21T07:55:12.696Z,98760.06
2023-01-21T07:57:40.285Z,98759.19
2023-01-21T08:00:07.874Z,98762.28
2023-01-21T08:02:38.853Z,98763.84
2023-01-21T08:05:06.907Z,98772.75
2023-01-21T08:07:34.051Z,98765.75
2023-01-21T08:10:01.285Z,98769.34
2023-01-21T08:12:28.899Z,98776.66
2023-01-21T08:14:56.049Z,98777.41
2023-01-21T08:17:23.184Z,98778.47
2023-01-21T08:19:50.596Z,98770.66
2023-01-21T08:22:17.746Z,98776.13
2023-01-21T08:24:44.893Z,98774.34
2023-01-21T08:27:12.433Z,98770.03
2023-01-21T08:29:39.588Z,98770.09
2023-01-21T08:32:06.774Z,98773.41
2023-01-21T08:34:34.210Z,98775.91
2023-01-21T08:37:01.571Z,98784.81
2023-01-21T08:39:28.771Z,98785.72
2023-01-21T08:41:56.219Z,98792.97
2023-01-21T08:44:23.406Z,98796.31
2023-01-21T08:46:50.564Z,98791.19
2023-01-21T08:49:17.993Z,98788.31
2023-01-21T08:51:45.227Z,98793.44
2023-01-21T08:54:12.431Z,98793.41
2023-01-21T08:56:40.038Z,98796.19
2023-01-21T08:59:07.313Z,98790.38
2023-01-21T09:01:36.180Z,98791.56
2023-01-21T09:04:03.695Z,98808.34
2023-01-21T09:06:30.856Z,98804.06
2023-01-21T09:08:58.433Z,98808.41
2023-01-21T09:11:26.758Z,98801.88
2023-01-21T09:13:53.906Z,98801.94
2023-01-21T09:16:22.309Z,98803.78
2023-01-21T09:18:49.791Z,98801.09
2023-01-21T09:21:17.220Z,98806.81
2023-01-21T09:23:44.515Z,98805.00
2023-01-21T09:26:18.822Z,98801.62
2023-01-21T09:28:47.958Z,98807.94
2023-01-21T09:31:16.403Z,98806.44
2023-01-21T09:33:44.486Z,98806.13
2023-01-21T09:36:16.105Z,98803.94
2023-01-21T09:38:43.934Z,98803.94
2023-01-21T09:41:27.757Z,98810.13
2023-01-21T09:43:59.617Z,98812.72
2023-01-21T09:46:31.867Z,98814.16
2023-01-21T09:48:59.293Z,98805.78
2023-01-21T09:51:28.355Z,98802.97
2023-01-21T09:53:56.368Z,98802.88
2023-01-21T09:56:34.905Z,98810.75
2023-01-21T09:59:15.078Z,98811.63
2023-01-21T10:01:42.511Z,98811.03
2023-01-21T10:04:25.457Z,98811.87
2023-01-21T10:07:15.856Z,98813.44
2023-01-21T10:09:46.312Z,98807.38
2023-01-21T10:12:19.725Z,98813.53
2023-01-21T10:14:58.504Z,98815.38
2023-01-21T10:17:41.981Z,98816.56
2023-01-21T10:20:35.678Z,98819.25
2023-01-21T10:23:04.738Z,98814.22
2023-01-21T10:25:32.831Z,98821.44
2023-01-21T10:28:04.198Z,98822.09
2023-01-21T10:30:34.864Z,98822.97
2023-01-21T10:33:02.116Z,98825.97
2023-01-21T10:35:39.260Z,98821.91
2023-01-21T10:38:06.644Z,98827.37
2023-01-21T10:40:43.145Z,98817.94
2023-01-21T10:43:10.546Z,98820.06
2023-01-21T10:45:37.661Z,98820.22
2023-01-21T10:48:08.214Z,98834.19
2023-01-21T10:50:45.244Z,98826.72
2023-01-21T10:53:12.368Z,98832.06
2023-01-21T10:55:43.250Z,98826.97
2023-01-21T10:58:30.679Z,98819.03
2023-01-21T11:00:58.901Z,98823.28
2023-01-21T11:03:30.163Z,98827.78
2023-01-21T11:05:58.124Z,98828.03
2023-01-21T11:08:25.295Z,98814.31
2023-01-21T11:10:55.526Z,98819.66
2023-01-21T11:13:23.408Z,98822.31
2023-01-21T11:15:52.556Z,98824.09
2023-01-21T11:18:30.780Z,98814.69
2023-01-21T11:21:17.864Z,98818.63
2023-01-21T11:23:52.897Z,98826.13
2023-01-21T11:26:30.524Z,98819.97
2023-01-21T11:29:07.736Z,98808.41
2023-01-21T11:31:36.759Z,98815.22
2023-01-21T11:34:04.996Z,98809.22
2023-01-21T11:36:32.153Z,98810.97
2023-01-21T11:39:04.004Z,98810.94
2023-01-21T11:41:31.132Z,98805.09
2023-01-21T11:44:09.612Z,98801.56
2023-01-21T11:46:40.846Z,98809.28
2023-01-21T11:49:08.086Z,98800.97
2023-01-21T11:51:35.718Z,98814.69
2023-01-21T11:54:07.182Z,98810.47
2023-01-21T11:56:35.038Z,98797.19
2023-01-21T11:59:02.543Z,98806.78
2023-01-21T12:01:32.299Z,98811.91
2023-01-21T12:04:02.826Z,98810.91
2023-01-21T12:06:36.110Z,98810.38
2023-01-21T12:09:05.206Z,98819.69
2023-01-21T12:11:32.755Z,98815.44
2023-01-21T12:14:04.172Z,98822.06
2023-01-21T12:16:33.108Z,98812.13
2023-01-21T12:19:19.414Z,98814.41
2023-01-21T12:22:08.921Z,98815.59
2023-01-21T12:24:55.013Z,98819.06
2023-01-21T12:27:29.720Z,98829.00
2023-01-21T12:30:15.483Z,98830.22
2023-01-21T12:32:44.577Z,98832.44
2023-01-21T12:35:13.814Z,98834.00
2023-01-21T12:37:46.987Z,98838.03
2023-01-21T12:40:16.425Z,98844.28
2023-01-21T12:42:44.931Z,98840.25
2023-01-21T12:45:16.732Z,98855.25
2023-01-21T12:47:53.414Z,98850.53
2023-01-21T12:50:27.154Z,98851.34
2023-01-21T12:52:54.625Z,98853.31
2023-01-21T12:55:26.987Z,98857.19
2023-01-21T12:57:54.505Z,98854.12
2023-01-21T13:00:25.330Z,98847.41
2023-01-21T13:02:56.432Z,98847.81
2023-01-21T13:05:27.018Z,98859.28
2023-01-21T13:08:17.480Z,98862.06
2023-01-21T13:10:46.885Z,98865.91
2023-01-21T13:13:29.370Z,98860.50
2023-01-21T13:15:57.663Z,98869.41
2023-01-21T13:18:32.756Z,98866.03
2023-01-21T13:21:06.481Z,98877.28
2023-01-21T13:23:36.106Z,98870.44
2023-01-21T13:26:07.168Z,98876.50
2023-01-21T13:28:34.766Z,98875.41
2023-01-21T13:31:02.317Z,98888.56
2023-01-21T13:33:44.368Z,98884.12
2023-01-21T13:36:20.951Z,98883.78
2023-01-21T13:39:03.581Z,98879.53
2023-01-21T13:41:46.413Z,98884.12
2023-01-21T13:44:32.768Z,98886.84
2023-01-21T13:47:12.298Z,98881.34
2023-01-21T13:49:50.501Z,98885.72
2023-01-21T13:52:22.698Z,98904.50
2023-01-21T13:55:02.840Z,98909.78
2023-01-21T13:57:29.968Z,98912.28
2023-01-21T14:00:04.031Z,98906.13
2023-01-21T14:02:57.611Z,98903.16
2023-01-21T14:05:27.043Z,98914.53
2023-01-21T14:07:56.207Z,98919.97
2023-01-21T14:10:26.064Z,98913.38
2023-01-21T14:12:56.832Z,98922.56
2023-01-21T14:15:30.242Z,98925.56
2023-01-21T14:18:16.703Z,98925.53
2023-01-21T14:21:02.872Z,98928.25
2023-01-21T14:23:46.039Z,98929.38
2023-01-21T14:26:16.286Z,98933.75
2023-01-21T14:28:52.841Z,98931.88
2023-01-21T14:31:22.037Z,98934.56
2023-01-21T14:33:52.501Z,98939.16
2023-01-21T14:36:28.940Z,98925.63
2023-01-21T14:38:56.847Z,98937.12
2023-01-21T14:41:24.148Z,98941.75
2023-01-21T14:43:52.651Z,98946.78
2023-01-21T14:46:23.375Z,98942.69
2023-01-21T14:48:57.144Z,98947.84
2023-01-21T14:51:29.359Z,98949.44
2023-01-21T14:53:58.339Z,98944.13
2023-01-21T14:56:27.118Z,98944.44
2023-01-21T14:58:54.615Z,98937.75
2023-01-21T15:01:33.066Z,98949.66
2023-01-21T15:04:07.362Z,98941.69
2023-01-21T15:06:36.183Z,98944.63
2023-01-21T15:09:05.512Z,98957.37
2023-01-21T15:11:39.226Z,98952.09
2023-01-21T15:14:11.613Z,98957.84
2023-01-21T15:16:40.299Z,98963.87
2023-01-21T15:19:09.299Z,98970.16
2023-01-21T15:21:45.546Z,98967.69
2023-01-21T15:24:19.986Z,98975.88
2023-01-21T15:27:06.796Z,98969.66
2023-01-21T15:29:35.902Z,98970.38
2023-01-21T15:32:13.981Z,98968.38
2023-01-21T15:34:42.545Z,98972.84
2023-01-21T15:37:13.442Z,98968.78
2023-01-21T15:39:40.830Z,98980.16
2023-01-21T15:42:08.785Z,98983.81
2023-01-21T15:44:44.464Z,98989.44
2023-01-21T15:47:31.037Z,98987.56
2023-01-21T15:49:59.080Z,98983.56
2023-01-21T15:52:26.726Z,98978.09
2023-01-21T15:54:54.012Z,98990.06
2023-01-21T15:57:39.971Z,98986.00
2023-01-21T16:00:10.723Z,98995.75
2023-01-21T16:02:51.626Z,99001.81
2023-01-21T16:05:21.493Z,99002.37
2023-01-21T16:07:55.845Z,99007.59
2023-01-21T16:10:31.777Z,99001.50
2023-01-21T16:13:11.166Z,99004.53
2023-01-21T16:15:42.079Z,99012.00
2023-01-21T16:18:22.242Z,99011.63
2023-01-21T16:20:50.367Z,99018.09
2023-01-21T16:23:18.550Z,99020.19
2023-01-21T16:25:47.370Z,99015.22
2023-01-21T16:28:15.189Z,99023.22
2023-01-21T16:30:53.310Z,99027.50
2023-01-21T16:33:20.838Z,99023.53
2023-01-21T16:35:53.100Z,99024.94
2023-01-21T16:38:21.597Z,99024.91
2023-01-21T16:40:50.236Z,99034.78
2023-01-21T16:43:21.612Z,99036.59
2023-01-21T16:45:50.496Z,99043.69
2023-01-21T16:48:21.035Z,99041.78
2023-01-21T16:50:51.103Z,99046.06
2023-01-21T16:53:18.757Z,99031.94
2023-01-21T16:55:47.242Z,99045.19
2023-01-21T16:58:22.170Z,99042.41
2023-01-21T17:01:00.124Z,99045.94
2023-01-21T17:03:29.772Z,99057.38
2023-01-21T17:05:57.733Z,99045.63
2023-01-21T17:08:25.028Z,99054.13
2023-01-21T17:11:22.376Z,99059.94
2023-01-21T17:13:50.604Z,99062.72
2023-01-21T17:16:18.859Z,99055.56
2023-01-21T17:18:52.002Z,99048.09
2023-01-21T17:21:22.651Z,99058.50
2023-01-21T17:23:51.899Z,99056.13
2023-01-21T17:26:19.550Z,99051.50
2023-01-21T17:29:02.612Z,99060.00
2023-01-21T17:31:32.059Z,99046.34
2023-01-21T17:34:03.265Z,99061.34
2023-01-21T17:36:32.524Z,99062.25
2023-01-21T17:39:00.838Z,99059.72
2023-01-21T17:41:32.066Z,99065.53
2023-01-21T17:44:03.180Z,99066.13
2023-01-21T17:46:31.629Z,99071.06
2023-01-21T17:49:04.635Z,99064.81
2023-01-21T17:51:32.524Z,99070.06
2023-01-21T17:54:02.498Z,99075.78
2023-01-21T17:56:37.948Z,99083.31
2023-01-21T17:59:25.846Z,99080.19
2023-01-21T18:01:55.007Z,99074.50
2023-01-21T18:04:23.805Z,99076.16
2023-01-21T18:06:52.263Z,99088.84
2023-01-21T18:09:21.065Z,99079.44
2023-01-21T18:11:56.212Z,99085.22
2023-01-21T18:14:24.885Z,99091.66
2023-01-21T18:16:54.018Z,99100.81
2023-01-21T18:19:29.843Z,99114.09
2023-01-21T18:21:58.277Z,99106.44
2023-01-21T18:24:26.351Z,99112.41
2023-01-21T18:26:55.851Z,99120.72
2023-01-21T18:29:26.651Z,99124.37
2023-01-21T18:31:54.540Z,99120.38
2023-01-21T18:34:22.610Z,99122.53
2023-01-21T18:36:51.580Z,99118.28
2023-01-21T18:39:21.018Z,99125.25
2023-01-21T18:41:50.535Z,99115.00
2023-01-21T18:44:18.569Z,99115.09
2023-01-21T18:46:47.326Z,99107.50
2023-01-21T18:49:16.872Z,99111.09
2023-01-21T18:51:46.307Z,99116.47
2023-01-21T18:54:15.390Z,99114.69
2023-01-21T18:56:43.929Z,99122.53
2023-01-21T18:59:19.094Z,99126.31
2023-01-21T19:01:47.504Z,99131.28
2023-01-21T19:04:16.955Z,99125.94
2023-01-21T19:06:46.919Z,99129.12
2023-01-21T19:09:18.861Z,99131.66
2023-01-21T19:11:46.556Z,99136.91
2023-01-21T19:14:14.257Z,99143.38
2023-01-21T19:16:42.636Z,99142.31
2023-01-21T19:19:11.793Z,99148.78
2023-01-21T19:21:43.074Z,99147.91
2023-01-21T19:24:12.560Z,99145.81
2023-01-21T19:26:40.529Z,99155.59
2023-01-21T19:29:11.656Z,99158.66
2023-01-21T19:31:40.405Z,99157.47
2023-01-21T19:34:09.367Z,99165.19
2023-01-21T19:36:38.417Z,99153.50
2023-01-21T19:39:11.688Z,99169.13
2023-01-21T19:41:40.075Z,99167.69
2023-01-21T19:44:08.729Z,99170.59
2023-01-21T19:46:38.406Z,99162.56
2023-01-21T19:49:23.006Z,99172.22
2023-01-21T19:51:51.703Z,99170.44
2023-01-21T19:54:20.002Z,99165.31
2023-01-21T19:56:48.292Z,99158.72
2023-01-21T19:59:16.699Z,99151.66
2023-01-21T20:01:47.159Z,99154.87
2023-01-21T20:04:15.782Z,99153.09
2023-01-21T20:06:44.739Z,99149.97
2023-01-21T20:09:14.999Z,99154.81
2023-01-21T20:11:47.182Z,99151.50
2023-01-21T20:14:15.779Z,99155.91
2023-01-21T20:16:47.036Z,99154.81
2023-01-21T20:19:17.056Z,99160.38
2023-01-21T20:22:00.408Z,99162.22
2023-01-21T20:24:30.594Z,99158.44
2023-01-21T20:26:59.282Z,99158.19
2023-01-21T20:29:27.647Z,99159.19
2023-01-21T20:31:57.097Z,99165.97
2023-01-21T20:34:31.853Z,99176.22
2023-01-21T20:37:00.384Z,99170.13
2023-01-21T20:39:28.722Z,99174.28
2023-01-21T20:41:56.890Z,99181.12
2023-01-21T20:44:26.097Z,99180.28
2023-01-21T20:46:54.535Z,99179.66
2023-01-21T20:49:22.705Z,99174.53
2023-01-21T20:51:51.692Z,99173.00
2023-01-21T20:54:22.305Z,99178.63
2023-01-21T20:56:50.087Z,99182.72
2023-01-21T20:59:18.744Z,99177.31
2023-01-21T21:01:47.083Z,99176.16
2023-01-21T21:04:14.787Z,99176.69
2023-01-21T21:06:45.861Z,99176.81
2023-01-21T21:09:14.373Z,99177.81
2023-01-21T21:11:42.544Z,99175.72
2023-01-21T21:14:10.876Z,99176.44
2023-01-21T21:16:39.129Z,99188.62
2023-01-21T21:19:10.164Z,99187.22
2023-01-21T21:21:37.914Z,99186.19
2023-01-21T21:24:06.874Z,99187.06
2023-01-21T21:26:35.597Z,99179.06
2023-01-21T21:29:05.017Z,99179.03
2023-01-21T21:31:33.709Z,99181.06
2023-01-21T21:34:01.469Z,99192.37
2023-01-21T21:36:30.175Z,99191.03
2023-01-21T21:38:58.407Z,99179.91
2023-01-21T21:41:44.664Z,99185.44
2023-01-21T21:44:12.560Z,99192.78
2023-01-21T21:46:59.167Z,99190.47
2023-01-21T21:49:29.610Z,99192.84
2023-01-21T21:51:57.317Z,99190.56
2023-01-21T21:54:24.728Z,99193.69
2023-01-21T21:56:53.671Z,99204.28
2023-01-21T21:59:21.102Z,99205.69
2023-01-21T22:01:48.837Z,99214.16
2023-01-21T22:04:16.646Z,99215.66
2023-01-21T22:06:43.900Z,99203.84
2023-01-21T22:09:11.479Z,99203.28
2023-01-21T22:11:39.108Z,99200.59
2023-01-21T22:14:06.326Z,99202.31
2023-01-21T22:16:33.710Z,99187.16
2023-01-21T22:19:01.633Z,99195.94
2023-01-21T22:21:29.627Z,99198.03
2023-01-21T22:23:56.863Z,99190.38
2023-01-21T22:26:25.650Z,99193.09
2023-01-21T22:28:52.886Z,99187.84
2023-01-21T22:31:27.566Z,99189.50
2023-01-21T22:33:55.071Z,99184.06
2023-01-21T22:36:22.925Z,99180.19
2023-01-21T22:38:50.452Z,99179.81
2023-01-21T22:41:18.792Z,99177.87
2023-01-21T22:43:48.137Z,99179.66
2023-01-21T22:46:16.366Z,99187.97
2023-01-21T22:48:43.890Z,99196.13
2023-01-21T22:51:11.864Z,99181.03
2023-01-21T22:53:43.860Z,99180.38
2023-01-21T22:56:12.664Z,99180.25
2023-01-21T22:58:40.051Z,99178.69
2023-01-21T23:01:07.539Z,99175.00
2023-01-21T23:03:35.153Z,99167.78
2023-01-21T23:06:03.417Z,99173.59
2023-01-21T23:08:30.569Z,99182.03
2023-01-21T23:11:01.796Z,99187.22
2023-01-21T23:13:29.006Z,99196.50
2023-01-21T23:15:56.454Z,99201.88
2023-01-21T23:18:24.160Z,99189.69
2023-01-21T23:20:51.356Z,99184.97
2023-01-21T23:23:18.566Z,99192.84
2023-01-21T23:25:46.232Z,99193.19
2023-01-21T23:28:13.743Z,99196.72
2023-01-21T23:30:41.098Z,99190.94
2023-01-21T23:33:08.653Z,99201.16
2023-01-21T23:35:35.825Z,99195.16
2023-01-21T23:38:03.485Z,99189.09
2023-01-21T23:40:30.988Z,99189.75
2023-01-21T23:42:58.190Z,99182.75
2023-01-21T23:45:25.405Z,99177.81
2023-01-21T23:47:53.811Z,99178.25
2023-01-21T23:50:21.111Z,99192.34
2023-01-21T23:52:48.343Z,99186.00
2023-01-21T23:55:15.795Z,99183.25
2023-01-21T23:57:42.958Z,99188.16
