createdAt,value
2023-03-17T00:00:35.819Z,6.62
2023-03-17T00:05:35.739Z,6.63
2023-03-17T00:10:35.687Z,6.63
2023-03-17T00:15:35.684Z,6.51
2023-03-17T00:20:35.539Z,6.53
2023-03-17T00:25:35.489Z,6.61
2023-03-17T00:30:35.417Z,6.59
2023-03-17T00:35:35.365Z,6.50
2023-03-17T00:40:35.283Z,6.50
2023-03-17T00:45:35.203Z,6.54
2023-03-17T00:50:35.158Z,6.47
2023-03-17T00:55:35.108Z,6.47
2023-03-17T01:00:35.058Z,6.44
2023-03-17T01:05:34.940Z,6.56
2023-03-17T01:10:34.889Z,6.53
2023-03-17T01:15:34.823Z,6.48
2023-03-17T01:20:34.752Z,6.33
2023-03-17T01:25:34.689Z,6.36
2023-03-17T01:30:34.635Z,6.30
2023-03-17T01:35:34.578Z,6.40
2023-03-17T01:40:34.493Z,6.28
2023-03-17T01:45:34.462Z,6.30
2023-03-17T01:50:34.361Z,6.26
2023-03-17T01:55:34.303Z,6.19
2023-03-17T02:00:34.285Z,6.43
2023-03-17T02:05:34.177Z,6.33
2023-03-17T02:10:34.107Z,6.30
2023-03-17T02:15:34.017Z,6.28
2023-03-17T02:20:33.971Z,6.44
2023-03-17T02:25:33.892Z,6.56
2023-03-17T02:30:33.851Z,6.54
2023-03-17T02:35:33.846Z,6.54
2023-03-17T02:40:33.700Z,6.46
2023-03-17T02:45:33.630Z,6.51
2023-03-17T02:50:33.576Z,6.61
2023-03-17T02:55:33.492Z,6.66
2023-03-17T03:00:33.430Z,6.66
2023-03-17T03:05:33.367Z,6.66
2023-03-17T03:10:33.309Z,6.66
2023-03-17T03:15:33.341Z,6.66
2023-03-17T03:20:33.171Z,6.59
2023-03-17T03:25:33.098Z,6.53
2023-03-17T03:30:33.039Z,6.51
2023-03-17T03:35:32.980Z,6.54
2023-03-17T03:40:32.908Z,6.62
2023-03-17T03:45:32.828Z,6.41
2023-03-17T03:50:32.921Z,6.43
2023-03-17T03:55:32.690Z,6.44
2023-03-17T04:00:33.077Z,6.41
2023-03-17T04:05:32.571Z,6.35
2023-03-17T04:10:32.713Z,6.32
2023-03-17T04:15:32.420Z,6.25
2023-03-17T04:20:32.846Z,6.38
2023-03-17T04:25:32.279Z,6.26
2023-03-17T04:30:32.696Z,6.32
2023-03-17T04:35:32.199Z,6.25
2023-03-17T04:40:32.447Z,6.29
2023-03-17T04:45:32.061Z,6.16
2023-03-17T04:50:32.381Z,6.25
2023-03-17T04:55:31.916Z,6.10
2023-03-17T05:00:31.969Z,5.92
2023-03-17T05:05:31.738Z,5.93
2023-03-17T05:10:32.140Z,5.93
2023-03-17T05:15:31.607Z,6.00
2023-03-17T05:20:32.041Z,5.85
2023-03-17T05:25:31.483Z,6.14
2023-03-17T05:30:31.697Z,6.33
2023-03-17T05:35:31.361Z,6.44
2023-03-17T05:40:31.612Z,6.65
2023-03-17T05:45:31.214Z,6.61
2023-03-17T05:50:31.340Z,6.58
2023-03-17T05:55:31.086Z,6.50
2023-03-17T06:00:31.261Z,6.56
2023-03-17T06:05:30.949Z,6.72
2023-03-17T06:10:31.102Z,6.90
2023-03-17T06:15:31.104Z,7.04
2023-03-17T06:20:30.779Z,7.09
2023-03-17T06:25:30.871Z,7.44
2023-03-17T06:30:30.636Z,7.93
2023-03-17T06:35:30.951Z,8.15
2023-03-17T06:40:30.524Z,8.55
2023-03-17T06:45:30.717Z,9.20
2023-03-17T06:50:30.356Z,9.63
2023-03-17T06:55:30.656Z,10.01
2023-03-17T07:00:30.229Z,10.26
2023-03-17T07:05:30.553Z,10.81
2023-03-17T07:10:30.094Z,10.39
2023-03-17T07:15:30.314Z,10.84
2023-03-17T07:20:29.986Z,11.09
2023-03-17T07:25:30.229Z,11.27
2023-03-17T07:30:29.850Z,11.46
2023-03-17T07:35:30.060Z,10.95
2023-03-17T07:40:29.811Z,10.63
2023-03-17T07:45:29.954Z,10.19
2023-03-17T07:50:29.724Z,10.04
2023-03-17T07:55:29.730Z,9.71
2023-03-17T08:00:29.814Z,9.66
2023-03-17T08:05:29.344Z,9.75
2023-03-17T08:10:29.859Z,9.96
2023-03-17T08:15:29.227Z,10.80
2023-03-17T08:20:29.542Z,11.35
2023-03-17T08:25:29.113Z,11.61
2023-03-17T08:30:31.531Z,11.53
2023-03-17T08:35:29.500Z,11.56
2023-03-17T08:40:29.432Z,11.53
2023-03-17T08:45:29.078Z,11.44
2023-03-17T08:50:28.837Z,11.13
2023-03-17T08:55:28.741Z,11.49
2023-03-17T09:00:28.661Z,11.68
2023-03-17T09:05:28.992Z,11.34
2023-03-17T09:10:28.516Z,11.49
2023-03-17T09:15:28.465Z,11.16
2023-03-17T09:20:28.369Z,11.53
2023-03-17T09:25:28.297Z,11.70
2023-03-17T09:30:28.230Z,11.75
2023-03-17T09:35:28.165Z,11.97
2023-03-17T09:40:28.636Z,12.13
2023-03-17T09:45:28.029Z,12.16
2023-03-17T09:50:28.000Z,12.27
2023-03-17T09:55:27.905Z,12.59
2023-03-17T10:00:27.824Z,12.56
2023-03-17T10:05:27.909Z,12.60
2023-03-17T10:10:27.700Z,12.57
2023-03-17T10:15:27.623Z,12.77
2023-03-17T10:20:27.566Z,12.92
2023-03-17T10:25:27.496Z,12.96
2023-03-17T10:30:27.460Z,13.04
2023-03-17T10:35:27.364Z,13.11
2023-03-17T10:40:27.294Z,12.92
2023-03-17T10:45:27.233Z,13.04
2023-03-17T10:50:27.192Z,13.18
2023-03-17T10:55:27.094Z,13.21
2023-03-17T11:00:27.091Z,13.22
2023-03-17T11:05:26.957Z,13.40
2023-03-17T11:10:26.916Z,13.54
2023-03-17T11:15:26.847Z,13.65
2023-03-17T11:20:26.840Z,13.76
2023-03-17T11:25:26.690Z,13.83
2023-03-17T11:30:26.621Z,13.92
2023-03-17T11:35:26.554Z,14.13
2023-03-17T11:40:26.497Z,14.43
2023-03-17T11:45:26.423Z,14.16
2023-03-17T11:50:26.377Z,14.27
2023-03-17T11:55:26.282Z,14.54
2023-03-17T12:00:26.227Z,14.19
2023-03-17T12:05:26.157Z,13.99
2023-03-17T12:10:26.090Z,14.14
2023-03-17T12:15:26.053Z,14.20
2023-03-17T12:20:25.956Z,14.27
2023-03-17T12:25:25.889Z,14.47
2023-03-17T12:30:25.827Z,14.50
2023-03-17T12:35:25.757Z,14.56
2023-03-17T12:40:26.324Z,14.37
2023-03-17T12:45:25.617Z,14.43
2023-03-17T12:50:25.558Z,14.50
2023-03-17T12:55:25.498Z,14.52
2023-03-17T13:00:25.468Z,14.39
2023-03-17T13:05:25.348Z,14.37
2023-03-17T13:10:25.286Z,14.31
2023-03-17T13:15:25.225Z,14.47
2023-03-17T13:20:25.157Z,14.49
2023-03-17T13:25:25.080Z,14.42
2023-03-17T13:30:25.040Z,14.49
2023-03-17T13:35:24.964Z,14.54
2023-03-17T13:40:24.898Z,14.81
2023-03-17T13:45:24.820Z,14.94
2023-03-17T13:50:24.770Z,14.74
2023-03-17T13:55:24.772Z,14.74
2023-03-17T14:00:24.731Z,14.72
2023-03-17T14:05:24.555Z,14.72
2023-03-17T14:10:24.484Z,14.90
2023-03-17T14:15:24.423Z,14.86
2023-03-17T14:20:24.365Z,14.78
2023-03-17T14:25:24.323Z,14.94
2023-03-17T14:30:24.233Z,14.87
2023-03-17T14:35:24.154Z,14.90
2023-03-17T14:40:24.086Z,14.95
2023-03-17T14:45:24.031Z,15.09
2023-03-17T14:50:23.974Z,14.98
2023-03-17T14:55:23.965Z,15.02
2023-03-17T15:00:23.847Z,15.02
2023-03-17T15:05:23.761Z,15.02
2023-03-17T15:10:23.696Z,14.87
2023-03-17T15:15:23.655Z,14.81
2023-03-17T15:20:23.565Z,14.53
2023-03-17T15:25:23.511Z,14.44
2023-03-17T15:30:23.774Z,14.46
2023-03-17T15:35:23.359Z,14.37
2023-03-17T15:40:23.282Z,14.24
2023-03-17T15:45:23.213Z,14.21
2023-03-17T15:50:23.152Z,14.14
2023-03-17T15:55:23.084Z,14.09
2023-03-17T16:00:22.996Z,14.04
2023-03-17T16:05:22.947Z,14.02
2023-03-17T16:10:22.880Z,13.92
2023-03-17T16:15:23.831Z,13.91
2023-03-17T16:20:22.744Z,13.87
2023-03-17T16:25:22.676Z,13.91
2023-03-17T16:30:22.618Z,13.83
2023-03-17T16:35:22.548Z,13.71
2023-03-17T16:40:22.489Z,13.61
2023-03-17T16:45:22.423Z,13.38
2023-03-17T16:50:22.359Z,13.37
2023-03-17T16:55:22.307Z,13.20
2023-03-17T17:00:22.231Z,13.02
2023-03-17T17:05:22.152Z,12.89
2023-03-17T17:10:22.096Z,12.84
2023-03-17T17:15:22.025Z,12.67
2023-03-17T17:20:21.944Z,12.69
2023-03-17T17:25:21.888Z,12.64
2023-03-17T17:30:21.815Z,12.51
2023-03-17T17:35:21.764Z,12.44
2023-03-17T17:40:21.682Z,12.31
2023-03-17T17:45:21.624Z,12.12
2023-03-17T17:50:21.572Z,11.89
2023-03-17T17:55:21.484Z,11.89
2023-03-17T18:00:21.413Z,11.75
2023-03-17T18:05:21.350Z,11.72
2023-03-17T18:10:21.280Z,11.71
2023-03-17T18:15:21.237Z,11.70
2023-03-17T18:20:21.148Z,11.64
2023-03-17T18:25:21.080Z,11.53
2023-03-17T18:30:21.041Z,11.52
2023-03-17T18:35:21.037Z,11.43
2023-03-17T18:40:20.933Z,11.31
2023-03-17T18:45:20.898Z,11.35
2023-03-17T18:50:20.823Z,11.31
2023-03-17T18:55:20.710Z,11.25
2023-03-17T19:00:20.638Z,11.21
2023-03-17T19:05:20.580Z,11.17
2023-03-17T19:10:20.498Z,11.10
2023-03-17T19:15:20.419Z,11.10
2023-03-17T19:20:20.388Z,10.95
2023-03-17T19:25:20.299Z,10.96
2023-03-17T19:30:20.221Z,10.99
2023-03-17T19:35:20.170Z,10.96
2023-03-17T19:40:20.080Z,10.91
2023-03-17T19:45:20.023Z,10.88
2023-03-17T19:50:19.989Z,10.89
2023-03-17T19:55:19.881Z,10.83
2023-03-17T20:00:19.818Z,10.76
2023-03-17T20:05:19.750Z,10.60
2023-03-17T20:10:19.661Z,10.58
2023-03-17T20:15:19.609Z,10.39
2023-03-17T20:20:19.549Z,10.53
2023-03-17T20:25:19.461Z,10.63
2023-03-17T20:30:19.399Z,10.63
2023-03-17T20:35:19.330Z,10.66
2023-03-17T20:40:19.263Z,10.60
2023-03-17T20:45:19.190Z,10.51
2023-03-17T20:50:19.124Z,10.42
2023-03-17T20:55:19.064Z,10.46
2023-03-17T21:00:18.981Z,10.52
2023-03-17T21:05:18.960Z,10.55
2023-03-17T21:10:18.854Z,10.43
2023-03-17T21:15:18.781Z,10.56
2023-03-17T21:20:18.703Z,10.59
2023-03-17T21:25:18.636Z,10.53
2023-03-17T21:30:18.569Z,10.44
2023-03-17T21:35:18.520Z,10.60
2023-03-17T21:40:18.430Z,10.63
2023-03-17T21:45:18.358Z,10.60
2023-03-17T21:50:18.299Z,10.66
2023-03-17T21:55:18.225Z,10.76
2023-03-17T22:00:18.163Z,10.70
2023-03-17T22:05:18.100Z,10.56
2023-03-17T22:10:18.025Z,10.46
2023-03-17T22:15:17.957Z,10.47
2023-03-17T22:20:17.878Z,10.46
2023-03-17T22:25:17.819Z,10.39
2023-03-17T22:30:17.741Z,10.36
2023-03-17T22:35:17.674Z,10.43
2023-03-17T22:40:17.612Z,10.37
2023-03-17T22:45:17.545Z,10.47
2023-03-17T22:50:17.482Z,10.34
2023-03-17T22:55:17.428Z,10.32
2023-03-17T23:00:17.343Z,10.21
2023-03-17T23:05:17.268Z,10.15
2023-03-17T23:10:17.193Z,10.10
2023-03-17T23:15:17.148Z,10.06
2023-03-17T23:20:17.078Z,10.06
2023-03-17T23:25:17.007Z,9.93
2023-03-17T23:30:16.943Z,9.86
2023-03-17T23:35:16.878Z,9.79
2023-03-17T23:40:16.800Z,9.73
2023-03-17T23:45:16.755Z,9.64
2023-03-17T23:50:16.656Z,9.56
2023-03-17T23:55:16.614Z,9.46
