createdAt,value
2022-08-03T00:03:28.547Z,68.06
2022-08-03T00:07:30.609Z,68.13
2022-08-03T00:11:32.912Z,68.65
2022-08-03T00:15:35.380Z,69.35
2022-08-03T00:19:37.430Z,69.62
2022-08-03T00:23:52.472Z,69.74
2022-08-03T00:27:54.893Z,70.21
2022-08-03T00:32:00.257Z,69.58
2022-08-03T00:36:02.636Z,70.31
2022-08-03T00:40:05.539Z,70.85
2022-08-03T00:44:07.710Z,71.38
2022-08-03T00:48:29.393Z,71.13
2022-08-03T00:52:34.911Z,71.66
2022-08-03T00:56:37.578Z,71.99
2022-08-03T01:00:40.887Z,72.15
2022-08-03T01:04:42.917Z,72.45
2022-08-03T01:09:12.210Z,71.79
2022-08-03T01:14:01.702Z,72.55
2022-08-03T01:18:33.666Z,72.62
2022-08-03T01:23:00.648Z,72.00
2022-08-03T01:27:03.394Z,72.20
2022-08-03T01:31:10.232Z,72.11
2022-08-03T01:35:16.330Z,72.20
2022-08-03T01:39:21.784Z,72.96
2022-08-03T01:44:27.004Z,73.29
2022-08-03T01:47:52.453Z,73.43
2022-08-03T01:52:04.378Z,73.14
2022-08-03T01:56:07.875Z,72.47
2022-08-03T02:00:10.952Z,71.98
2022-08-03T02:04:19.415Z,72.73
2022-08-03T02:08:24.116Z,72.92
2022-08-03T02:12:28.489Z,74.00
2022-08-03T02:16:31.364Z,73.64
2022-08-03T02:20:36.343Z,73.70
2022-08-03T02:24:39.200Z,73.87
2022-08-03T02:28:46.209Z,74.28
2022-08-03T02:32:55.753Z,74.66
2022-08-03T02:37:00.450Z,74.61
2022-08-03T02:41:07.169Z,75.09
2022-08-03T02:45:13.883Z,74.67
2022-08-03T02:49:40.863Z,74.97
2022-08-03T02:53:42.428Z,75.47
2022-08-03T02:57:46.469Z,74.51
2022-08-03T03:01:49.457Z,73.86
2022-08-03T03:05:57.572Z,74.79
2022-08-03T03:10:01.707Z,75.07
2022-08-03T03:14:04.522Z,75.71
2022-08-03T03:18:11.868Z,76.32
2022-08-03T03:22:15.210Z,76.27
2022-08-03T03:26:18.002Z,77.02
2022-08-03T03:30:20.163Z,77.82
2022-08-03T03:34:22.272Z,77.27
2022-08-03T03:38:26.394Z,78.20
2022-08-03T03:42:28.479Z,77.68
2022-08-03T03:46:31.424Z,77.71
2022-08-03T03:50:35.489Z,77.25
2022-08-03T03:54:42.011Z,77.90
2022-08-03T03:58:44.049Z,78.36
2022-08-03T04:02:46.328Z,78.70
2022-08-03T04:07:06.833Z,78.88
2022-08-03T04:11:19.493Z,78.54
2022-08-03T04:15:33.138Z,78.45
2022-08-03T04:19:42.359Z,78.83
2022-08-03T04:23:48.055Z,78.20
2022-08-03T04:28:07.734Z,77.89
2022-08-03T04:32:17.343Z,77.59
2022-08-03T04:36:22.495Z,77.71
2022-08-03T04:40:34.030Z,76.34
2022-08-03T04:44:42.140Z,70.48
2022-08-03T04:48:46.143Z,59.21
2022-08-03T04:52:48.801Z,52.14
2022-08-03T04:56:50.838Z,47.85
2022-08-03T05:00:52.851Z,46.11
2022-08-03T05:04:54.901Z,43.40
2022-08-03T05:08:56.947Z,44.05
2022-08-03T05:12:59.006Z,45.12
2022-08-03T05:17:01.040Z,42.76
2022-08-03T05:21:03.685Z,38.61
2022-08-03T05:25:06.019Z,36.13
2022-08-03T05:29:08.465Z,34.46
2022-08-03T05:33:10.995Z,32.78
2022-08-03T05:37:13.041Z,31.55
2022-08-03T05:41:21.155Z,31.36
2022-08-03T05:45:28.288Z,31.04
2022-08-03T05:49:30.667Z,29.62
2022-08-03T05:53:35.156Z,28.75
2022-08-03T05:57:38.133Z,27.43
2022-08-03T06:01:40.257Z,26.94
2022-08-03T06:05:43.286Z,25.69
2022-08-03T06:10:37.535Z,24.69
2022-08-03T06:14:19.609Z,24.72
2022-08-03T06:18:21.680Z,24.04
2022-08-03T06:22:23.750Z,23.99
2022-08-03T06:26:29.312Z,23.09
2022-08-03T06:30:31.427Z,22.23
2022-08-03T06:34:35.806Z,21.49
2022-08-03T06:38:38.025Z,20.53
2022-08-03T06:42:40.041Z,20.44
2022-08-03T06:46:43.248Z,20.24
2022-08-03T06:50:45.361Z,19.99
2022-08-03T06:54:47.381Z,19.67
2022-08-03T06:58:49.689Z,19.49
2022-08-03T07:02:57.675Z,18.95
2022-08-03T07:07:00.243Z,18.58
2022-08-03T07:11:02.260Z,18.80
2022-08-03T07:15:05.895Z,21.30
2022-08-03T07:19:07.915Z,24.61
2022-08-03T07:23:09.935Z,27.11
2022-08-03T07:27:18.089Z,28.79
2022-08-03T07:31:20.114Z,29.74
2022-08-03T07:35:25.245Z,31.46
2022-08-03T07:39:27.527Z,31.72
2022-08-03T07:43:29.578Z,31.96
2022-08-03T07:47:35.059Z,33.31
2022-08-03T07:51:37.929Z,33.26
2022-08-03T07:55:39.946Z,33.25
2022-08-03T08:00:01.828Z,33.71
2022-08-03T08:04:13.977Z,33.70
2022-08-03T08:08:16.063Z,34.14
2022-08-03T08:12:18.497Z,34.47
2022-08-03T08:16:20.579Z,34.45
2022-08-03T08:20:30.765Z,34.34
2022-08-03T08:24:33.987Z,35.06
2022-08-03T08:28:36.614Z,34.52
2022-08-03T08:32:38.827Z,34.99
2022-08-03T08:36:40.829Z,34.85
2022-08-03T08:40:42.898Z,34.83
2022-08-03T08:44:45.509Z,34.38
2022-08-03T08:48:50.148Z,35.14
2022-08-03T08:52:53.793Z,35.08
2022-08-03T08:56:57.202Z,35.43
2022-08-03T09:00:59.352Z,35.45
2022-08-03T09:05:07.172Z,35.51
2022-08-03T09:09:09.629Z,34.71
2022-08-03T09:13:33.899Z,34.86
2022-08-03T09:17:41.838Z,34.90
2022-08-03T09:21:43.851Z,34.59
2022-08-03T09:25:46.530Z,34.97
2022-08-03T09:29:50.356Z,34.67
2022-08-03T09:33:54.664Z,34.80
2022-08-03T09:38:17.857Z,34.83
2022-08-03T09:42:23.744Z,34.49
2022-08-03T09:46:26.332Z,34.66
2022-08-03T09:50:28.588Z,34.39
2022-08-03T09:54:32.388Z,34.42
2022-08-03T09:58:45.848Z,34.22
2022-08-03T10:02:50.487Z,33.87
2022-08-03T10:07:03.426Z,34.38
2022-08-03T10:11:05.463Z,34.36
2022-08-03T10:15:08.490Z,33.88
2022-08-03T10:19:30.551Z,34.78
2022-08-03T10:23:35.859Z,34.14
2022-08-03T10:27:40.435Z,34.33
2022-08-03T10:31:58.219Z,34.05
2022-08-03T10:36:02.425Z,34.00
2022-08-03T10:40:06.967Z,33.84
2022-08-03T10:44:18.942Z,33.37
2022-08-03T10:48:22.087Z,34.53
2022-08-03T10:52:32.528Z,33.56
2022-08-03T10:56:57.045Z,33.68
2022-08-03T11:01:00.532Z,32.82
2022-08-03T11:05:44.558Z,33.30
2022-08-03T11:09:49.633Z,33.63
2022-08-03T11:14:04.925Z,32.85
2022-08-03T11:18:11.611Z,33.23
2022-08-03T11:22:13.966Z,33.37
2022-08-03T11:26:22.490Z,32.75
2022-08-03T11:30:29.689Z,33.07
2022-08-03T11:34:31.708Z,33.25
2022-08-03T11:38:33.722Z,32.62
2022-08-03T11:42:36.438Z,33.13
2022-08-03T11:46:38.645Z,32.89
2022-08-03T11:50:40.985Z,32.18
2022-08-03T11:54:43.444Z,32.46
2022-08-03T11:59:19.417Z,31.64
2022-08-03T12:03:14.917Z,31.61
2022-08-03T12:08:02.478Z,31.19
2022-08-03T12:11:39.857Z,31.03
2022-08-03T12:15:59.246Z,31.17
2022-08-03T12:20:02.730Z,31.12
2022-08-03T12:24:05.845Z,31.57
2022-08-03T12:28:36.250Z,31.44
2022-08-03T12:32:43.496Z,30.90
2022-08-03T12:36:53.991Z,30.92
2022-08-03T12:41:01.292Z,31.25
2022-08-03T12:45:24.824Z,30.24
2022-08-03T12:49:28.241Z,29.80
2022-08-03T12:53:30.483Z,30.70
2022-08-03T12:57:42.794Z,30.00
2022-08-03T13:01:55.344Z,30.20
2022-08-03T13:05:58.936Z,31.00
2022-08-03T13:10:04.934Z,30.93
2022-08-03T13:14:09.789Z,31.21
2022-08-03T13:18:18.645Z,30.57
2022-08-03T13:22:27.165Z,30.67
2022-08-03T13:26:29.235Z,30.65
2022-08-03T13:30:31.294Z,30.69
2022-08-03T13:34:33.640Z,30.79
2022-08-03T13:38:35.826Z,30.21
2022-08-03T13:42:38.948Z,30.82
2022-08-03T13:46:41.165Z,29.23
2022-08-03T13:50:43.402Z,29.67
2022-08-03T13:54:47.147Z,29.35
2022-08-03T13:58:49.337Z,29.33
2022-08-03T14:02:52.049Z,30.35
2022-08-03T14:06:54.100Z,29.35
2022-08-03T14:10:56.182Z,29.62
2022-08-03T14:15:01.147Z,29.74
2022-08-03T14:19:04.485Z,29.43
2022-08-03T14:23:07.309Z,29.56
2022-08-03T14:27:09.505Z,30.41
2022-08-03T14:32:09.939Z,29.75
2022-08-03T14:35:34.040Z,29.31
2022-08-03T14:44:01.384Z,29.43
2022-08-03T14:50:30.176Z,29.44
2022-08-03T14:52:26.819Z,30.12
2022-08-03T14:56:28.896Z,29.01
2022-08-03T15:00:32.196Z,28.69
2022-08-03T15:04:34.381Z,28.96
2022-08-03T15:08:36.381Z,28.54
2022-08-03T15:12:38.401Z,29.15
2022-08-03T15:16:40.571Z,29.23
2022-08-03T15:20:45.504Z,29.31
2022-08-03T15:24:49.483Z,29.00
2022-08-03T15:28:51.526Z,28.71
2022-08-03T15:32:53.691Z,28.44
2022-08-03T15:36:55.683Z,28.36
2022-08-03T15:40:58.955Z,27.98
2022-08-03T15:45:01.289Z,28.11
2022-08-03T15:49:03.363Z,28.24
2022-08-03T15:53:05.528Z,28.52
2022-08-03T15:57:07.627Z,28.94
2022-08-03T16:01:09.796Z,28.67
2022-08-03T16:05:11.846Z,28.58
2022-08-03T16:09:23.611Z,28.79
2022-08-03T16:14:13.023Z,29.46
2022-08-03T16:17:58.075Z,29.30
2022-08-03T16:22:00.118Z,29.41
2022-08-03T16:26:07.380Z,28.92
2022-08-03T16:30:15.282Z,28.94
2022-08-03T16:34:17.489Z,29.17
2022-08-03T16:38:21.091Z,28.93
2022-08-03T16:42:23.224Z,28.58
2022-08-03T16:46:25.378Z,28.60
2022-08-03T16:50:27.484Z,28.78
2022-08-03T16:54:29.566Z,28.53
2022-08-03T16:58:41.254Z,28.83
2022-08-03T17:02:48.233Z,29.74
2022-08-03T17:06:50.425Z,28.64
2022-08-03T17:10:52.679Z,29.02
2022-08-03T17:14:55.294Z,29.29
2022-08-03T17:19:02.096Z,30.13
2022-08-03T17:23:35.483Z,29.29
2022-08-03T17:28:48.897Z,30.19
2022-08-03T17:32:06.572Z,31.16
2022-08-03T17:36:11.638Z,30.46
2022-08-03T17:40:18.134Z,31.01
2022-08-03T17:44:32.005Z,30.83
2022-08-03T17:48:42.381Z,30.37
2022-08-03T17:52:48.579Z,29.92
2022-08-03T17:57:21.846Z,30.28
2022-08-03T18:02:11.602Z,30.58
2022-08-03T18:06:22.635Z,30.91
2022-08-03T18:10:49.758Z,30.87
2022-08-03T18:15:01.234Z,31.36
2022-08-03T18:19:09.323Z,31.70
2022-08-03T18:23:25.075Z,31.54
2022-08-03T18:27:42.778Z,31.70
2022-08-03T18:32:02.628Z,31.83
2022-08-03T18:36:17.735Z,32.01
2022-08-03T18:40:22.283Z,32.12
2022-08-03T18:44:53.410Z,32.58
2022-08-03T18:48:59.759Z,33.23
2022-08-03T18:54:01.857Z,33.69
2022-08-03T18:58:05.573Z,34.79
2022-08-03T19:02:19.675Z,35.44
2022-08-03T19:06:28.138Z,36.35
2022-08-03T19:10:36.817Z,36.95
2022-08-03T19:14:42.927Z,37.27
2022-08-03T19:18:50.171Z,37.91
2022-08-03T19:22:54.879Z,38.62
2022-08-03T19:26:59.545Z,39.05
2022-08-03T19:31:06.416Z,39.60
2022-08-03T19:35:15.429Z,40.01
2022-08-03T19:39:21.191Z,40.38
2022-08-03T19:48:09.978Z,40.59
2022-08-03T19:52:15.115Z,41.19
2022-08-03T19:56:23.845Z,41.82
2022-08-03T20:00:32.686Z,42.05
2022-08-03T20:04:40.289Z,42.71
2022-08-03T20:08:44.179Z,43.13
2022-08-03T20:12:48.565Z,43.15
2022-08-03T20:16:51.326Z,43.63
2022-08-03T20:20:54.817Z,43.89
2022-08-03T20:25:01.345Z,44.55
2022-08-03T20:29:09.149Z,43.86
2022-08-03T20:33:12.347Z,42.99
2022-08-03T20:37:21.196Z,43.44
2022-08-03T20:41:23.455Z,43.93
2022-08-03T20:45:58.473Z,44.89
2022-08-03T20:49:47.688Z,45.67
2022-08-03T20:54:00.591Z,46.41
2022-08-03T20:58:04.425Z,46.87
2022-08-03T21:02:06.602Z,46.55
2022-08-03T21:06:12.260Z,47.60
2022-08-03T21:10:18.096Z,47.68
2022-08-03T21:13:02.804Z,40.83
2022-08-03T21:14:39.180Z,48.41
2022-08-03T21:18:52.718Z,49.04
2022-08-03T21:22:57.269Z,49.35
2022-08-03T21:27:00.444Z,49.96
2022-08-03T21:31:02.884Z,50.10
2022-08-03T21:35:07.952Z,50.18
2022-08-03T21:39:11.470Z,50.50
2022-08-03T21:43:13.818Z,50.52
2022-08-03T21:47:16.431Z,50.56
2022-08-03T21:51:22.447Z,50.60
2022-08-03T21:55:28.552Z,50.60
2022-08-03T21:59:35.200Z,51.12
2022-08-03T22:03:52.976Z,51.85
2022-08-03T22:07:56.836Z,52.51
2022-08-03T22:11:59.009Z,53.04
2022-08-03T22:16:01.191Z,53.55
2022-08-03T22:20:06.593Z,53.66
2022-08-03T22:24:15.385Z,53.54
2022-08-03T22:28:21.556Z,53.80
2022-08-03T22:32:24.229Z,53.71
2022-08-03T22:36:26.637Z,54.15
2022-08-03T22:40:28.999Z,54.36
2022-08-03T22:44:31.985Z,54.51
2022-08-03T22:48:36.632Z,55.06
2022-08-03T22:52:44.942Z,55.50
2022-08-03T22:56:47.119Z,55.69
2022-08-03T23:00:56.262Z,55.92
2022-08-03T23:05:05.205Z,56.00
2022-08-03T23:09:13.927Z,56.40
2022-08-03T23:13:17.355Z,56.46
2022-08-03T23:17:21.220Z,56.18
2022-08-03T23:21:53.750Z,56.27
2022-08-03T23:25:51.486Z,56.30
2022-08-03T23:29:54.229Z,55.99
2022-08-03T23:34:16.847Z,56.32
2022-08-03T23:38:22.692Z,56.92
2022-08-03T23:42:26.021Z,57.21
2022-08-03T23:46:30.396Z,58.11
2022-08-03T23:50:45.600Z,58.63
2022-08-03T23:55:12.556Z,58.97
2022-08-03T23:59:27.694Z,59.66
