createdAt,value
2023-01-19T03:59:08.104Z,0.00
2023-01-19T04:00:08.111Z,0.00
2023-01-19T04:01:10.010Z,0.00
2023-01-19T04:02:08.495Z,0.00
2023-01-19T04:03:10.316Z,0.00
2023-01-19T04:04:08.498Z,0.00
2023-01-19T04:05:08.673Z,0.00
2023-01-19T04:06:10.612Z,0.00
2023-01-19T04:07:10.602Z,0.00
2023-01-19T04:08:10.863Z,0.00
2023-01-19T04:09:10.892Z,0.00
2023-01-19T04:10:09.610Z,0.00
2023-01-19T04:11:11.259Z,0.00
2023-01-19T04:12:09.793Z,0.00
2023-01-19T04:13:11.540Z,0.00
2023-01-19T04:14:10.057Z,0.00
2023-01-19T04:15:11.677Z,0.00
2023-01-19T04:16:11.817Z,0.00
2023-01-19T04:17:11.983Z,0.00
2023-01-19T04:18:12.199Z,0.00
2023-01-19T04:19:11.006Z,0.00
2023-01-19T04:20:09.885Z,0.00
2023-01-19T04:21:11.637Z,0.00
2023-01-19T04:22:10.131Z,0.00
2023-01-19T04:23:10.250Z,0.00
2023-01-19T04:24:11.485Z,0.00
2023-01-19T04:25:10.514Z,0.00
2023-01-19T04:26:12.267Z,0.00
2023-01-19T04:27:10.759Z,0.00
2023-01-19T04:28:12.519Z,0.00
2023-01-19T04:29:12.734Z,0.00
2023-01-19T04:30:13.569Z,0.00
2023-01-19T04:31:12.469Z,0.00
2023-01-19T04:32:11.378Z,0.00
2023-01-19T04:33:13.928Z,0.00
2023-01-19T04:34:12.599Z,0.00
2023-01-19T04:35:12.720Z,0.00
2023-01-19T04:36:12.593Z,0.00
2023-01-19T04:37:14.588Z,0.00
2023-01-19T04:38:14.595Z,0.00
2023-01-19T04:39:14.730Z,0.00
2023-01-19T04:40:14.873Z,0.00
2023-01-19T04:41:15.649Z,0.00
2023-01-19T04:42:15.362Z,0.00
2023-01-19T04:43:15.615Z,0.00
2023-01-19T04:44:13.669Z,0.00
2023-01-19T04:45:15.461Z,0.00
2023-01-19T04:46:13.963Z,0.00
2023-01-19T04:47:15.846Z,0.00
2023-01-19T04:48:16.084Z,0.00
2023-01-19T04:49:15.929Z,0.00
2023-01-19T04:50:16.046Z,0.00
2023-01-19T04:51:17.280Z,0.00
2023-01-19T04:52:16.251Z,0.00
2023-01-19T04:53:16.367Z,0.00
2023-01-19T04:54:14.061Z,0.00
2023-01-19T04:55:15.299Z,0.00
2023-01-19T04:56:16.753Z,0.00
2023-01-19T04:57:16.099Z,0.00
2023-01-19T04:58:17.013Z,0.00
2023-01-19T04:59:15.739Z,0.00
2023-01-19T05:00:15.951Z,0.00
2023-01-19T05:01:17.463Z,0.00
2023-01-19T05:02:16.744Z,0.00
2023-01-19T05:03:16.270Z,0.00
2023-01-19T05:04:17.935Z,0.00
2023-01-19T05:05:15.553Z,0.00
2023-01-19T05:06:15.689Z,0.00
2023-01-19T05:07:15.805Z,0.00
2023-01-19T05:08:16.868Z,0.00
2023-01-19T05:09:17.609Z,0.00
2023-01-19T05:10:17.168Z,0.00
2023-01-19T05:11:17.307Z,0.00
2023-01-19T05:12:18.080Z,0.00
2023-01-19T05:13:16.538Z,0.00
2023-01-19T05:14:17.786Z,0.00
2023-01-19T05:15:16.815Z,0.00
2023-01-19T05:16:17.038Z,0.00
2023-01-19T05:17:17.097Z,0.00
2023-01-19T05:18:17.207Z,0.00
2023-01-19T05:19:17.327Z,0.00
2023-01-19T05:20:18.896Z,0.00
2023-01-19T05:21:17.598Z,0.00
2023-01-19T05:22:19.374Z,0.00
2023-01-19T05:23:17.848Z,0.00
2023-01-19T05:24:17.969Z,0.00
2023-01-19T05:25:18.076Z,0.00
2023-01-19T05:26:18.203Z,0.00
2023-01-19T05:27:18.317Z,0.00
2023-01-19T05:28:20.058Z,0.00
2023-01-19T05:29:18.547Z,0.00
2023-01-19T05:30:18.665Z,0.00
2023-01-19T05:31:19.977Z,0.00
2023-01-19T05:32:19.919Z,0.00
2023-01-19T05:33:21.174Z,0.00
2023-01-19T05:34:20.185Z,0.00
2023-01-19T05:35:31.348Z,0.00
2023-01-19T05:36:20.464Z,0.00
2023-01-19T05:37:21.213Z,0.00
2023-01-19T05:38:29.324Z,0.00
2023-01-19T05:39:20.864Z,0.00
2023-01-19T05:40:22.106Z,0.00
2023-01-19T05:41:21.161Z,0.00
2023-01-19T05:42:21.290Z,0.00
2023-01-19T05:43:21.561Z,0.00
2023-01-19T05:44:20.586Z,0.00
2023-01-19T05:45:21.836Z,0.00
2023-01-19T05:46:21.873Z,0.00
2023-01-19T05:47:21.969Z,0.00
2023-01-19T05:48:22.192Z,0.00
2023-01-19T05:49:22.916Z,0.00
2023-01-19T05:50:22.371Z,0.00
2023-01-19T05:51:22.529Z,0.00
2023-01-19T05:52:22.788Z,0.00
2023-01-19T05:53:22.756Z,0.00
2023-01-19T05:54:22.918Z,0.00
2023-01-19T05:55:22.050Z,0.00
2023-01-19T05:56:22.195Z,0.00
2023-01-19T05:57:22.287Z,0.00
2023-01-19T05:58:23.509Z,0.00
2023-01-19T05:59:22.623Z,0.00
2023-01-19T06:00:22.772Z,0.00
2023-01-19T06:01:22.889Z,0.00
2023-01-19T06:02:24.116Z,0.00
2023-01-19T06:03:24.401Z,0.00
2023-01-19T06:04:25.134Z,0.00
2023-01-19T06:05:24.838Z,0.00
2023-01-19T06:06:24.519Z,0.00
2023-01-19T06:07:24.479Z,0.00
2023-01-19T06:08:24.842Z,0.00
2023-01-19T06:09:24.887Z,0.00
2023-01-19T06:10:25.034Z,0.00
2023-01-19T06:11:25.193Z,0.00
2023-01-19T06:12:25.303Z,0.00
2023-01-19T06:13:25.542Z,0.00
2023-01-19T06:14:25.780Z,0.00
2023-01-19T06:15:25.715Z,0.00
2023-01-19T06:16:25.885Z,0.00
2023-01-19T06:17:25.000Z,0.00
2023-01-19T06:18:26.079Z,0.00
2023-01-19T06:19:26.393Z,0.00
2023-01-19T06:20:26.311Z,0.00
2023-01-19T06:21:26.511Z,0.00
2023-01-19T06:22:26.648Z,0.00
2023-01-19T06:23:26.867Z,0.00
2023-01-19T06:24:26.899Z,0.00
2023-01-19T06:25:27.055Z,0.00
2023-01-19T06:26:26.201Z,0.00
2023-01-19T06:27:27.928Z,0.00
2023-01-19T06:28:28.675Z,0.00
2023-01-19T06:29:28.667Z,0.00
2023-01-19T06:30:26.717Z,0.00
2023-01-19T06:31:26.878Z,0.00
2023-01-19T06:32:26.966Z,0.00
2023-01-19T06:33:28.301Z,0.00
2023-01-19T06:34:27.319Z,0.00
2023-01-19T06:35:28.396Z,0.00
2023-01-19T06:36:29.475Z,0.00
2023-01-19T06:37:29.756Z,0.00
2023-01-19T06:38:28.975Z,0.00
2023-01-19T06:39:27.960Z,0.00
2023-01-19T06:40:28.074Z,0.00
2023-01-19T06:41:29.135Z,0.00
2023-01-19T06:42:29.185Z,0.00
2023-01-19T06:43:30.143Z,0.00
2023-01-19T06:44:28.614Z,0.00
2023-01-19T06:45:30.459Z,0.00
2023-01-19T06:46:28.986Z,0.00
2023-01-19T06:47:29.994Z,0.00
2023-01-19T06:48:29.192Z,0.00
2023-01-19T06:49:29.291Z,0.00
2023-01-19T06:50:31.610Z,0.00
2023-01-19T06:51:30.576Z,0.00
2023-01-19T06:52:30.721Z,0.00
2023-01-19T06:53:29.891Z,0.00
2023-01-19T06:54:29.994Z,0.00
2023-01-19T06:55:31.592Z,0.00
2023-01-19T06:56:30.312Z,0.00
2023-01-19T06:57:30.320Z,0.00
2023-01-19T06:58:30.527Z,0.00
2023-01-19T06:59:30.742Z,0.00
2023-01-19T07:00:34.969Z,0.00
2023-01-19T07:01:32.953Z,0.00
2023-01-19T07:02:33.071Z,0.00
2023-01-19T07:03:31.285Z,0.00
2023-01-19T07:04:32.197Z,0.00
2023-01-19T07:05:32.339Z,0.00
2023-01-19T07:06:34.762Z,0.00
2023-01-19T07:07:32.412Z,0.00
2023-01-19T07:08:34.418Z,0.00
2023-01-19T07:09:32.063Z,0.00
2023-01-19T07:11:26.922Z,0.00
2023-01-19T07:11:35.290Z,0.00
2023-01-19T07:12:33.993Z,1.00
2023-01-19T07:13:33.367Z,1.00
2023-01-19T07:14:32.641Z,1.00
2023-01-19T07:15:34.408Z,1.00
2023-01-19T07:16:32.972Z,2.00
2023-01-19T07:17:34.684Z,2.00
2023-01-19T07:18:33.196Z,0.00
2023-01-19T07:19:37.389Z,2.00
2023-01-19T07:20:33.550Z,2.00
2023-01-19T07:21:36.245Z,3.00
2023-01-19T07:22:36.483Z,2.00
2023-01-19T07:23:33.852Z,3.00
2023-01-19T07:24:36.558Z,3.00
2023-01-19T07:25:38.027Z,5.00
2023-01-19T07:26:34.129Z,4.00
2023-01-19T07:27:35.454Z,4.00
2023-01-19T07:28:34.444Z,4.00
2023-01-19T07:29:34.602Z,4.00
2023-01-19T07:30:42.227Z,4.00
2023-01-19T07:31:36.248Z,4.00
2023-01-19T07:32:34.989Z,7.00
2023-01-19T07:33:37.697Z,5.00
2023-01-19T07:34:41.011Z,5.00
2023-01-19T07:35:36.256Z,6.00
2023-01-19T07:36:36.037Z,8.00
2023-01-19T07:37:35.612Z,11.00
2023-01-19T07:38:39.286Z,14.00
2023-01-19T07:39:35.915Z,14.00
2023-01-19T07:40:36.886Z,14.00
2023-01-19T07:41:38.597Z,14.00
2023-01-19T07:42:37.915Z,15.00
2023-01-19T07:43:37.691Z,16.00
2023-01-19T07:44:38.528Z,18.00
2023-01-19T07:45:36.572Z,17.00
2023-01-19T07:46:36.718Z,16.00
2023-01-19T07:47:36.794Z,13.00
2023-01-19T07:48:38.518Z,14.00
2023-01-19T07:49:38.983Z,15.00
2023-01-19T07:50:37.234Z,17.00
2023-01-19T07:51:39.254Z,20.00
2023-01-19T07:52:39.188Z,25.00
2023-01-19T07:53:37.833Z,26.00
2023-01-19T07:54:39.630Z,26.00
2023-01-19T07:55:42.830Z,23.00
2023-01-19T07:56:42.382Z,22.00
2023-01-19T07:57:38.976Z,23.00
2023-01-19T07:58:39.243Z,23.00
2023-01-19T07:59:41.454Z,29.00
2023-01-19T08:00:42.342Z,35.00
2023-01-19T08:01:42.696Z,36.00
2023-01-19T08:02:39.469Z,45.00
2023-01-19T08:03:41.734Z,37.00
2023-01-19T08:04:39.126Z,46.00
2023-01-19T08:05:39.211Z,53.00
2023-01-19T08:06:39.901Z,55.00
2023-01-19T08:07:43.216Z,60.00
2023-01-19T08:08:41.143Z,62.00
2023-01-19T08:09:42.813Z,64.00
2023-01-19T08:10:41.660Z,65.00
2023-01-19T08:11:39.850Z,64.00
2023-01-19T08:12:40.030Z,58.00
2023-01-19T08:13:40.151Z,61.00
2023-01-19T08:14:50.472Z,65.00
2023-01-19T08:15:40.402Z,75.00
2023-01-19T08:16:43.145Z,80.00
2023-01-19T08:17:40.669Z,87.00
2023-01-19T08:18:40.807Z,88.00
2023-01-19T08:19:42.439Z,96.00
2023-01-19T08:21:06.681Z,110.00
2023-01-19T08:21:41.312Z,100.00
2023-01-19T08:22:42.105Z,107.00
2023-01-19T08:23:41.554Z,108.00
2023-01-19T08:24:41.639Z,108.00
2023-01-19T08:25:42.690Z,97.00
2023-01-19T08:26:43.524Z,93.00
2023-01-19T08:27:42.901Z,91.00
2023-01-19T08:28:43.089Z,86.00
2023-01-19T08:29:42.981Z,105.00
2023-01-19T08:30:45.213Z,107.00
2023-01-19T08:31:43.443Z,144.00
2023-01-19T08:32:44.042Z,123.00
2023-01-19T08:33:43.759Z,114.00
2023-01-19T08:34:46.173Z,109.00
2023-01-19T08:35:48.731Z,115.00
2023-01-19T08:36:45.687Z,115.00
2023-01-19T08:37:44.016Z,130.00
2023-01-19T08:38:43.395Z,141.00
2023-01-19T08:39:44.061Z,143.00
2023-01-19T08:40:44.720Z,104.00
2023-01-19T08:41:45.435Z,99.00
2023-01-19T08:42:44.820Z,118.00
2023-01-19T08:43:43.896Z,111.00
2023-01-19T08:44:57.327Z,120.00
2023-01-19T08:45:45.260Z,137.00
2023-01-19T08:46:46.028Z,139.00
2023-01-19T08:47:44.621Z,144.00
2023-01-19T08:48:46.327Z,165.00
2023-01-19T08:49:45.654Z,182.00
2023-01-19T08:50:45.135Z,171.00
2023-01-19T08:51:45.002Z,191.00
2023-01-19T08:52:46.774Z,175.00
2023-01-19T08:53:45.413Z,201.00
2023-01-19T08:54:45.533Z,271.00
2023-01-19T08:55:48.313Z,223.00
2023-01-19T08:56:46.528Z,241.00
2023-01-19T08:57:48.552Z,266.00
2023-01-19T08:58:49.402Z,461.00
2023-01-19T08:59:50.241Z,393.00
2023-01-19T09:00:46.293Z,356.00
2023-01-19T09:01:49.191Z,328.00
2023-01-19T09:02:46.481Z,269.00
2023-01-19T09:03:47.406Z,267.00
2023-01-19T09:04:48.569Z,254.00
2023-01-19T09:05:48.725Z,333.00
2023-01-19T09:06:48.481Z,289.00
2023-01-19T09:07:50.745Z,263.00
2023-01-19T09:08:49.066Z,255.00
2023-01-19T09:09:47.277Z,226.00
2023-01-19T09:10:49.111Z,165.00
2023-01-19T09:11:47.538Z,106.00
2023-01-19T09:13:08.275Z,135.00
2023-01-19T09:13:48.778Z,90.00
2023-01-19T09:14:50.530Z,80.00
2023-01-19T09:15:49.460Z,100.00
2023-01-19T09:16:49.890Z,156.00
2023-01-19T09:17:50.181Z,157.00
2023-01-19T09:18:51.839Z,152.00
2023-01-19T09:19:48.678Z,166.00
2023-01-19T09:20:50.682Z,180.00
2023-01-19T09:21:50.798Z,195.00
2023-01-19T09:22:52.555Z,228.00
2023-01-19T09:23:50.173Z,244.00
2023-01-19T09:24:50.972Z,235.00
2023-01-19T09:25:51.360Z,223.00
2023-01-19T09:26:52.588Z,187.00
2023-01-19T09:27:49.814Z,240.00
2023-01-19T09:28:51.904Z,355.00
2023-01-19T09:29:55.146Z,275.00
2023-01-19T09:30:52.173Z,286.00
2023-01-19T09:31:51.836Z,221.00
2023-01-19T09:32:52.277Z,215.00
2023-01-19T09:33:52.452Z,281.00
2023-01-19T09:34:52.206Z,222.00
2023-01-19T09:35:52.569Z,231.00
2023-01-19T09:36:55.161Z,169.00
2023-01-19T09:37:52.119Z,126.00
2023-01-19T09:38:52.930Z,116.00
2023-01-19T09:39:54.727Z,154.00
2023-01-19T09:40:53.215Z,133.00
2023-01-19T09:41:54.318Z,189.00
2023-01-19T09:42:53.628Z,176.00
2023-01-19T09:43:51.975Z,195.00
2023-01-19T09:44:53.009Z,216.00
2023-01-19T09:45:53.389Z,285.00
2023-01-19T09:46:53.362Z,243.00
2023-01-19T09:47:55.155Z,300.00
2023-01-19T09:48:54.115Z,328.00
2023-01-19T09:49:52.829Z,306.00
2023-01-19T09:50:52.966Z,354.00
2023-01-19T09:51:53.963Z,328.00
2023-01-19T09:52:57.350Z,324.00
2023-01-19T09:53:56.632Z,290.00
2023-01-19T09:54:54.940Z,304.00
2023-01-19T09:55:55.586Z,309.00
2023-01-19T09:56:56.276Z,322.00
2023-01-19T09:57:56.825Z,259.00
2023-01-19T09:58:56.645Z,230.00
2023-01-19T09:59:56.057Z,219.00
2023-01-19T10:00:56.034Z,181.00
2023-01-19T10:02:00.073Z,177.00
2023-01-19T10:13:17.815Z,222.00
2023-01-19T10:14:19.565Z,254.00
2023-01-19T10:15:19.873Z,224.00
2023-01-19T10:16:23.145Z,236.00
2023-01-19T10:17:19.400Z,227.00
2023-01-19T10:18:23.219Z,221.00
2023-01-19T10:19:18.878Z,233.00
2023-01-19T10:20:18.636Z,226.00
2023-01-19T10:21:18.846Z,227.00
2023-01-19T10:22:20.873Z,197.00
2023-01-19T10:23:20.179Z,178.00
2023-01-19T10:24:20.562Z,197.00
2023-01-19T10:25:19.461Z,184.00
2023-01-19T10:26:20.243Z,202.00
2023-01-19T10:27:19.604Z,184.00
2023-01-19T10:28:19.751Z,209.00
2023-01-19T10:29:22.294Z,228.00
2023-01-19T10:30:22.759Z,232.00
2023-01-19T10:31:20.806Z,229.00
2023-01-19T10:32:20.409Z,230.00
2023-01-19T10:33:20.585Z,217.00
2023-01-19T10:34:23.639Z,222.00
2023-01-19T10:35:23.184Z,205.00
2023-01-19T10:36:21.666Z,221.00
2023-01-19T10:37:24.708Z,211.00
2023-01-19T10:38:23.660Z,190.00
2023-01-19T10:39:21.246Z,203.00
2023-01-19T10:40:22.571Z,189.00
2023-01-19T10:41:21.491Z,188.00
2023-01-19T10:42:21.556Z,185.00
2023-01-19T10:43:22.511Z,205.00
2023-01-19T10:44:21.851Z,189.00
2023-01-19T10:45:24.692Z,194.00
2023-01-19T10:46:23.179Z,220.00
2023-01-19T10:47:24.130Z,211.00
2023-01-19T10:48:22.279Z,222.00
2023-01-19T10:49:23.300Z,223.00
2023-01-19T10:50:22.630Z,256.00
2023-01-19T10:51:22.741Z,259.00
2023-01-19T10:52:25.908Z,248.00
2023-01-19T10:53:25.779Z,220.00
2023-01-19T10:54:24.015Z,235.00
2023-01-19T10:55:23.990Z,261.00
2023-01-19T10:56:25.190Z,267.00
2023-01-19T10:57:23.411Z,257.00
2023-01-19T10:58:23.521Z,256.00
2023-01-19T10:59:23.750Z,279.00
2023-01-19T11:00:26.413Z,306.00
2023-01-19T11:01:26.085Z,267.00
2023-01-19T11:02:24.263Z,327.00
2023-01-19T11:03:25.188Z,340.00
2023-01-19T11:04:24.365Z,316.00
2023-01-19T11:05:27.069Z,300.00
2023-01-19T11:06:24.522Z,296.00
2023-01-19T11:07:24.636Z,256.00
2023-01-19T11:08:26.706Z,260.00
2023-01-19T11:09:28.030Z,275.00
2023-01-19T11:10:26.915Z,286.00
2023-01-19T11:11:27.087Z,284.00
2023-01-19T11:12:27.175Z,280.00
2023-01-19T11:13:25.423Z,280.00
2023-01-19T11:14:27.192Z,308.00
2023-01-19T11:15:25.692Z,333.00
2023-01-19T11:16:25.796Z,345.00
2023-01-19T11:17:26.994Z,347.00
2023-01-19T11:18:28.244Z,344.00
2023-01-19T11:19:27.395Z,377.00
2023-01-19T11:20:26.416Z,403.00
2023-01-19T11:21:27.439Z,424.00
2023-01-19T11:22:27.790Z,401.00
2023-01-19T11:23:28.376Z,432.00
2023-01-19T11:24:26.842Z,457.00
2023-01-19T11:25:27.967Z,489.00
2023-01-19T11:26:27.131Z,311.00
2023-01-19T11:27:27.234Z,395.00
2023-01-19T11:28:31.488Z,361.00
2023-01-19T11:29:27.599Z,508.00
2023-01-19T11:30:27.782Z,500.00
2023-01-19T11:31:29.917Z,473.00
2023-01-19T11:32:27.988Z,500.00
2023-01-19T11:33:29.290Z,546.00
2023-01-19T11:34:29.040Z,539.00
2023-01-19T11:35:28.354Z,529.00
2023-01-19T11:36:30.050Z,527.00
2023-01-19T11:37:28.538Z,505.00
2023-01-19T11:38:33.856Z,539.00
2023-01-19T11:39:31.199Z,532.00
2023-01-19T11:40:28.928Z,533.00
2023-01-19T11:41:29.219Z,564.00
2023-01-19T11:42:29.159Z,550.00
2023-01-19T11:43:47.487Z,552.00
2023-01-19T11:44:30.461Z,527.00
2023-01-19T11:45:29.590Z,524.00
2023-01-19T11:46:30.451Z,534.00
2023-01-19T11:47:29.840Z,548.00
2023-01-19T11:48:32.568Z,498.00
2023-01-19T11:49:30.236Z,516.00
2023-01-19T11:50:30.286Z,534.00
2023-01-19T11:51:32.277Z,414.00
2023-01-19T11:52:30.614Z,527.00
2023-01-19T11:53:30.721Z,447.00
2023-01-19T11:54:32.465Z,435.00
2023-01-19T11:55:30.999Z,479.00
2023-01-19T11:56:32.756Z,385.00
2023-01-19T11:57:32.116Z,465.00
2023-01-19T11:58:31.409Z,464.00
2023-01-19T11:59:31.487Z,483.00
2023-01-19T12:00:31.675Z,440.00
2023-01-19T12:01:33.479Z,459.00
2023-01-19T12:02:34.753Z,455.00
2023-01-19T12:03:32.969Z,421.00
2023-01-19T12:04:32.446Z,420.00
2023-01-19T12:05:35.681Z,434.00
2023-01-19T12:06:32.423Z,417.00
2023-01-19T12:07:32.489Z,393.00
2023-01-19T12:08:33.557Z,383.00
2023-01-19T12:09:33.923Z,376.00
2023-01-19T12:10:32.891Z,365.00
2023-01-19T12:11:33.086Z,396.00
2023-01-19T12:12:34.243Z,408.00
2023-01-19T12:13:33.481Z,277.00
2023-01-19T12:14:36.322Z,603.00
2023-01-19T12:15:36.705Z,433.00
2023-01-19T12:16:42.778Z,492.00
2023-01-19T12:17:35.968Z,375.00
2023-01-19T12:18:34.949Z,501.00
2023-01-19T12:19:41.993Z,408.00
2023-01-19T12:20:36.583Z,410.00
2023-01-19T12:21:35.530Z,667.00
2023-01-19T12:22:35.258Z,738.00
2023-01-19T12:23:35.979Z,802.00
2023-01-19T12:24:39.051Z,854.00
2023-01-19T12:25:38.121Z,724.00
2023-01-19T12:26:36.481Z,739.00
2023-01-19T12:27:37.345Z,690.00
2023-01-19T12:28:35.920Z,751.00
2023-01-19T12:29:36.378Z,744.00
2023-01-19T12:30:38.113Z,730.00
2023-01-19T12:31:36.815Z,702.00
2023-01-19T12:32:37.986Z,734.00
2023-01-19T12:33:42.823Z,729.00
2023-01-19T12:34:37.656Z,726.00
2023-01-19T12:35:40.801Z,717.00
2023-01-19T12:36:36.594Z,710.00
2023-01-19T12:37:37.651Z,703.00
2023-01-19T12:38:40.357Z,702.00
2023-01-19T12:39:36.992Z,689.00
2023-01-19T12:40:39.191Z,662.00
2023-01-19T12:41:37.224Z,653.00
2023-01-19T12:42:37.411Z,618.00
2023-01-19T12:43:37.515Z,611.00
2023-01-19T12:44:37.535Z,599.00
2023-01-19T12:45:38.339Z,608.00
2023-01-19T12:46:41.089Z,375.00
2023-01-19T12:47:37.905Z,579.00
2023-01-19T12:48:38.837Z,412.00
2023-01-19T12:49:41.466Z,191.00
2023-01-19T12:50:38.393Z,831.00
2023-01-19T12:51:40.268Z,423.00
2023-01-19T12:52:40.204Z,796.00
2023-01-19T12:53:39.639Z,619.00
2023-01-19T12:54:40.520Z,649.00
2023-01-19T12:55:40.974Z,729.00
2023-01-19T12:56:39.498Z,643.00
2023-01-19T12:57:41.329Z,625.00
2023-01-19T12:58:39.452Z,489.00
2023-01-19T12:59:41.186Z,410.00
2023-01-19T13:00:39.695Z,459.00
2023-01-19T13:01:40.126Z,465.00
2023-01-19T13:02:41.233Z,451.00
2023-01-19T13:03:42.688Z,449.00
2023-01-19T13:04:42.214Z,255.00
2023-01-19T13:05:41.472Z,423.00
2023-01-19T13:06:40.826Z,255.00
2023-01-19T13:07:40.705Z,428.00
2023-01-19T13:08:41.024Z,369.00
2023-01-19T13:09:41.647Z,425.00
2023-01-19T13:10:43.041Z,409.00
2023-01-19T13:11:44.323Z,391.00
2023-01-19T13:12:41.442Z,205.00
2023-01-19T13:13:42.329Z,361.00
2023-01-19T13:14:41.911Z,361.00
2023-01-19T13:15:45.096Z,269.00
2023-01-19T13:16:42.505Z,249.00
2023-01-19T13:17:44.303Z,230.00
2023-01-19T13:18:42.520Z,264.00
2023-01-19T13:19:45.764Z,239.00
2023-01-19T13:20:42.552Z,262.00
2023-01-19T13:21:44.674Z,251.00
2023-01-19T13:22:42.868Z,283.00
2023-01-19T13:23:44.654Z,214.00
2023-01-19T13:24:45.875Z,338.00
2023-01-19T13:25:43.387Z,310.00
2023-01-19T13:26:45.115Z,360.00
2023-01-19T13:27:45.480Z,350.00
2023-01-19T13:28:44.725Z,334.00
2023-01-19T13:29:45.656Z,372.00
2023-01-19T13:30:46.006Z,345.00
2023-01-19T13:31:47.563Z,339.00
2023-01-19T13:32:44.227Z,352.00
2023-01-19T13:33:46.032Z,334.00
2023-01-19T13:34:46.382Z,350.00
2023-01-19T13:35:48.076Z,361.00
2023-01-19T13:36:46.403Z,234.00
2023-01-19T13:37:46.684Z,207.00
2023-01-19T13:38:45.045Z,223.00
2023-01-19T13:39:45.128Z,283.00
2023-01-19T13:40:45.330Z,288.00
2023-01-19T13:41:47.060Z,184.00
2023-01-19T13:42:46.469Z,180.00
2023-01-19T13:43:46.283Z,197.00
2023-01-19T13:44:45.835Z,261.00
2023-01-19T13:45:47.799Z,425.00
2023-01-19T13:46:46.069Z,549.00
2023-01-19T13:47:47.868Z,451.00
2023-01-19T13:48:49.088Z,264.00
2023-01-19T13:49:49.169Z,222.00
2023-01-19T13:50:47.590Z,470.00
2023-01-19T13:51:49.649Z,400.00
2023-01-19T13:52:46.999Z,429.00
2023-01-19T13:53:48.380Z,538.00
2023-01-19T13:54:47.277Z,669.00
2023-01-19T13:55:48.343Z,530.00
2023-01-19T13:56:50.152Z,421.00
2023-01-19T13:57:51.406Z,315.00
2023-01-19T13:58:48.745Z,403.00
2023-01-19T13:59:49.803Z,340.00
2023-01-19T14:00:51.131Z,261.00
2023-01-19T14:01:51.038Z,314.00
2023-01-19T14:02:48.694Z,255.00
2023-01-19T14:03:50.196Z,228.00
2023-01-19T14:04:51.947Z,241.00
2023-01-19T14:05:49.844Z,305.00
2023-01-19T14:06:50.547Z,217.00
2023-01-19T14:07:51.835Z,195.00
2023-01-19T14:08:51.159Z,210.00
2023-01-19T14:09:52.568Z,195.00
2023-01-19T14:10:49.544Z,235.00
2023-01-19T14:11:51.348Z,185.00
2023-01-19T14:12:59.261Z,325.00
2023-01-19T14:13:52.461Z,340.00
2023-01-19T14:14:51.736Z,235.00
2023-01-19T14:15:54.415Z,242.00
2023-01-19T14:16:50.319Z,266.00
2023-01-19T14:17:52.106Z,264.00
2023-01-19T14:18:52.406Z,281.00
2023-01-19T14:19:52.765Z,247.00
2023-01-19T14:20:52.442Z,240.00
2023-01-19T14:21:52.743Z,243.00
2023-01-19T14:22:54.485Z,240.00
2023-01-19T14:23:54.042Z,212.00
2023-01-19T14:24:51.407Z,212.00
2023-01-19T14:25:52.702Z,269.00
2023-01-19T14:26:52.485Z,216.00
2023-01-19T14:27:57.675Z,211.00
2023-01-19T14:28:51.883Z,223.00
2023-01-19T14:29:55.124Z,202.00
2023-01-19T14:30:55.518Z,202.00
2023-01-19T14:31:52.384Z,166.00
2023-01-19T14:32:52.674Z,161.00
2023-01-19T14:33:53.686Z,160.00
2023-01-19T14:34:52.887Z,166.00
2023-01-19T14:35:55.538Z,169.00
2023-01-19T14:36:54.895Z,160.00
2023-01-19T14:37:56.653Z,162.00
2023-01-19T14:38:53.387Z,173.00
2023-01-19T14:39:56.113Z,169.00
2023-01-19T14:40:54.452Z,170.00
2023-01-19T14:41:53.828Z,174.00
2023-01-19T14:42:57.043Z,176.00
2023-01-19T14:43:54.831Z,173.00
2023-01-19T14:44:55.982Z,168.00
2023-01-19T14:45:54.682Z,157.00
2023-01-19T14:46:59.247Z,160.00
2023-01-19T14:47:55.313Z,159.00
2023-01-19T14:48:55.481Z,187.00
2023-01-19T14:49:55.638Z,193.00
2023-01-19T14:51:03.315Z,173.00
2023-01-19T14:51:56.971Z,186.00
2023-01-19T14:52:56.893Z,172.00
2023-01-19T14:53:58.929Z,169.00
2023-01-19T14:54:58.895Z,156.00
2023-01-19T14:55:57.398Z,144.00
2023-01-19T14:56:56.581Z,152.00
2023-01-19T14:57:58.376Z,170.00
2023-01-19T14:58:56.821Z,163.00
2023-01-19T14:59:58.665Z,140.00
2023-01-19T15:00:57.258Z,168.00
2023-01-19T15:01:58.127Z,170.00
2023-01-19T15:02:59.152Z,191.00
2023-01-19T15:03:59.982Z,171.00
2023-01-19T15:04:58.247Z,139.00
2023-01-19T15:05:58.521Z,127.00
2023-01-19T15:06:56.914Z,121.00
2023-01-19T15:07:57.032Z,122.00
2023-01-19T15:08:57.098Z,112.00
2023-01-19T15:09:57.229Z,115.00
2023-01-19T15:10:59.038Z,112.00
2023-01-19T15:11:58.393Z,110.00
2023-01-19T15:13:00.248Z,110.00
2023-01-19T15:13:57.756Z,106.00
2023-01-19T15:14:58.842Z,103.00
2023-01-19T15:15:59.650Z,95.00
2023-01-19T15:16:59.888Z,95.00
2023-01-19T15:17:58.186Z,89.00
2023-01-19T15:18:58.339Z,89.00
2023-01-19T15:19:58.451Z,84.00
2023-01-19T15:21:00.216Z,80.00
2023-01-19T15:21:58.639Z,81.00
2023-01-19T15:22:59.798Z,78.00
2023-01-19T15:23:58.923Z,74.00
2023-01-19T15:24:59.671Z,69.00
2023-01-19T15:26:00.216Z,65.00
2023-01-19T15:27:00.404Z,64.00
2023-01-19T15:28:00.502Z,62.00
2023-01-19T15:29:02.177Z,58.00
2023-01-19T15:30:00.986Z,61.00
2023-01-19T15:31:00.657Z,55.00
2023-01-19T15:32:01.617Z,49.00
2023-01-19T15:33:01.159Z,52.00
2023-01-19T15:34:01.144Z,46.00
2023-01-19T15:35:01.297Z,43.00
2023-01-19T15:36:01.450Z,42.00
2023-01-19T15:37:01.798Z,41.00
2023-01-19T15:38:01.780Z,42.00
2023-01-19T15:39:03.369Z,37.00
2023-01-19T15:40:02.091Z,32.00
2023-01-19T15:41:02.620Z,30.00
2023-01-19T15:42:02.931Z,33.00
2023-01-19T15:43:03.164Z,29.00
2023-01-19T15:44:01.608Z,25.00
2023-01-19T15:45:02.745Z,25.00
2023-01-19T15:46:02.968Z,20.00
2023-01-19T15:47:03.139Z,21.00
2023-01-19T15:48:03.080Z,20.00
2023-01-19T15:49:03.294Z,18.00
2023-01-19T15:50:02.391Z,16.00
2023-01-19T15:51:04.141Z,17.00
2023-01-19T15:52:04.429Z,14.00
2023-01-19T15:53:03.764Z,12.00
2023-01-19T15:54:04.544Z,13.00
2023-01-19T15:55:03.005Z,11.00
2023-01-19T15:56:03.185Z,14.00
2023-01-19T15:57:04.920Z,8.00
2023-01-19T15:58:03.387Z,6.00
2023-01-19T15:59:03.519Z,4.00
2023-01-19T16:00:04.849Z,3.00
2023-01-19T16:01:03.851Z,5.00
2023-01-19T16:12:33.281Z,1.00
2023-01-19T16:13:32.597Z,1.00
2023-01-19T16:14:32.687Z,1.00
2023-01-19T16:15:33.886Z,0.00
2023-01-19T16:16:34.198Z,0.00
2023-01-19T16:17:33.180Z,0.00
2023-01-19T16:18:33.269Z,0.00
2023-01-19T16:19:35.015Z,0.00
2023-01-19T16:20:33.533Z,0.00
2023-01-19T16:21:33.651Z,0.00
2023-01-19T16:22:33.775Z,0.00
2023-01-19T16:23:35.044Z,0.00
2023-01-19T16:24:34.064Z,0.00
2023-01-19T16:25:34.162Z,0.00
2023-01-19T16:26:35.373Z,0.00
2023-01-19T16:27:35.353Z,0.00
2023-01-19T16:28:35.516Z,0.00
2023-01-19T16:29:35.753Z,0.00
2023-01-19T16:30:36.572Z,0.00
2023-01-19T16:31:35.885Z,0.00
2023-01-19T16:32:36.053Z,0.00
2023-01-19T16:33:36.186Z,0.00
2023-01-19T16:34:35.314Z,0.00
2023-01-19T16:35:35.467Z,0.00
2023-01-19T16:36:37.225Z,0.00
2023-01-19T16:37:36.712Z,0.00
2023-01-19T16:38:37.494Z,0.00
2023-01-19T16:39:37.001Z,0.00
2023-01-19T16:40:36.095Z,0.00
2023-01-19T16:41:37.858Z,0.00
2023-01-19T16:42:37.333Z,0.00
2023-01-19T16:43:36.511Z,0.00
2023-01-19T16:44:38.258Z,0.00
2023-01-19T16:45:37.830Z,0.00
2023-01-19T16:46:37.953Z,0.00
2023-01-19T16:47:38.089Z,0.00
2023-01-19T16:48:38.209Z,0.00
2023-01-19T16:49:38.951Z,0.00
2023-01-19T16:50:37.471Z,0.00
2023-01-19T16:51:38.604Z,0.00
2023-01-19T16:52:38.743Z,0.00
2023-01-19T16:53:39.047Z,0.00
2023-01-19T16:54:39.459Z,0.00
2023-01-19T16:55:38.189Z,0.00
2023-01-19T16:56:38.294Z,0.00
2023-01-19T16:57:38.471Z,0.00
2023-01-19T16:58:38.626Z,0.00
2023-01-19T16:59:39.871Z,0.00
2023-01-19T17:00:40.639Z,0.00
2023-01-19T17:01:40.463Z,0.00
2023-01-19T17:02:40.171Z,0.00
2023-01-19T17:03:40.398Z,0.00
2023-01-19T17:04:40.503Z,0.00
2023-01-19T17:05:40.611Z,0.00
2023-01-19T17:06:40.754Z,0.00
2023-01-19T17:07:39.895Z,0.00
2023-01-19T17:08:41.616Z,0.00
2023-01-19T17:09:41.160Z,0.00