createdAt,value
2018-10-11T00:01:29.654Z,12.63
2018-10-11T00:03:57.798Z,13.27
2018-10-11T00:06:25.929Z,13.47
2018-10-11T00:08:54.126Z,13.27
2018-10-11T00:11:22.283Z,17.33
2018-10-11T00:13:50.757Z,16.60
2018-10-11T00:16:18.918Z,17.63
2018-10-11T00:18:47.023Z,15.37
2018-10-11T00:21:15.139Z,18.33
2018-10-11T00:23:43.261Z,17.03
2018-10-11T00:26:11.378Z,15.93
2018-10-11T00:28:39.508Z,16.27
2018-10-11T00:31:07.656Z,14.17
2018-10-11T00:33:35.815Z,18.30
2018-10-11T00:36:04.004Z,18.03
2018-10-11T00:38:32.142Z,19.17
2018-10-11T00:41:00.289Z,12.07
2018-10-11T00:43:28.377Z,17.47
2018-10-11T00:45:56.554Z,13.80
2018-10-11T00:48:24.738Z,15.83
2018-10-11T00:50:52.879Z,12.70
2018-10-11T00:53:21.034Z,16.03
2018-10-11T00:55:49.202Z,13.60
2018-10-11T00:58:17.456Z,17.40
2018-10-11T01:00:45.576Z,17.37
2018-10-11T01:03:13.745Z,14.63
2018-10-11T01:05:41.849Z,18.07
2018-10-11T01:08:10.044Z,12.17
2018-10-11T01:10:38.203Z,16.00
2018-10-11T01:13:06.689Z,15.27
2018-10-11T01:15:34.849Z,14.13
2018-10-11T01:18:03.002Z,17.43
2018-10-11T01:20:31.193Z,13.10
2018-10-11T01:22:59.371Z,16.33
2018-10-11T01:25:27.529Z,15.57
2018-10-11T01:27:55.993Z,17.87
2018-10-11T01:30:24.611Z,13.27
2018-10-11T01:32:53.221Z,15.63
2018-10-11T01:35:21.369Z,13.27
2018-10-11T01:37:49.561Z,15.30
2018-10-11T01:40:17.698Z,14.90
2018-10-11T01:42:46.004Z,15.80
2018-10-11T01:45:14.179Z,13.20
2018-10-11T01:47:42.357Z,14.83
2018-10-11T01:50:10.495Z,14.27
2018-10-11T01:52:38.653Z,17.00
2018-10-11T01:55:06.893Z,15.77
2018-10-11T01:57:35.040Z,14.27
2018-10-11T02:00:03.252Z,16.03
2018-10-11T02:02:31.395Z,14.33
2018-10-11T02:04:59.529Z,17.40
2018-10-11T02:07:27.698Z,15.43
2018-10-11T02:09:55.772Z,15.57
2018-10-11T02:12:23.972Z,15.13
2018-10-11T02:14:52.106Z,17.13
2018-10-11T02:17:20.209Z,14.47
2018-10-11T02:19:48.380Z,13.20
2018-10-11T02:22:16.540Z,13.80
2018-10-11T02:24:44.639Z,12.07
2018-10-11T02:27:12.740Z,16.97
2018-10-11T02:29:40.934Z,13.03
2018-10-11T02:32:09.139Z,15.20
2018-10-11T02:34:37.227Z,16.83
2018-10-11T02:37:05.355Z,12.03
2018-10-11T02:39:33.518Z,14.27
2018-10-11T02:42:01.672Z,12.00
2018-10-11T02:44:29.822Z,17.97
2018-10-11T02:46:57.925Z,12.33
2018-10-11T02:49:26.115Z,14.37
2018-10-11T02:51:54.691Z,18.80
2018-10-11T02:54:22.884Z,16.03
2018-10-11T02:56:55.432Z,14.00
2018-10-11T02:59:29.722Z,13.63
2018-10-11T03:01:58.265Z,16.90
2018-10-11T03:04:27.985Z,16.50
2018-10-11T03:06:56.481Z,12.30
2018-10-11T03:09:24.921Z,14.57
2018-10-11T03:11:53.401Z,14.70
2018-10-11T03:14:21.521Z,14.43
2018-10-11T03:16:49.684Z,15.13
2018-10-11T03:19:17.821Z,13.17
2018-10-11T03:21:45.958Z,13.07
2018-10-11T03:24:14.099Z,15.97
2018-10-11T03:26:42.235Z,15.70
2018-10-11T03:29:10.322Z,14.70
2018-10-11T03:31:38.484Z,12.80
2018-10-11T03:34:06.603Z,16.20
2018-10-11T03:36:34.733Z,15.00
2018-10-11T03:39:03.892Z,17.37
2018-10-11T03:41:32.004Z,14.97
2018-10-11T03:44:00.119Z,17.00
2018-10-11T03:46:28.267Z,17.83
2018-10-11T03:48:56.433Z,16.23
2018-10-11T03:51:24.572Z,19.00
2018-10-11T03:53:52.736Z,15.60
2018-10-11T03:56:20.908Z,18.37
2018-10-11T03:58:49.183Z,19.40
2018-10-11T04:01:17.505Z,18.30
2018-10-11T04:03:45.663Z,18.00
2018-10-11T04:06:13.794Z,14.97
2018-10-11T04:08:41.836Z,18.50
2018-10-11T04:11:10.054Z,22.93
2018-10-11T04:13:38.108Z,18.40
2018-10-11T04:16:06.935Z,18.53
2018-10-11T04:18:35.003Z,19.73
2018-10-11T04:21:03.080Z,17.17
2018-10-11T04:23:31.585Z,19.70
2018-10-11T04:26:00.401Z,13.77
2018-10-11T04:28:29.135Z,16.33
2018-10-11T04:30:58.306Z,16.63
2018-10-11T04:33:26.960Z,13.50
2018-10-11T04:35:55.369Z,19.67
2018-10-11T04:38:23.397Z,19.40
2018-10-11T04:40:51.538Z,19.63
2018-10-11T04:43:19.634Z,16.40
2018-10-11T04:45:47.695Z,18.70
2018-10-11T04:48:15.837Z,17.93
2018-10-11T04:50:44.457Z,18.10
2018-10-11T04:53:13.695Z,23.67
2018-10-11T04:55:42.964Z,18.07
2018-10-11T04:58:11.150Z,18.93
2018-10-11T05:00:39.432Z,16.13
2018-10-11T05:03:08.515Z,15.80
2018-10-11T05:05:36.646Z,18.90
2018-10-11T05:08:04.834Z,17.27
2018-10-11T05:10:32.960Z,25.13
2018-10-11T05:13:01.281Z,18.67
2018-10-11T05:15:29.779Z,14.67
2018-10-11T05:17:58.273Z,21.17
2018-10-11T05:20:26.436Z,18.60
2018-10-11T05:22:54.935Z,18.30
2018-10-11T05:25:23.025Z,24.10
2018-10-11T05:27:51.106Z,22.20
2018-10-11T05:30:19.148Z,23.30
2018-10-11T05:32:47.368Z,19.60
2018-10-11T05:35:15.502Z,16.60
2018-10-11T05:37:43.598Z,13.60
2018-10-11T05:40:11.696Z,19.97
2018-10-11T05:42:39.954Z,21.23
2018-10-11T05:45:12.888Z,18.13
2018-10-11T05:47:41.944Z,19.50
2018-10-11T05:50:10.491Z,21.33
2018-10-11T05:52:38.663Z,14.77
2018-10-11T05:55:06.928Z,16.63
2018-10-11T05:57:35.045Z,19.47
2018-10-11T06:00:03.308Z,14.57
2018-10-11T06:02:31.630Z,15.60
2018-10-11T06:05:00.119Z,18.43
2018-10-11T06:07:28.589Z,14.00
2018-10-11T06:09:56.761Z,18.67
2018-10-11T06:12:24.968Z,17.03
2018-10-11T06:14:53.151Z,18.67
2018-10-11T06:17:21.304Z,16.47
2018-10-11T06:19:49.408Z,13.93
2018-10-11T06:22:17.495Z,16.10
2018-10-11T06:24:45.590Z,15.73
2018-10-11T06:27:13.690Z,16.13
2018-10-11T06:29:41.869Z,15.57
2018-10-11T06:32:10.088Z,17.13
2018-10-11T06:34:38.229Z,17.80
2018-10-11T06:37:06.380Z,16.87
2018-10-11T06:39:34.607Z,13.40
2018-10-11T06:42:02.692Z,14.17
2018-10-11T06:44:30.946Z,14.37
2018-10-11T06:46:59.227Z,13.77
2018-10-11T06:49:27.401Z,12.13
2018-10-11T06:51:55.605Z,36.50
2018-10-11T06:54:23.800Z,13.40
2018-10-11T06:56:51.875Z,15.10
2018-10-11T06:59:20.003Z,15.27
2018-10-11T07:01:48.137Z,17.00
2018-10-11T07:04:16.120Z,11.73
2018-10-11T07:06:44.216Z,11.57
2018-10-11T07:09:12.332Z,14.10
2018-10-11T07:11:40.410Z,11.87
2018-10-11T07:14:08.484Z,13.67
2018-10-11T07:16:36.639Z,15.27
2018-10-11T07:19:05.345Z,8.07
2018-10-11T07:21:33.439Z,15.30
2018-10-11T07:24:01.601Z,13.47
2018-10-11T07:26:29.665Z,10.53
2018-10-11T07:28:57.799Z,12.07
2018-10-11T07:31:25.909Z,12.47
2018-10-11T07:33:54.032Z,11.93
2018-10-11T07:36:22.109Z,13.07
2018-10-11T07:38:50.219Z,12.83
2018-10-11T07:41:18.317Z,13.17
2018-10-11T07:43:46.422Z,10.70
2018-10-11T07:46:14.505Z,10.37
2018-10-11T07:48:42.872Z,14.20
2018-10-11T07:51:11.013Z,10.13
2018-10-11T07:53:39.083Z,13.83
2018-10-11T07:56:07.194Z,10.87
2018-10-11T07:58:35.277Z,14.67
2018-10-11T08:01:03.495Z,12.03
2018-10-11T08:03:31.596Z,14.67
2018-10-11T08:05:59.632Z,18.20
2018-10-11T08:08:27.723Z,11.27
2018-10-11T08:10:55.939Z,9.80
2018-10-11T08:13:24.006Z,14.93
2018-10-11T08:15:52.146Z,10.43
2018-10-11T08:18:20.240Z,15.27
2018-10-11T08:20:48.282Z,13.30
2018-10-11T08:23:16.342Z,10.87
2018-10-11T08:25:45.186Z,12.07
2018-10-11T08:28:12.832Z,15.33
2018-10-11T08:30:40.887Z,13.77
2018-10-11T08:33:09.086Z,14.40
2018-10-11T08:35:37.157Z,15.13
2018-10-11T08:38:05.546Z,12.20
2018-10-11T08:40:33.499Z,14.15
2018-10-11T08:43:01.576Z,10.25
2018-10-11T08:45:29.676Z,11.78
2018-10-11T08:47:57.729Z,14.53
2018-10-11T08:50:25.892Z,10.72
2018-10-11T08:52:53.899Z,15.90
2018-10-11T08:55:22.032Z,16.55
2018-10-11T08:57:50.090Z,13.53
2018-10-11T09:00:18.161Z,15.58
2018-10-11T09:02:46.251Z,12.35
2018-10-11T09:05:14.457Z,13.78
2018-10-11T09:07:42.513Z,15.10
2018-10-11T09:10:10.642Z,14.07
2018-10-11T09:12:38.727Z,15.30
2018-10-11T09:15:07.927Z,12.80
2018-10-11T09:17:36.003Z,22.48
2018-10-11T09:20:04.328Z,14.87
2018-10-11T09:22:32.527Z,15.53
2018-10-11T09:25:00.591Z,13.30
2018-10-11T09:27:28.661Z,12.98
2018-10-11T09:29:56.697Z,14.68
2018-10-11T09:32:24.751Z,18.00
2018-10-11T09:34:52.851Z,18.55
2018-10-11T09:37:20.899Z,14.78
2018-10-11T09:39:48.985Z,16.02
2018-10-11T09:42:17.048Z,11.38
2018-10-11T09:44:45.226Z,12.60
2018-10-11T09:47:13.311Z,15.43
2018-10-11T09:49:41.393Z,11.50
2018-10-11T09:52:09.511Z,13.60
2018-10-11T09:54:37.539Z,14.90
2018-10-11T09:57:19.333Z,16.65
2018-10-11T09:59:47.370Z,12.35
2018-10-11T10:02:15.663Z,14.83
2018-10-11T10:04:47.856Z,16.02
2018-10-11T10:07:15.968Z,11.35
2018-10-11T10:09:44.782Z,14.05
2018-10-11T10:12:13.206Z,12.03
2018-10-11T10:14:42.005Z,11.00
2018-10-11T10:17:10.762Z,24.07
2018-10-11T10:19:38.837Z,17.95
2018-10-11T10:22:06.957Z,17.60
2018-10-11T10:24:35.154Z,19.27
2018-10-11T10:27:03.629Z,14.70
2018-10-11T10:29:31.701Z,15.35
2018-10-11T10:32:00.941Z,17.70
2018-10-11T10:34:29.026Z,14.28
2018-10-11T10:36:57.137Z,14.55
2018-10-11T10:39:25.208Z,16.67
2018-10-11T10:41:53.310Z,15.88
2018-10-11T10:44:22.127Z,12.33
2018-10-11T10:46:50.273Z,15.83
2018-10-11T10:49:18.439Z,12.82
2018-10-11T10:51:46.537Z,16.87
2018-10-11T10:54:22.566Z,14.78
2018-10-11T10:56:51.285Z,13.38
2018-10-11T10:59:19.361Z,14.45
2018-10-11T11:01:47.467Z,14.75
2018-10-11T11:04:15.564Z,15.23
2018-10-11T11:06:43.674Z,10.68
2018-10-11T11:09:12.892Z,9.85
2018-10-11T11:11:41.315Z,15.23
2018-10-11T11:14:10.436Z,15.95
2018-10-11T11:16:38.534Z,15.08
2018-10-11T11:19:06.732Z,12.58
2018-10-11T11:21:34.872Z,15.15
2018-10-11T11:24:02.990Z,9.70
2018-10-11T11:26:31.130Z,9.95
2018-10-11T11:28:59.482Z,10.93
2018-10-11T11:31:27.885Z,12.82
2018-10-11T11:33:55.946Z,14.83
2018-10-11T11:36:24.009Z,18.75
2018-10-11T11:38:52.105Z,14.18
2018-10-11T11:41:20.225Z,10.75
2018-10-11T11:43:48.334Z,10.25
2018-10-11T11:46:16.451Z,12.68
2018-10-11T11:48:44.568Z,11.28
2018-10-11T11:51:13.152Z,11.93
2018-10-11T11:53:42.130Z,10.98
2018-10-11T11:56:10.701Z,10.50
2018-10-11T11:58:39.208Z,10.25
2018-10-11T12:01:08.265Z,15.65
2018-10-11T12:03:36.716Z,12.85
2018-10-11T12:06:04.805Z,11.53
2018-10-11T12:08:33.673Z,10.45
2018-10-11T12:11:02.353Z,12.45
2018-10-11T12:13:30.464Z,11.63
2018-10-11T12:15:58.536Z,12.55
2018-10-11T12:18:26.682Z,12.55
2018-10-11T12:20:54.794Z,15.28
2018-10-11T12:23:22.917Z,16.20
2018-10-11T12:25:51.020Z,14.30
2018-10-11T12:28:19.166Z,11.28
2018-10-11T12:30:47.212Z,10.05
2018-10-11T12:33:15.305Z,10.75
2018-10-11T12:35:43.460Z,10.65
2018-10-11T12:38:11.600Z,12.78
2018-10-11T12:40:39.692Z,12.33
2018-10-11T12:43:07.828Z,11.83
2018-10-11T12:45:36.225Z,10.10
2018-10-11T12:48:04.130Z,14.47
2018-10-11T12:50:32.197Z,8.63
2018-10-11T12:53:00.247Z,10.35
2018-10-11T12:55:28.352Z,11.65
2018-10-11T12:57:56.409Z,14.13
2018-10-11T13:00:24.521Z,9.63
2018-10-11T13:02:52.648Z,18.37
2018-10-11T13:05:20.762Z,11.97
2018-10-11T13:07:48.844Z,9.30
2018-10-11T13:10:16.872Z,8.98
2018-10-11T13:12:44.947Z,10.30
2018-10-11T13:15:13.071Z,8.65
2018-10-11T13:17:43.384Z,9.10
2018-10-11T13:20:09.353Z,14.25
2018-10-11T13:22:37.432Z,20.68
2018-10-11T13:25:05.573Z,8.83
2018-10-11T13:27:33.660Z,17.42
2018-10-11T13:30:01.738Z,5.70
2018-10-11T13:32:29.812Z,6.80
2018-10-11T13:34:57.946Z,12.05
2018-10-11T13:37:26.019Z,8.73
2018-10-11T13:39:56.990Z,9.20
2018-10-11T13:42:22.200Z,9.15
2018-10-11T13:44:50.256Z,8.07
2018-10-11T13:47:18.410Z,11.07
2018-10-11T13:49:46.426Z,8.75
2018-10-11T13:52:17.050Z,7.97
2018-10-11T13:54:42.872Z,6.85
2018-10-11T13:57:10.968Z,9.40
2018-10-11T13:59:39.014Z,8.20
2018-10-11T14:02:07.151Z,8.78
2018-10-11T14:04:35.353Z,15.95
2018-10-11T14:07:03.382Z,8.20
2018-10-11T14:09:31.447Z,8.58
2018-10-11T14:11:59.558Z,10.78
2018-10-11T14:14:27.662Z,8.68
2018-10-11T14:16:55.727Z,8.50
2018-10-11T14:19:23.819Z,9.55
2018-10-11T14:21:51.884Z,8.13
2018-10-11T14:24:19.980Z,11.48
2018-10-11T14:26:48.037Z,8.68
2018-10-11T14:29:16.164Z,7.50
2018-10-11T14:31:44.265Z,12.00
2018-10-11T14:34:12.402Z,11.00
2018-10-11T14:36:40.498Z,10.27
2018-10-11T14:39:08.713Z,10.43
2018-10-11T14:41:36.816Z,9.27
2018-10-11T14:44:05.255Z,8.87
2018-10-11T14:46:33.337Z,10.27
2018-10-11T14:49:01.455Z,7.67
2018-10-11T14:51:29.640Z,6.67
2018-10-11T14:53:59.335Z,7.93
2018-10-11T14:56:25.801Z,10.53
2018-10-11T14:58:53.936Z,9.17
2018-10-11T15:01:22.067Z,10.23
2018-10-11T15:03:50.153Z,6.87
2018-10-11T15:06:18.207Z,9.50
2018-10-11T15:08:46.257Z,7.47
2018-10-11T15:11:14.550Z,9.77
2018-10-11T15:13:42.725Z,8.37
2018-10-11T15:16:11.188Z,8.10
2018-10-11T15:18:39.273Z,6.97
2018-10-11T15:21:07.682Z,9.73
2018-10-11T15:23:35.746Z,9.23
2018-10-11T15:26:04.541Z,8.20
2018-10-11T15:28:32.626Z,10.37
2018-10-11T15:31:00.727Z,8.80
2018-10-11T15:33:28.836Z,8.07
2018-10-11T15:35:56.972Z,10.43
2018-10-11T15:38:25.091Z,8.43
2018-10-11T15:40:53.217Z,10.03
2018-10-11T15:43:21.271Z,8.80
2018-10-11T15:45:49.394Z,8.43
2018-10-11T15:48:17.974Z,12.53
2018-10-11T15:50:46.070Z,7.67
2018-10-11T15:53:15.003Z,8.77
2018-10-11T15:55:43.136Z,9.13
2018-10-11T15:58:11.466Z,8.07
2018-10-11T16:00:39.630Z,9.13
2018-10-11T16:03:07.717Z,9.90
2018-10-11T16:05:35.862Z,9.43
2018-10-11T16:08:03.902Z,9.00
2018-10-11T16:10:31.954Z,8.37
2018-10-11T16:13:00.055Z,11.67
2018-10-11T16:15:28.144Z,12.50
2018-10-11T16:17:56.211Z,12.33
2018-10-11T16:20:24.280Z,8.97
2018-10-11T16:22:52.391Z,13.60
2018-10-11T16:25:20.554Z,12.43
2018-10-11T16:27:48.724Z,10.60
2018-10-11T16:30:16.817Z,12.97
2018-10-11T16:32:44.979Z,8.97
2018-10-11T16:35:13.142Z,11.00
2018-10-11T16:37:41.177Z,10.57
2018-10-11T16:40:09.273Z,9.47
2018-10-11T16:42:37.376Z,9.37
2018-10-11T16:45:06.268Z,8.13
2018-10-11T16:47:34.321Z,12.50
2018-10-11T16:50:02.541Z,13.03
2018-10-11T16:52:30.512Z,16.17
2018-10-11T16:54:58.625Z,13.33
2018-10-11T16:57:26.733Z,12.13
2018-10-11T16:59:55.954Z,10.57
2018-10-11T17:02:26.397Z,9.70
2018-10-11T17:04:54.508Z,12.70
2018-10-11T17:07:24.624Z,11.60
2018-10-11T17:09:53.032Z,14.00
2018-10-11T17:12:20.978Z,14.40
2018-10-11T17:14:50.236Z,11.17
2018-10-11T17:17:18.399Z,10.10
2018-10-11T17:19:48.565Z,12.17
2018-10-11T17:22:16.675Z,20.87
2018-10-11T17:24:46.261Z,13.93
2018-10-11T17:27:15.013Z,14.57
2018-10-11T17:29:43.247Z,15.60
2018-10-11T17:32:12.783Z,15.07
2018-10-11T17:34:41.718Z,13.80
2018-10-11T17:37:10.106Z,15.10
2018-10-11T17:39:38.175Z,11.20
2018-10-11T17:42:06.309Z,11.50
2018-10-11T17:44:34.423Z,16.70
2018-10-11T17:47:02.586Z,12.23
2018-10-11T17:49:30.667Z,16.07
2018-10-11T17:51:58.730Z,17.90
2018-10-11T17:54:26.773Z,16.00
2018-10-11T17:56:54.858Z,14.27
2018-10-11T17:59:23.029Z,16.07
2018-10-11T18:01:51.124Z,12.93
2018-10-11T18:04:19.215Z,14.23
2018-10-11T18:06:47.306Z,13.13
2018-10-11T18:09:15.348Z,13.23
2018-10-11T18:11:44.280Z,10.67
2018-10-11T18:14:12.452Z,14.07
2018-10-11T18:16:40.554Z,14.67
2018-10-11T18:19:08.693Z,15.17
2018-10-11T18:21:36.882Z,10.23
2018-10-11T18:24:04.911Z,16.40
2018-10-11T18:26:33.010Z,14.67
2018-10-11T18:29:01.131Z,13.00
2018-10-11T18:31:29.265Z,20.47
2018-10-11T18:33:57.379Z,17.40
2018-10-11T18:36:25.492Z,17.73
2018-10-11T18:38:53.557Z,15.60
2018-10-11T18:41:21.636Z,14.10
2018-10-11T18:43:49.817Z,12.83
2018-10-11T18:46:17.909Z,16.00
2018-10-11T18:48:46.001Z,14.13
2018-10-11T18:51:14.169Z,13.53
2018-10-11T18:53:42.209Z,12.10
2018-10-11T18:56:10.323Z,15.70
2018-10-11T18:58:38.405Z,11.90
2018-10-11T19:01:06.554Z,15.10
2018-10-11T19:03:34.620Z,12.67
2018-10-11T19:06:02.674Z,15.60
2018-10-11T19:08:30.765Z,11.97
2018-10-11T19:10:58.921Z,17.70
2018-10-11T19:13:26.976Z,11.00
2018-10-11T19:15:55.038Z,16.10
2018-10-11T19:18:23.115Z,17.30
2018-10-11T19:20:51.195Z,14.93
2018-10-11T19:23:20.224Z,15.93
2018-10-11T19:25:48.936Z,17.30
2018-10-11T19:28:17.057Z,13.07
2018-10-11T19:30:45.518Z,19.73
2018-10-11T19:33:13.706Z,15.70
2018-10-11T19:35:41.846Z,16.93
2018-10-11T19:38:09.930Z,15.43
2018-10-11T19:40:38.129Z,17.47
2018-10-11T19:43:06.450Z,18.90
2018-10-11T19:45:34.608Z,18.07
2018-10-11T19:48:02.678Z,18.83
2018-10-11T19:50:30.759Z,18.63
2018-10-11T19:52:59.514Z,18.17
2018-10-11T19:55:27.582Z,18.37
2018-10-11T19:57:55.661Z,17.13
2018-10-11T20:00:23.986Z,15.63
2018-10-11T20:02:52.136Z,17.90
2018-10-11T20:05:20.197Z,21.83
2018-10-11T20:07:51.361Z,20.67
2018-10-11T20:10:20.174Z,19.40
2018-10-11T20:12:48.475Z,23.10
2018-10-11T20:15:16.567Z,16.63
2018-10-11T20:17:44.643Z,20.90
2018-10-11T20:20:12.951Z,17.53
2018-10-11T20:22:41.169Z,16.40
2018-10-11T20:25:09.306Z,16.13
2018-10-11T20:27:37.450Z,18.60
2018-10-11T20:30:05.679Z,18.47
2018-10-11T20:32:33.758Z,18.97
2018-10-11T20:35:01.967Z,21.13
2018-10-11T20:37:30.246Z,19.47
2018-10-11T20:39:58.311Z,20.17
2018-10-11T20:42:27.452Z,18.10
2018-10-11T20:44:55.592Z,18.20
2018-10-11T20:47:23.789Z,18.90
2018-10-11T20:49:52.041Z,23.20
2018-10-11T20:52:20.093Z,19.17
2018-10-11T20:54:48.452Z,19.53
2018-10-11T20:57:16.675Z,18.37
2018-10-11T20:59:44.718Z,18.53
2018-10-11T21:02:12.804Z,19.03
2018-10-11T21:04:40.933Z,18.20
2018-10-11T21:07:08.989Z,22.07
2018-10-11T21:09:37.054Z,19.07
2018-10-11T21:12:05.163Z,20.83
2018-10-11T21:14:33.208Z,24.07
2018-10-11T21:17:01.277Z,17.93
2018-10-11T21:19:29.312Z,20.20
2018-10-11T21:21:57.419Z,21.57
2018-10-11T21:24:25.499Z,18.27
2018-10-11T21:26:53.546Z,19.57
2018-10-11T21:29:21.596Z,18.20
2018-10-11T21:31:49.668Z,20.03
2018-10-11T21:34:17.777Z,20.60
2018-10-11T21:36:45.909Z,18.73
2018-10-11T21:39:13.997Z,17.90
2018-10-11T21:41:42.239Z,21.93
2018-10-11T21:44:10.436Z,23.77
2018-10-11T21:46:39.264Z,20.07
2018-10-11T21:49:07.347Z,19.17
2018-10-11T21:51:35.420Z,19.63
2018-10-11T21:54:03.543Z,21.70
2018-10-11T21:56:31.565Z,19.93
2018-10-11T21:58:59.608Z,19.37
2018-10-11T22:01:27.733Z,18.00
2018-10-11T22:03:55.779Z,20.37
2018-10-11T22:06:23.963Z,26.20
2018-10-11T22:08:52.055Z,18.87
2018-10-11T22:11:20.093Z,28.37
2018-10-11T22:13:48.143Z,21.90
2018-10-11T22:16:16.303Z,18.40
2018-10-11T22:18:44.394Z,22.33
2018-10-11T22:21:12.618Z,22.77
2018-10-11T22:23:43.032Z,20.57
2018-10-11T22:26:11.692Z,23.70
2018-10-11T22:28:40.198Z,20.53
2018-10-11T22:31:10.015Z,20.57
2018-10-11T22:33:38.172Z,18.07
2018-10-11T22:36:06.271Z,21.27
2018-10-11T22:38:34.456Z,18.93
2018-10-11T22:41:02.671Z,20.37
2018-10-11T22:43:31.340Z,18.17
2018-10-11T22:45:59.451Z,26.37
2018-10-11T22:48:27.554Z,18.27
2018-10-11T22:50:55.621Z,17.90
2018-10-11T22:53:23.658Z,19.70
2018-10-11T22:55:51.765Z,23.97
2018-10-11T22:58:19.850Z,22.83
2018-10-11T23:00:47.932Z,24.53
2018-10-11T23:03:16.032Z,24.87
2018-10-11T23:05:44.098Z,27.00
2018-10-11T23:08:12.162Z,20.87
2018-10-11T23:10:40.213Z,22.90
2018-10-11T23:13:08.272Z,22.27
2018-10-11T23:15:36.383Z,18.83
2018-10-11T23:18:04.477Z,22.93
2018-10-11T23:20:32.651Z,21.07
2018-10-11T23:23:00.727Z,19.83
2018-10-11T23:25:28.783Z,24.80
2018-10-11T23:27:56.860Z,28.77
2018-10-11T23:30:24.918Z,19.03
2018-10-11T23:32:52.996Z,17.73
2018-10-11T23:35:21.062Z,22.43
2018-10-11T23:37:49.215Z,20.90
2018-10-11T23:40:17.293Z,23.70
2018-10-11T23:42:45.375Z,20.30
2018-10-11T23:45:13.485Z,20.63
2018-10-11T23:47:42.395Z,21.43
2018-10-11T23:50:10.596Z,19.73
2018-10-11T23:52:38.736Z,24.23
2018-10-11T23:55:07.316Z,23.37
2018-10-11T23:57:35.388Z,22.93
