createdAt,value
2023-05-05T00:03:14.782Z,2.50
2023-05-05T00:08:17.482Z,2.50
2023-05-05T00:13:20.448Z,2.70
2023-05-05T00:18:22.556Z,2.33
2023-05-05T00:23:24.579Z,2.20
2023-05-05T00:28:26.668Z,2.35
2023-05-05T00:33:28.930Z,2.28
2023-05-05T00:38:31.051Z,2.55
2023-05-05T00:43:33.285Z,2.45
2023-05-05T00:48:35.870Z,2.90
2023-05-05T00:53:39.800Z,3.20
2023-05-05T00:58:44.703Z,2.95
2023-05-05T01:05:20.767Z,2.90
2023-05-05T01:10:49.009Z,2.70
2023-05-05T01:15:53.641Z,2.35
2023-05-05T01:20:59.776Z,3.15
2023-05-05T01:26:21.766Z,2.92
2023-05-05T01:31:32.671Z,2.72
2023-05-05T01:36:42.431Z,2.67
2023-05-05T01:41:49.189Z,3.28
2023-05-05T01:46:52.376Z,3.50
2023-05-05T01:51:56.401Z,3.28
2023-05-05T01:56:59.752Z,3.05
2023-05-05T02:02:03.584Z,3.70
2023-05-05T02:11:30.147Z,3.22
2023-05-05T02:16:33.328Z,3.42
2023-05-05T02:21:35.312Z,3.00
2023-05-05T02:26:39.977Z,3.70
2023-05-05T02:31:51.320Z,3.70
2023-05-05T02:37:03.483Z,4.53
2023-05-05T02:42:11.189Z,4.60
2023-05-05T02:47:13.618Z,4.20
2023-05-05T02:52:16.149Z,3.85
2023-05-05T02:57:24.306Z,3.70
2023-05-05T03:02:54.371Z,4.13
2023-05-05T03:08:03.466Z,4.10
2023-05-05T03:13:20.581Z,4.97
2023-05-05T03:18:25.201Z,4.32
2023-05-05T03:23:36.654Z,4.32
2023-05-05T03:28:47.063Z,5.38
2023-05-05T03:33:55.149Z,4.95
2023-05-05T03:39:01.563Z,5.45
2023-05-05T03:44:11.270Z,6.28
2023-05-05T03:49:13.385Z,6.28
2023-05-05T03:54:17.593Z,5.55
2023-05-05T03:59:19.815Z,6.45
2023-05-05T04:08:25.401Z,5.80
2023-05-05T04:16:34.188Z,6.03
2023-05-05T04:21:37.301Z,6.30
2023-05-05T04:26:39.402Z,5.07
2023-05-05T04:31:42.021Z,5.82
2023-05-05T04:36:44.516Z,5.78
2023-05-05T04:41:47.153Z,6.30
2023-05-05T04:46:50.021Z,5.97
2023-05-05T04:51:52.395Z,5.38
2023-05-05T04:56:55.986Z,5.78
2023-05-05T05:02:04.714Z,6.70
2023-05-05T05:07:07.095Z,5.90
2023-05-05T05:12:09.852Z,5.68
2023-05-05T05:17:12.068Z,5.60
2023-05-05T05:22:14.542Z,6.32
2023-05-05T05:27:18.696Z,6.07
2023-05-05T05:32:22.919Z,5.82
2023-05-05T05:37:32.222Z,5.20
2023-05-05T05:42:35.348Z,5.30
2023-05-05T05:47:38.693Z,4.53
2023-05-05T05:52:40.974Z,5.40
2023-05-05T05:57:43.517Z,5.03
2023-05-05T06:02:47.074Z,4.25
2023-05-05T06:07:53.006Z,4.90
2023-05-05T06:12:56.776Z,4.68
2023-05-05T06:18:04.986Z,5.68
2023-05-05T06:23:07.542Z,5.32
2023-05-05T06:28:13.012Z,5.75
2023-05-05T06:33:15.186Z,4.55
2023-05-05T06:38:17.403Z,4.28
2023-05-05T06:43:19.577Z,5.07
2023-05-05T06:48:28.748Z,4.63
2023-05-05T06:53:30.898Z,5.30
2023-05-05T07:03:39.974Z,4.47
2023-05-05T07:08:42.154Z,3.60
2023-05-05T07:13:44.425Z,3.80
2023-05-05T07:18:46.554Z,3.65
2023-05-05T07:23:48.725Z,3.38
2023-05-05T07:28:56.139Z,4.05
2023-05-05T07:33:58.513Z,4.10
2023-05-05T07:39:00.754Z,4.47
2023-05-05T07:44:02.993Z,4.32
2023-05-05T07:49:05.205Z,4.72
2023-05-05T07:54:07.435Z,3.85
2023-05-05T07:59:15.658Z,3.78
2023-05-05T08:04:17.956Z,2.80
2023-05-05T08:09:20.577Z,2.50
2023-05-05T08:14:22.762Z,2.08
2023-05-05T08:19:29.189Z,2.35
2023-05-05T08:24:33.041Z,2.67
2023-05-05T08:29:35.228Z,2.05
2023-05-05T08:34:37.515Z,2.05
2023-05-05T08:39:39.516Z,2.55
2023-05-05T08:44:41.613Z,2.30
2023-05-05T08:49:59.007Z,2.50
2023-05-05T08:55:10.573Z,2.40
2023-05-05T09:00:13.479Z,2.58
2023-05-05T09:05:16.451Z,2.60
2023-05-05T09:10:19.637Z,2.67
2023-05-05T09:15:21.698Z,2.95
2023-05-05T09:20:24.758Z,2.60
2023-05-05T09:25:26.788Z,2.58
2023-05-05T09:30:28.869Z,2.20
2023-05-05T09:35:54.510Z,2.28
2023-05-05T09:40:56.658Z,2.22
2023-05-05T09:46:08.670Z,2.22
2023-05-05T09:51:21.278Z,2.10
2023-05-05T09:56:38.256Z,2.22
2023-05-05T10:01:43.339Z,2.10
2023-05-05T10:06:48.814Z,1.90
2023-05-05T10:11:55.563Z,2.20
2023-05-05T10:17:01.855Z,2.30
2023-05-05T10:22:08.406Z,2.15
2023-05-05T10:27:21.009Z,2.42
2023-05-05T10:37:41.484Z,1.75
2023-05-05T10:42:43.991Z,2.30
2023-05-05T10:47:46.780Z,1.80
2023-05-05T10:53:16.889Z,2.38
2023-05-05T10:58:47.077Z,2.25
2023-05-05T11:04:37.273Z,2.35
2023-05-05T11:09:55.514Z,2.20
2023-05-05T11:15:31.274Z,2.17
2023-05-05T11:20:36.362Z,2.20
2023-05-05T11:25:44.687Z,2.53
2023-05-05T11:30:59.461Z,2.42
2023-05-05T11:36:06.029Z,2.13
2023-05-05T11:41:33.649Z,2.20
2023-05-05T11:46:36.047Z,2.55
2023-05-05T11:51:38.370Z,2.15
2023-05-05T11:56:51.190Z,2.33
2023-05-05T12:01:57.136Z,1.88
2023-05-05T12:06:59.961Z,2.13
2023-05-05T12:12:03.091Z,2.15
2023-05-05T12:17:08.667Z,2.28
2023-05-05T12:22:10.923Z,2.10
2023-05-05T12:27:13.038Z,1.80
2023-05-05T12:32:19.910Z,1.83
2023-05-05T12:37:26.439Z,2.25
2023-05-05T12:42:28.836Z,2.25
2023-05-05T12:47:32.507Z,2.40
2023-05-05T12:52:45.646Z,2.10
2023-05-05T12:58:07.204Z,2.10
2023-05-05T13:03:21.863Z,2.20
2023-05-05T13:08:42.239Z,2.22
2023-05-05T13:13:44.705Z,2.20
2023-05-05T13:18:50.624Z,2.10
2023-05-05T13:24:01.540Z,2.60
2023-05-05T13:29:14.415Z,2.00
2023-05-05T13:34:16.824Z,2.10
2023-05-05T13:39:19.235Z,2.42
2023-05-05T13:44:21.986Z,2.20
2023-05-05T13:49:24.610Z,2.03
2023-05-05T13:54:26.814Z,2.05
2023-05-05T13:59:30.137Z,2.05
2023-05-05T14:04:32.539Z,1.70
2023-05-05T14:09:34.769Z,2.22
2023-05-05T14:14:37.512Z,2.20
2023-05-05T14:19:39.881Z,1.95
2023-05-05T14:24:41.854Z,1.83
2023-05-05T14:29:44.129Z,1.95
2023-05-05T14:34:47.737Z,1.98
2023-05-05T14:39:51.835Z,2.00
2023-05-05T14:44:53.960Z,1.67
2023-05-05T14:49:56.732Z,1.98
2023-05-05T14:54:58.928Z,1.73
2023-05-05T15:00:01.563Z,1.73
2023-05-05T15:05:11.312Z,1.60
2023-05-05T15:10:13.742Z,2.10
2023-05-05T15:15:16.172Z,2.00
2023-05-05T15:22:59.495Z,2.20
2023-05-05T15:28:01.776Z,2.22
2023-05-05T15:33:04.103Z,2.10
2023-05-05T15:38:09.029Z,1.95
2023-05-05T15:43:11.207Z,1.98
2023-05-05T15:48:13.174Z,2.00
2023-05-05T15:53:15.292Z,1.88
2023-05-05T15:58:18.238Z,1.75
2023-05-05T16:03:20.291Z,2.17
2023-05-05T16:08:22.632Z,2.22
2023-05-05T16:13:25.048Z,2.10
2023-05-05T16:18:27.475Z,1.85
2023-05-05T16:23:29.602Z,2.08
2023-05-05T16:28:34.298Z,1.83
2023-05-05T16:33:49.945Z,1.70
2023-05-05T16:38:52.109Z,1.95
2023-05-05T16:43:54.344Z,1.70
2023-05-05T16:48:56.622Z,2.00
2023-05-05T16:53:58.789Z,1.70
2023-05-05T16:59:01.030Z,1.83
2023-05-05T17:04:03.414Z,1.50
2023-05-05T17:09:06.341Z,1.58
2023-05-05T17:14:08.735Z,2.00
2023-05-05T17:19:11.315Z,1.50
2023-05-05T17:24:13.528Z,1.60
2023-05-05T17:29:19.872Z,1.52
2023-05-05T17:34:28.299Z,1.83
2023-05-05T17:39:31.045Z,1.90
2023-05-05T17:44:33.172Z,1.83
2023-05-05T17:49:35.295Z,2.00
2023-05-05T17:54:37.565Z,2.10
2023-05-05T17:59:39.969Z,1.90
2023-05-05T18:04:42.486Z,1.98
2023-05-05T18:09:44.717Z,1.60
2023-05-05T18:14:47.106Z,1.90
2023-05-05T18:19:49.630Z,1.90
2023-05-05T18:24:51.603Z,2.05
2023-05-05T18:29:53.602Z,1.83
2023-05-05T18:34:55.859Z,2.00
2023-05-05T18:39:57.957Z,1.95
2023-05-05T18:45:00.141Z,1.85
2023-05-05T18:50:02.555Z,1.95
2023-05-05T18:55:05.022Z,1.98
2023-05-05T19:00:07.821Z,2.05
2023-05-05T19:05:10.651Z,1.75
2023-05-05T19:10:13.424Z,2.00
2023-05-05T19:15:15.534Z,2.05
2023-05-05T19:20:17.734Z,2.00
2023-05-05T19:25:20.085Z,2.30
2023-05-05T19:30:22.714Z,2.13
2023-05-05T19:35:24.956Z,2.08
2023-05-05T19:40:27.144Z,2.00
2023-05-05T19:45:29.314Z,2.08
2023-05-05T19:50:31.754Z,1.88
2023-05-05T19:55:34.604Z,2.42
2023-05-05T20:00:36.876Z,2.22
2023-05-05T20:05:38.912Z,2.45
2023-05-05T20:10:41.142Z,2.40
2023-05-05T20:15:43.491Z,2.13
2023-05-05T20:22:59.184Z,2.17
2023-05-05T20:28:01.450Z,1.67
2023-05-05T20:33:03.659Z,2.03
2023-05-05T20:43:02.635Z,2.00
2023-05-05T20:48:09.825Z,1.70
2023-05-05T20:53:15.466Z,1.80
2023-05-05T20:58:17.745Z,2.10
2023-05-05T21:03:19.885Z,1.98
2023-05-05T21:08:22.146Z,1.80
2023-05-05T21:13:34.720Z,1.90
2023-05-05T21:23:08.534Z,1.70
2023-05-05T21:28:11.124Z,1.80
2023-05-05T21:33:13.495Z,1.88
2023-05-05T21:38:15.767Z,1.83
2023-05-05T21:43:17.920Z,2.35
2023-05-05T21:48:21.658Z,2.20
2023-05-05T21:53:24.177Z,1.88
2023-05-05T21:58:26.508Z,2.28
2023-05-05T22:03:28.752Z,2.08
2023-05-05T22:08:31.140Z,1.83
2023-05-05T22:13:33.300Z,1.83
2023-05-05T22:18:35.904Z,1.80
2023-05-05T22:23:41.484Z,2.35
2023-05-05T22:28:43.886Z,1.77
2023-05-05T22:33:50.706Z,2.13
2023-05-05T22:38:52.966Z,2.50
2023-05-05T22:43:56.357Z,2.80
2023-05-05T22:48:58.279Z,2.97
2023-05-05T22:54:00.505Z,3.38
2023-05-05T22:59:20.936Z,3.72
2023-05-05T23:04:23.061Z,3.70
2023-05-05T23:09:25.181Z,4.20
2023-05-05T23:14:27.490Z,3.30
2023-05-05T23:19:32.508Z,3.47
2023-05-05T23:24:39.747Z,3.55
2023-05-05T23:29:41.989Z,3.90
2023-05-05T23:34:44.065Z,4.90
2023-05-05T23:39:46.305Z,4.40
2023-05-05T23:44:48.604Z,5.45
2023-05-05T23:49:50.719Z,5.78
2023-05-05T23:54:52.763Z,4.80
2023-05-05T23:59:54.975Z,5.10
