createdAt,value
2018-06-27T00:00:00.143Z,93303.36
2018-06-27T00:02:28.988Z,93300.23
2018-06-27T00:04:58.333Z,93300.98
2018-06-27T00:07:27.406Z,93300.72
2018-06-27T00:09:56.187Z,93303.03
2018-06-27T00:12:25.093Z,93297.98
2018-06-27T00:14:53.939Z,93291.38
2018-06-27T00:17:23.041Z,93292.03
2018-06-27T00:19:51.862Z,93289.84
2018-06-27T00:22:20.696Z,93281.81
2018-06-27T00:24:49.511Z,93285.03
2018-06-27T00:27:18.311Z,93284.59
2018-06-27T00:29:47.235Z,93281.52
2018-06-27T00:32:16.039Z,93276.66
2018-06-27T00:34:44.840Z,93276.27
2018-06-27T00:37:13.637Z,93271.02
2018-06-27T00:39:42.478Z,93269.25
2018-06-27T00:42:11.276Z,93266.38
2018-06-27T00:44:40.421Z,93264.99
2018-06-27T00:47:09.192Z,93262.66
2018-06-27T00:49:37.957Z,93261.47
2018-06-27T00:52:07.124Z,93254.80
2018-06-27T00:54:35.901Z,93254.36
2018-06-27T00:57:04.710Z,93247.67
2018-06-27T00:59:33.828Z,93250.84
2018-06-27T01:02:02.599Z,93244.09
2018-06-27T01:04:31.420Z,93250.41
2018-06-27T01:07:00.352Z,93242.94
2018-06-27T01:09:29.154Z,93239.50
2018-06-27T01:11:57.956Z,93235.10
2018-06-27T01:14:26.845Z,93232.82
2018-06-27T01:16:55.669Z,93229.39
2018-06-27T01:19:24.436Z,93230.66
2018-06-27T01:21:53.288Z,93234.25
2018-06-27T01:24:22.103Z,93231.41
2018-06-27T01:26:50.880Z,93231.38
2018-06-27T01:29:19.724Z,93231.49
2018-06-27T01:31:48.573Z,93227.70
2018-06-27T01:34:17.422Z,93226.34
2018-06-27T01:36:46.255Z,93222.28
2018-06-27T01:39:15.040Z,93221.40
2018-06-27T01:41:43.808Z,93223.28
2018-06-27T01:44:12.646Z,93221.95
2018-06-27T01:46:41.428Z,93217.97
2018-06-27T01:49:10.194Z,93217.52
2018-06-27T01:51:39.356Z,93215.38
2018-06-27T01:54:08.132Z,93219.33
2018-06-27T01:56:36.920Z,93213.20
2018-06-27T01:59:05.784Z,93212.85
2018-06-27T02:01:34.581Z,93213.73
2018-06-27T02:04:03.368Z,93208.69
2018-06-27T02:06:32.315Z,93216.97
2018-06-27T02:09:01.121Z,93212.57
2018-06-27T02:11:29.949Z,93214.01
2018-06-27T02:13:58.724Z,93216.09
2018-06-27T02:16:27.509Z,93212.47
2018-06-27T02:18:56.339Z,93194.08
2018-06-27T02:21:25.201Z,93203.80
2018-06-27T02:23:53.968Z,93204.34
2018-06-27T02:26:22.793Z,93197.83
2018-06-27T02:28:51.578Z,93200.73
2018-06-27T02:31:20.424Z,93201.61
2018-06-27T02:33:49.198Z,93199.47
2018-06-27T02:36:18.005Z,93197.05
2018-06-27T02:38:46.782Z,93195.89
2018-06-27T02:41:15.551Z,93197.49
2018-06-27T02:43:44.524Z,93191.39
2018-06-27T02:46:13.324Z,93196.61
2018-06-27T02:48:42.114Z,93187.77
2018-06-27T02:51:11.102Z,93192.00
2018-06-27T02:53:40.248Z,93190.94
2018-06-27T02:56:10.832Z,93192.65
2018-06-27T02:58:39.694Z,93188.48
2018-06-27T03:01:08.477Z,93182.41
2018-06-27T03:03:37.277Z,93185.24
2018-06-27T03:06:06.447Z,93185.25
2018-06-27T03:08:35.224Z,93177.77
2018-06-27T03:11:04.033Z,93177.84
2018-06-27T03:13:32.881Z,93181.46
2018-06-27T03:16:01.681Z,93183.44
2018-06-27T03:18:30.479Z,93181.09
2018-06-27T03:20:59.319Z,93178.77
2018-06-27T03:23:28.076Z,93177.84
2018-06-27T03:25:56.877Z,93182.35
2018-06-27T03:28:26.008Z,93176.58
2018-06-27T03:30:55.619Z,93178.05
2018-06-27T03:33:24.386Z,93177.84
2018-06-27T03:35:53.353Z,93178.39
2018-06-27T03:38:22.113Z,93170.20
2018-06-27T03:40:50.923Z,93169.92
2018-06-27T03:43:19.723Z,93164.75
2018-06-27T03:45:48.505Z,93160.53
2018-06-27T03:48:17.259Z,93159.23
2018-06-27T03:50:46.208Z,93158.04
2018-06-27T03:53:14.971Z,93153.08
2018-06-27T03:55:43.769Z,93155.77
2018-06-27T03:58:12.685Z,93154.91
2018-06-27T04:00:41.456Z,93150.43
2018-06-27T04:03:10.236Z,93161.46
2018-06-27T04:05:39.057Z,93158.03
2018-06-27T04:08:07.857Z,93154.34
2018-06-27T04:10:36.691Z,93157.75
2018-06-27T04:13:05.788Z,93156.77
2018-06-27T04:15:36.868Z,93157.69
2018-06-27T04:18:05.826Z,93152.80
2018-06-27T04:20:34.892Z,93150.82
2018-06-27T04:23:03.672Z,93151.91
2018-06-27T04:25:32.461Z,93154.16
2018-06-27T04:28:01.425Z,93150.98
2018-06-27T04:30:30.200Z,93149.30
2018-06-27T04:32:58.971Z,93153.44
2018-06-27T04:35:27.976Z,93151.72
2018-06-27T04:37:56.703Z,93150.65
2018-06-27T04:40:25.479Z,93150.43
2018-06-27T04:42:54.443Z,93149.95
2018-06-27T04:45:23.333Z,93146.16
2018-06-27T04:47:52.115Z,93147.31
2018-06-27T04:50:20.968Z,93144.48
2018-06-27T04:52:49.731Z,93144.45
2018-06-27T04:55:18.580Z,93152.75
2018-06-27T04:57:47.377Z,93151.63
2018-06-27T05:00:16.135Z,93146.70
2018-06-27T05:02:44.958Z,93148.15
2018-06-27T05:05:13.951Z,93152.72
2018-06-27T05:07:42.747Z,93147.40
2018-06-27T05:10:11.521Z,93155.66
2018-06-27T05:12:41.192Z,93147.89
2018-06-27T05:15:10.002Z,93152.53
2018-06-27T05:17:38.798Z,93149.67
2018-06-27T05:20:07.789Z,93152.76
2018-06-27T05:22:36.580Z,93149.45
2018-06-27T05:25:05.464Z,93148.69
2018-06-27T05:27:34.368Z,93144.42
2018-06-27T05:30:03.091Z,93147.05
2018-06-27T05:32:31.938Z,93150.59
2018-06-27T05:35:00.722Z,93150.40
2018-06-27T05:37:29.519Z,93141.47
2018-06-27T05:39:58.292Z,93138.23
2018-06-27T05:42:27.071Z,93142.95
2018-06-27T05:44:55.848Z,93135.70
2018-06-27T05:47:24.653Z,93143.63
2018-06-27T05:49:53.448Z,93140.17
2018-06-27T05:52:22.236Z,93142.37
2018-06-27T05:54:56.419Z,93144.83
2018-06-27T05:57:25.207Z,93137.91
2018-06-27T05:59:53.977Z,93143.13
2018-06-27T06:02:22.831Z,93137.77
2018-06-27T06:04:51.636Z,93138.14
2018-06-27T06:07:20.425Z,93134.80
2018-06-27T06:09:49.628Z,93133.08
2018-06-27T06:12:18.403Z,93129.62
2018-06-27T06:14:47.169Z,93129.55
2018-06-27T06:17:17.142Z,93125.53
2018-06-27T06:19:45.978Z,93128.91
2018-06-27T06:22:14.806Z,93124.26
2018-06-27T06:24:44.967Z,93127.65
2018-06-27T06:27:14.768Z,93122.53
2018-06-27T06:29:44.717Z,93121.20
2018-06-27T06:32:13.955Z,93115.66
2018-06-27T06:34:42.744Z,93118.09
2018-06-27T06:37:11.948Z,93114.91
2018-06-27T06:39:40.758Z,93115.05
2018-06-27T06:42:09.539Z,93113.30
2018-06-27T06:44:38.323Z,93111.20
2018-06-27T06:47:07.309Z,93109.52
2018-06-27T06:49:36.075Z,93104.16
2018-06-27T06:52:04.923Z,93110.36
2018-06-27T06:54:34.357Z,93110.28
2018-06-27T06:57:03.209Z,93110.71
2018-06-27T06:59:31.979Z,93104.36
2018-06-27T07:02:00.821Z,93101.27
2018-06-27T07:04:29.626Z,93104.04
2018-06-27T07:06:58.419Z,93097.13
2018-06-27T07:09:27.322Z,93098.11
2018-06-27T07:11:56.124Z,93093.55
2018-06-27T07:14:24.911Z,93098.66
2018-06-27T07:16:53.880Z,93090.45
2018-06-27T07:19:22.681Z,93095.52
2018-06-27T07:21:51.448Z,93093.80
2018-06-27T07:24:20.285Z,93095.32
2018-06-27T07:26:49.223Z,93093.93
2018-06-27T07:29:18.019Z,93093.22
2018-06-27T07:31:46.848Z,93087.92
2018-06-27T07:34:15.627Z,93088.14
2018-06-27T07:36:44.432Z,93081.70
2018-06-27T07:39:13.292Z,93077.46
2018-06-27T07:41:42.108Z,93076.62
2018-06-27T07:44:10.929Z,93072.75
2018-06-27T07:46:39.906Z,93074.80
2018-06-27T07:49:08.681Z,93069.55
2018-06-27T07:51:37.464Z,93073.63
2018-06-27T07:54:06.326Z,93070.85
2018-06-27T07:56:35.190Z,93069.70
2018-06-27T07:59:04.089Z,93067.53
2018-06-27T08:01:32.897Z,93065.16
2018-06-27T08:04:01.696Z,93068.09
2018-06-27T08:06:46.465Z,93065.55
2018-06-27T08:09:15.474Z,93064.22
2018-06-27T08:11:44.457Z,93059.69
2018-06-27T08:14:13.306Z,93058.48
2018-06-27T08:16:42.110Z,93056.23
2018-06-27T08:19:10.976Z,93058.94
2018-06-27T08:21:39.987Z,93053.54
2018-06-27T08:24:08.853Z,93051.84
2018-06-27T08:26:37.640Z,93058.48
2018-06-27T08:29:06.622Z,93051.90
2018-06-27T08:31:35.426Z,93051.08
2018-06-27T08:34:04.269Z,93041.63
2018-06-27T08:36:33.415Z,93042.13
2018-06-27T08:39:02.256Z,93041.83
2018-06-27T08:41:31.093Z,93043.11
2018-06-27T08:44:00.077Z,93042.08
2018-06-27T08:46:28.866Z,93037.63
2018-06-27T08:48:57.736Z,93035.55
2018-06-27T08:51:26.781Z,93032.52
2018-06-27T08:53:55.603Z,93025.78
2018-06-27T08:56:24.523Z,93021.98
2018-06-27T08:58:53.736Z,93015.88
2018-06-27T09:01:22.545Z,93017.48
2018-06-27T09:03:51.375Z,93025.73
2018-06-27T09:06:20.326Z,93019.28
2018-06-27T18:28:57.839Z,92924.46
2018-06-27T18:31:26.763Z,92922.83
2018-06-27T18:33:55.640Z,92929.41
2018-06-27T18:36:24.495Z,92930.22
2018-06-27T18:38:53.389Z,92925.52
2018-06-27T18:41:22.364Z,92912.37
2018-06-27T18:43:51.145Z,92920.80
2018-06-27T18:46:20.093Z,92928.05
2018-06-27T18:48:48.955Z,92926.79
2018-06-27T18:51:17.787Z,92926.22
2018-06-27T18:53:46.677Z,92929.52
2018-06-27T18:56:15.496Z,92928.89
2018-06-27T18:58:44.426Z,92926.20
2018-06-27T19:01:13.325Z,92929.22
2018-06-27T19:03:42.180Z,92934.90
2018-06-27T19:06:11.069Z,92935.78
2018-06-27T19:08:40.097Z,92935.53
2018-06-27T19:11:08.940Z,92929.32
2018-06-27T19:13:37.763Z,92933.88
2018-06-27T19:16:06.977Z,92929.97
2018-06-27T19:18:35.813Z,92929.16
2018-06-27T19:21:04.686Z,92931.28
2018-06-27T19:23:33.829Z,92926.07
2018-06-27T19:26:02.666Z,92930.73
2018-06-27T19:28:31.476Z,92932.94
2018-06-27T19:31:00.607Z,92934.75
2018-06-27T19:33:29.415Z,92938.40
2018-06-27T19:35:58.286Z,92934.53
2018-06-27T19:38:27.334Z,92930.13
2018-06-27T19:40:56.162Z,92933.91
2018-06-27T19:43:25.007Z,92928.36
2018-06-27T19:45:53.898Z,92932.41
2018-06-27T19:48:22.714Z,92934.81
2018-06-27T19:50:51.569Z,92936.85
2018-06-27T19:53:20.369Z,92930.31
2018-06-27T19:55:49.237Z,92941.86
2018-06-27T19:58:18.200Z,92946.30
2018-06-27T20:00:47.108Z,92944.90
2018-06-27T20:03:15.960Z,92948.20
2018-06-27T20:05:44.908Z,92942.58
2018-06-27T20:08:13.960Z,92933.58
2018-06-27T20:10:42.789Z,92935.41
2018-06-27T20:13:11.612Z,92932.11
2018-06-27T20:15:40.595Z,92933.02
2018-06-27T20:18:09.520Z,92939.21
2018-06-27T20:20:38.390Z,92932.19
2018-06-27T20:23:07.580Z,92936.91
2018-06-27T20:25:36.438Z,92940.09
2018-06-27T20:28:05.318Z,92939.51
2018-06-27T20:30:34.200Z,92941.34
2018-06-27T20:33:03.012Z,92929.70
2018-06-27T20:35:31.818Z,92922.68
2018-06-27T20:38:01.105Z,92915.11
2018-06-27T20:40:30.049Z,92914.77
2018-06-27T20:42:58.846Z,92914.97
2018-06-27T20:45:27.963Z,92911.18
2018-06-27T20:47:56.789Z,92916.55
2018-06-27T20:50:25.573Z,92910.59
2018-06-27T20:52:54.500Z,92905.42
2018-06-27T20:55:23.315Z,92912.51
2018-06-27T20:57:52.141Z,92914.77
2018-06-27T21:00:21.106Z,92915.70
2018-06-27T21:02:49.901Z,92919.50
2018-06-27T21:05:18.712Z,92915.41
2018-06-27T21:07:47.549Z,92920.02
2018-06-27T21:10:17.064Z,92916.17
2018-06-27T21:12:45.844Z,92909.77
2018-06-27T21:15:14.867Z,92919.34
2018-06-27T21:17:43.676Z,92917.25
2018-06-27T21:20:12.542Z,92914.73
2018-06-27T21:22:41.709Z,92917.30
2018-06-27T21:25:10.524Z,92918.00
2018-06-27T21:27:39.313Z,92921.80
2018-06-27T21:30:09.022Z,92918.84
2018-06-27T21:32:37.812Z,92915.87
2018-06-27T21:35:06.750Z,92913.70
2018-06-27T21:37:35.619Z,92911.17
2018-06-27T21:40:04.484Z,92909.55
2018-06-27T21:42:33.304Z,92905.61
2018-06-27T21:45:02.213Z,92898.02
2018-06-27T21:47:31.007Z,92898.80
2018-06-27T21:49:59.845Z,92903.08
2018-06-27T21:52:29.017Z,92900.24
2018-06-27T21:54:57.842Z,92898.40
2018-06-27T21:57:27.239Z,92894.80
2018-06-27T21:59:56.238Z,92893.77
2018-06-27T22:02:25.082Z,92896.50
2018-06-27T22:04:53.892Z,92897.20
2018-06-27T22:07:22.725Z,92883.52
2018-06-27T22:09:52.395Z,92883.52
2018-06-27T22:12:21.181Z,92883.98
2018-06-27T22:14:50.352Z,92881.78
2018-06-27T22:17:19.153Z,92879.63
2018-06-27T22:19:47.966Z,92874.20
2018-06-27T22:22:16.797Z,92886.71
2018-06-27T22:24:45.581Z,92877.30
2018-06-27T22:27:14.382Z,92871.75
2018-06-27T22:29:43.437Z,92873.47
2018-06-27T22:32:12.271Z,92864.95
2018-06-27T22:34:41.036Z,92861.66
2018-06-27T22:37:09.925Z,92857.91
2018-06-27T22:39:38.720Z,92855.59
2018-06-27T22:42:07.579Z,92847.92
2018-06-27T22:44:36.470Z,92844.91
2018-06-27T22:47:05.495Z,92835.97
2018-06-27T22:49:34.278Z,92829.52
2018-06-27T22:52:03.206Z,92824.91
2018-06-27T22:54:32.016Z,92824.78
2018-06-27T22:57:00.825Z,92824.21
2018-06-27T22:59:29.996Z,92829.97
2018-06-27T23:01:58.768Z,92829.60
2018-06-27T23:04:27.573Z,92826.38
2018-06-27T23:06:56.565Z,92832.37
2018-06-27T23:09:25.497Z,92831.10
2018-06-27T23:11:54.305Z,92830.41
2018-06-27T23:14:23.347Z,92830.41
2018-06-27T23:16:52.293Z,92835.34
2018-06-27T23:19:21.171Z,92834.98
2018-06-27T23:21:50.292Z,92832.45
2018-06-27T23:24:19.119Z,92821.55
2018-06-27T23:26:47.904Z,92824.64
2018-06-27T23:29:16.908Z,92832.91
2018-06-27T23:31:45.733Z,92838.15
2018-06-27T23:34:14.495Z,92828.44
2018-06-27T23:36:43.466Z,92823.39
2018-06-27T23:39:13.365Z,92826.49
2018-06-27T23:41:43.600Z,92832.93
2018-06-27T23:44:12.406Z,92837.30
2018-06-27T23:46:41.193Z,92828.44
2018-06-27T23:49:10.012Z,92822.81
2018-06-27T23:51:38.911Z,92826.17
2018-06-27T23:54:07.698Z,92819.73
2018-06-27T23:56:36.496Z,92821.23
2018-06-27T23:59:05.709Z,92822.83
