createdAt,value
2023-05-12T00:01:03.621Z,75.96
2023-05-12T00:03:30.379Z,76.62
2023-05-12T00:05:57.228Z,76.70
2023-05-12T00:08:24.060Z,77.03
2023-05-12T00:10:50.784Z,77.20
2023-05-12T00:13:17.545Z,77.38
2023-05-12T00:15:44.922Z,77.75
2023-05-12T00:18:11.854Z,77.63
2023-05-12T00:20:38.478Z,77.88
2023-05-12T00:23:05.128Z,78.24
2023-05-12T00:25:31.730Z,77.77
2023-05-12T00:27:58.386Z,77.50
2023-05-12T00:30:25.004Z,78.16
2023-05-12T00:32:51.623Z,78.34
2023-05-12T00:35:18.382Z,78.58
2023-05-12T00:37:45.152Z,78.97
2023-05-12T00:40:12.070Z,78.69
2023-05-12T00:42:38.658Z,78.36
2023-05-12T00:45:06.438Z,78.50
2023-05-12T00:47:33.241Z,78.87
2023-05-12T00:49:59.887Z,78.74
2023-05-12T00:52:27.298Z,78.95
2023-05-12T00:54:53.972Z,79.37
2023-05-12T00:57:21.093Z,79.80
2023-05-12T00:59:47.778Z,80.24
2023-05-12T01:02:14.461Z,81.56
2023-05-12T01:04:41.409Z,82.39
2023-05-12T01:07:23.703Z,82.94
2023-05-12T01:09:55.668Z,84.43
2023-05-12T01:12:26.064Z,85.64
2023-05-12T01:14:53.461Z,86.69
2023-05-12T01:17:21.328Z,87.89
2023-05-12T01:19:54.630Z,89.36
2023-05-12T01:22:21.258Z,89.98
2023-05-12T01:24:58.267Z,90.02
2023-05-12T01:27:27.495Z,90.16
2023-05-12T01:30:00.487Z,90.31
2023-05-12T01:32:27.553Z,90.21
2023-05-12T01:34:54.419Z,90.32
2023-05-12T01:37:26.644Z,89.85
2023-05-12T01:39:54.342Z,90.06
2023-05-12T01:42:21.553Z,89.80
2023-05-12T01:44:48.701Z,90.40
2023-05-12T01:47:15.985Z,90.83
2023-05-12T01:49:47.997Z,91.59
2023-05-12T01:52:15.658Z,91.67
2023-05-12T01:54:42.245Z,92.45
2023-05-12T01:57:09.079Z,92.81
2023-05-12T01:59:37.222Z,93.66
2023-05-12T02:02:05.423Z,94.71
2023-05-12T02:04:32.050Z,95.02
2023-05-12T02:06:59.053Z,95.19
2023-05-12T02:09:26.245Z,95.38
2023-05-12T02:11:56.365Z,95.65
2023-05-12T02:14:23.135Z,96.07
2023-05-12T02:16:52.753Z,96.11
2023-05-12T02:19:20.847Z,95.78
2023-05-12T02:21:48.358Z,96.01
2023-05-12T02:24:16.656Z,96.00
2023-05-12T02:26:43.460Z,95.63
2023-05-12T02:29:11.263Z,95.89
2023-05-12T02:31:38.231Z,95.98
2023-05-12T02:34:12.387Z,95.87
2023-05-12T02:36:39.192Z,95.66
2023-05-12T02:39:05.850Z,95.40
2023-05-12T02:41:32.541Z,95.83
2023-05-12T02:43:59.367Z,96.08
2023-05-12T02:46:26.285Z,96.53
2023-05-12T02:48:53.532Z,97.04
2023-05-12T02:51:20.138Z,97.28
2023-05-12T02:53:46.951Z,97.46
2023-05-12T02:56:13.601Z,98.29
2023-05-12T02:58:40.213Z,98.98
2023-05-12T03:01:11.294Z,99.05
2023-05-12T03:03:39.102Z,99.11
2023-05-12T03:06:06.578Z,99.07
2023-05-12T03:08:33.334Z,98.95
2023-05-12T03:11:00.454Z,99.39
2023-05-12T03:13:27.463Z,99.95
2023-05-12T03:15:54.558Z,100.00
2023-05-12T03:18:21.332Z,100.00
2023-05-12T03:20:48.439Z,100.00
2023-05-12T03:23:15.082Z,100.00
2023-05-12T03:25:41.789Z,100.00
2023-05-12T03:28:08.511Z,100.00
2023-05-12T03:30:35.280Z,100.00
2023-05-12T03:33:01.913Z,99.73
2023-05-12T03:35:35.928Z,99.08
2023-05-12T03:38:03.221Z,98.90
2023-05-12T03:40:29.826Z,99.05
2023-05-12T03:42:56.416Z,99.64
2023-05-12T03:45:23.026Z,99.57
2023-05-12T03:47:49.752Z,99.24
2023-05-12T03:50:16.744Z,99.24
2023-05-12T03:52:44.459Z,98.77
2023-05-12T03:55:11.195Z,98.75
2023-05-12T03:57:38.224Z,98.76
2023-05-12T04:00:05.805Z,98.78
2023-05-12T04:02:39.610Z,98.95
2023-05-12T04:05:08.320Z,98.74
2023-05-12T04:07:35.598Z,99.18
2023-05-12T04:10:02.872Z,99.56
2023-05-12T04:12:29.734Z,100.00
2023-05-12T04:14:57.391Z,100.00
2023-05-12T04:17:24.532Z,100.00
2023-05-12T04:19:53.584Z,99.86
2023-05-12T04:22:20.230Z,99.01
2023-05-12T04:24:47.733Z,98.52
2023-05-12T04:27:14.440Z,97.40
2023-05-12T04:29:41.282Z,97.06
2023-05-12T04:32:08.218Z,95.72
2023-05-12T04:34:35.676Z,91.61
2023-05-12T04:37:02.483Z,89.50
2023-05-12T04:39:29.840Z,88.52
2023-05-12T04:41:57.588Z,89.18
2023-05-12T04:44:24.476Z,88.60
2023-05-12T04:47:14.943Z,88.17
2023-05-12T04:50:10.760Z,87.49
2023-05-12T04:52:38.334Z,87.82
2023-05-12T04:55:06.554Z,87.82
2023-05-12T04:57:33.421Z,89.24
2023-05-12T05:00:05.093Z,87.62
2023-05-12T05:02:32.171Z,88.06
2023-05-12T05:04:58.855Z,88.19
2023-05-12T05:07:25.644Z,89.37
2023-05-12T05:09:52.360Z,88.57
2023-05-12T05:12:19.120Z,87.84
2023-05-12T05:14:46.083Z,87.62
2023-05-12T05:17:13.147Z,87.99
2023-05-12T05:19:53.120Z,87.68
2023-05-12T05:22:22.749Z,87.12
2023-05-12T05:24:49.796Z,86.24
2023-05-12T05:27:16.793Z,85.44
2023-05-12T05:29:43.440Z,84.93
2023-05-12T05:32:10.088Z,84.94
2023-05-12T05:34:36.837Z,85.87
2023-05-12T05:37:03.595Z,85.16
2023-05-12T05:39:30.976Z,84.53
2023-05-12T05:41:58.067Z,83.98
2023-05-12T05:44:25.254Z,83.85
2023-05-12T05:46:52.780Z,83.75
2023-05-12T05:49:19.679Z,83.13
2023-05-12T05:51:47.491Z,82.52
2023-05-12T05:54:14.830Z,82.03
2023-05-12T05:56:41.467Z,81.32
2023-05-12T05:59:08.322Z,79.45
2023-05-12T06:01:35.239Z,78.42
2023-05-12T06:04:02.223Z,77.53
2023-05-12T06:06:29.425Z,77.33
2023-05-12T06:08:56.178Z,77.59
2023-05-12T06:11:22.996Z,77.82
2023-05-12T06:13:49.850Z,78.93
2023-05-12T06:16:16.503Z,75.82
2023-05-12T06:18:43.615Z,75.74
2023-05-12T06:21:10.346Z,76.15
2023-05-12T06:23:36.935Z,75.23
2023-05-12T06:26:04.111Z,75.57
2023-05-12T06:28:30.710Z,74.95
2023-05-12T06:30:59.424Z,72.31
2023-05-12T06:33:26.047Z,72.24
2023-05-12T06:35:52.655Z,71.84
2023-05-12T06:38:19.332Z,72.13
2023-05-12T06:40:46.094Z,70.15
2023-05-12T06:43:13.096Z,68.98
2023-05-12T06:45:44.594Z,69.02
2023-05-12T06:48:11.981Z,68.96
2023-05-12T06:50:38.783Z,68.21
2023-05-12T06:53:06.445Z,67.36
2023-05-12T06:55:33.122Z,67.30
2023-05-12T06:57:59.712Z,66.15
2023-05-12T07:00:26.448Z,66.08
2023-05-12T07:02:53.688Z,65.20
2023-05-12T07:05:21.219Z,64.42
2023-05-12T07:07:48.230Z,63.71
2023-05-12T07:10:15.051Z,62.42
2023-05-12T07:12:41.770Z,62.22
2023-05-12T07:15:09.729Z,61.94
2023-05-12T07:17:36.659Z,61.24
2023-05-12T07:20:05.676Z,61.17
2023-05-12T07:22:32.761Z,63.04
2023-05-12T07:24:59.536Z,62.36
2023-05-12T07:27:26.286Z,61.96
2023-05-12T07:29:53.098Z,60.75
2023-05-12T07:32:19.716Z,59.63
2023-05-12T07:34:46.323Z,60.01
2023-05-12T07:37:13.016Z,60.37
2023-05-12T07:39:39.692Z,60.69
2023-05-12T07:42:06.552Z,60.78
2023-05-12T07:44:33.656Z,58.24
2023-05-12T07:47:00.438Z,58.29
2023-05-12T07:49:27.332Z,59.93
2023-05-12T07:51:53.930Z,58.72
2023-05-12T07:54:20.544Z,60.31
2023-05-12T07:56:47.189Z,58.62
2023-05-12T07:59:14.470Z,57.74
2023-05-12T08:01:41.366Z,56.97
2023-05-12T08:04:08.117Z,58.94
2023-05-12T08:06:35.026Z,56.80
2023-05-12T08:09:01.717Z,55.43
2023-05-12T08:11:28.428Z,53.38
2023-05-12T08:13:58.558Z,52.27
2023-05-12T08:16:25.202Z,52.62
2023-05-12T08:18:51.896Z,50.68
2023-05-12T08:21:19.290Z,50.43
2023-05-12T08:23:46.093Z,50.18
2023-05-12T08:26:12.732Z,50.66
2023-05-12T08:28:39.336Z,49.23
2023-05-12T08:31:06.070Z,48.59
2023-05-12T08:33:35.716Z,49.48
2023-05-12T08:36:02.647Z,49.05
2023-05-12T08:38:29.634Z,48.19
2023-05-12T08:41:02.901Z,48.68
2023-05-12T08:43:38.282Z,45.96
2023-05-12T08:46:05.376Z,46.03
2023-05-12T08:48:32.271Z,46.95
2023-05-12T08:50:58.928Z,46.20
2023-05-12T08:53:25.901Z,45.77
2023-05-12T08:57:09.096Z,44.88
2023-05-12T08:58:42.101Z,43.95
2023-05-12T09:01:10.378Z,44.06
2023-05-12T09:03:37.159Z,44.23
2023-05-12T09:06:03.937Z,43.27
2023-05-12T09:08:33.142Z,42.99
2023-05-12T09:10:59.836Z,43.29
2023-05-12T09:14:03.101Z,43.63
2023-05-12T09:16:33.260Z,43.88
2023-05-12T09:19:00.732Z,43.34
2023-05-12T09:21:28.472Z,43.44
2023-05-12T09:23:57.189Z,43.76
2023-05-12T09:26:25.003Z,44.88
2023-05-12T09:28:56.239Z,42.25
2023-05-12T09:31:24.337Z,42.04
2023-05-12T09:33:51.592Z,41.67
2023-05-12T09:36:22.363Z,42.47
2023-05-12T09:39:04.650Z,43.53
2023-05-12T09:41:34.882Z,43.44
2023-05-12T09:44:01.853Z,42.91
2023-05-12T09:46:28.965Z,42.40
2023-05-12T09:48:57.318Z,42.01
2023-05-12T09:51:24.497Z,42.32
2023-05-12T09:53:51.536Z,41.27
2023-05-12T09:56:18.869Z,41.87
2023-05-12T09:58:47.230Z,43.11
2023-05-12T10:01:22.537Z,43.63
2023-05-12T10:03:54.970Z,44.40
2023-05-12T10:06:32.247Z,43.73
2023-05-12T10:09:05.151Z,43.57
2023-05-12T10:11:31.988Z,44.76
2023-05-12T10:13:59.533Z,46.08
2023-05-12T10:16:29.244Z,44.92
2023-05-12T10:18:56.649Z,45.64
2023-05-12T10:21:24.516Z,44.56
2023-05-12T10:23:51.558Z,43.84
2023-05-12T10:26:18.746Z,44.79
2023-05-12T10:28:45.319Z,41.97
2023-05-12T10:31:12.174Z,41.97
2023-05-12T10:33:38.792Z,41.18
2023-05-12T10:36:05.748Z,41.05
2023-05-12T10:38:36.198Z,40.56
2023-05-12T10:41:04.958Z,42.72
2023-05-12T10:43:46.896Z,41.20
2023-05-12T10:46:13.610Z,39.45
2023-05-12T10:49:00.289Z,38.64
2023-05-12T10:51:28.779Z,38.13
2023-05-12T10:54:05.178Z,39.21
2023-05-12T10:56:41.146Z,38.60
2023-05-12T10:59:14.091Z,38.85
2023-05-12T11:01:42.317Z,38.39
2023-05-12T11:04:14.449Z,38.92
2023-05-12T11:06:42.047Z,40.11
2023-05-12T11:09:11.397Z,39.23
2023-05-12T11:11:38.431Z,38.65
2023-05-12T11:14:05.163Z,38.48
2023-05-12T11:16:31.824Z,39.51
2023-05-12T11:19:03.254Z,38.86
2023-05-12T11:21:32.046Z,38.08
2023-05-12T11:24:00.332Z,38.11
2023-05-12T11:26:27.859Z,40.07
2023-05-12T11:28:54.772Z,39.07
2023-05-12T11:31:21.951Z,39.43
2023-05-12T11:33:51.848Z,38.44
2023-05-12T11:36:25.378Z,37.41
2023-05-12T11:38:52.026Z,37.68
2023-05-12T11:41:24.139Z,37.95
2023-05-12T11:43:50.751Z,38.59
2023-05-12T11:46:25.530Z,38.14
2023-05-12T11:48:58.988Z,38.25
2023-05-12T11:51:26.422Z,37.75
2023-05-12T11:53:53.186Z,38.47
2023-05-12T11:56:22.180Z,39.81
2023-05-12T11:58:56.270Z,39.76
2023-05-12T12:01:23.576Z,38.58
2023-05-12T12:03:51.670Z,36.88
2023-05-12T12:06:19.105Z,37.78
2023-05-12T12:08:52.818Z,37.67
2023-05-12T12:11:23.581Z,36.16
2023-05-12T12:13:57.215Z,36.01
2023-05-12T12:16:25.363Z,37.81
2023-05-12T12:18:52.147Z,37.90
2023-05-12T12:21:19.058Z,36.63
2023-05-12T12:23:51.211Z,36.31
2023-05-12T12:26:20.873Z,36.75
2023-05-12T12:28:47.825Z,36.33
2023-05-12T12:31:14.746Z,38.37
2023-05-12T12:33:41.605Z,35.96
2023-05-12T12:36:08.972Z,36.27
2023-05-12T12:38:35.623Z,37.84
2023-05-12T12:41:02.228Z,37.38
2023-05-12T12:43:28.881Z,37.00
2023-05-12T12:45:55.623Z,37.17
2023-05-12T12:48:22.237Z,36.48
2023-05-12T12:50:48.824Z,35.79
2023-05-12T12:53:16.792Z,36.62
2023-05-12T12:55:43.480Z,36.49
2023-05-12T12:58:10.088Z,35.87
2023-05-12T13:00:36.802Z,35.45
2023-05-12T13:03:03.985Z,35.06
2023-05-12T13:05:30.649Z,35.11
2023-05-12T13:07:57.731Z,34.89
2023-05-12T13:10:25.533Z,35.06
2023-05-12T13:12:52.734Z,35.31
2023-05-12T13:15:19.638Z,34.27
2023-05-12T13:17:46.628Z,33.88
2023-05-12T13:20:14.095Z,33.99
2023-05-12T13:22:41.778Z,34.13
2023-05-12T13:25:09.065Z,34.18
2023-05-12T13:27:36.504Z,34.13
2023-05-12T13:30:04.961Z,33.25
2023-05-12T13:32:32.064Z,33.75
2023-05-12T13:34:59.113Z,34.26
2023-05-12T13:37:25.903Z,34.64
2023-05-12T13:39:52.666Z,34.78
2023-05-12T13:42:19.413Z,35.01
2023-05-12T13:44:46.012Z,35.59
2023-05-12T13:47:12.750Z,36.57
2023-05-12T13:49:39.482Z,35.92
2023-05-12T13:52:06.706Z,36.26
2023-05-12T13:54:33.538Z,36.33
2023-05-12T13:57:01.024Z,35.59
2023-05-12T13:59:27.768Z,35.81
2023-05-12T14:01:54.998Z,35.62
2023-05-12T14:04:21.734Z,35.58
2023-05-12T14:06:48.314Z,35.07
2023-05-12T14:09:14.989Z,34.46
2023-05-12T14:11:41.686Z,34.35
2023-05-12T14:14:08.302Z,34.61
2023-05-12T14:16:35.040Z,35.12
2023-05-12T14:19:01.717Z,35.97
2023-05-12T14:21:28.424Z,35.41
2023-05-12T14:23:55.009Z,36.00
2023-05-12T14:26:22.525Z,35.37
2023-05-12T14:28:49.678Z,35.20
2023-05-12T14:31:16.445Z,35.59
2023-05-12T14:33:43.269Z,36.10
2023-05-12T14:36:10.015Z,36.15
2023-05-12T14:38:36.655Z,35.98
2023-05-12T14:41:03.992Z,35.22
2023-05-12T14:43:30.633Z,35.37
2023-05-12T14:45:57.714Z,35.99
2023-05-12T14:48:26.259Z,35.70
2023-05-12T14:50:53.659Z,35.22
2023-05-12T14:53:20.488Z,35.50
2023-05-12T14:55:48.615Z,35.40
2023-05-12T14:58:17.688Z,35.60
2023-05-12T15:00:44.987Z,35.37
2023-05-12T15:03:11.890Z,35.56
2023-05-12T15:05:56.891Z,35.34
2023-05-12T15:08:25.459Z,35.95
2023-05-12T15:10:52.153Z,36.49
2023-05-12T15:13:20.534Z,36.46
2023-05-12T15:15:47.482Z,36.91
2023-05-12T15:18:14.151Z,36.25
2023-05-12T15:20:40.907Z,36.57
2023-05-12T15:23:07.517Z,36.53
2023-05-12T15:25:34.255Z,36.23
2023-05-12T15:28:00.956Z,36.03
2023-05-12T15:30:27.889Z,36.35
2023-05-12T15:32:54.704Z,36.47
2023-05-12T15:35:21.761Z,37.09
2023-05-12T15:37:48.542Z,37.06
2023-05-12T15:40:15.330Z,36.26
2023-05-12T15:42:42.038Z,35.81
2023-05-12T15:45:09.725Z,36.09
2023-05-12T15:47:36.608Z,37.23
2023-05-12T15:50:04.177Z,37.75
2023-05-12T15:52:31.027Z,37.94
2023-05-12T15:54:57.648Z,38.12
2023-05-12T15:57:24.443Z,37.77
2023-05-12T15:59:56.806Z,37.77
2023-05-12T16:02:23.378Z,38.27
2023-05-12T16:04:50.966Z,38.29
2023-05-12T16:07:17.541Z,38.06
2023-05-12T16:09:44.161Z,37.19
2023-05-12T16:12:11.849Z,37.19
2023-05-12T16:14:38.712Z,37.20
2023-05-12T16:17:05.503Z,37.25
2023-05-12T16:19:32.115Z,37.49
2023-05-12T16:22:00.247Z,37.29
2023-05-12T16:24:28.745Z,37.66
2023-05-12T16:26:56.162Z,37.89
2023-05-12T16:29:22.728Z,37.87
2023-05-12T16:31:49.951Z,38.05
2023-05-12T16:34:18.122Z,37.66
2023-05-12T16:36:44.798Z,37.55
2023-05-12T16:39:11.461Z,37.91
2023-05-12T16:41:38.406Z,39.01
2023-05-12T16:44:05.486Z,38.64
2023-05-12T16:46:32.812Z,38.65
2023-05-12T16:49:00.024Z,40.57
2023-05-12T16:51:30.476Z,40.72
2023-05-12T16:53:57.678Z,40.14
2023-05-12T16:56:24.892Z,39.92
2023-05-12T16:58:51.565Z,39.66
2023-05-12T17:01:18.251Z,39.58
2023-05-12T17:03:44.950Z,40.67
2023-05-12T17:06:11.804Z,40.04
2023-05-12T17:08:38.573Z,41.03
2023-05-12T17:11:05.373Z,41.91
2023-05-12T17:13:35.709Z,41.66
2023-05-12T17:16:02.427Z,42.35
2023-05-12T17:18:29.274Z,42.63
2023-05-12T17:20:55.969Z,43.42
2023-05-12T17:23:22.622Z,44.17
2023-05-12T17:25:49.531Z,44.23
2023-05-12T17:28:16.185Z,43.58
2023-05-12T17:30:43.218Z,43.67
2023-05-12T17:33:10.512Z,43.99
2023-05-12T17:35:37.382Z,44.31
2023-05-12T17:38:04.080Z,44.79
2023-05-12T17:40:31.424Z,45.07
2023-05-12T17:42:58.010Z,45.46
2023-05-12T17:45:24.636Z,46.62
2023-05-12T17:47:51.332Z,46.86
2023-05-12T17:50:18.304Z,47.42
2023-05-12T17:52:44.980Z,47.75
2023-05-12T17:55:11.657Z,48.22
2023-05-12T17:57:38.577Z,48.71
2023-05-12T18:00:09.923Z,49.06
2023-05-12T18:02:43.786Z,49.33
2023-05-12T18:05:10.583Z,49.74
2023-05-12T18:07:37.164Z,50.19
2023-05-12T18:10:10.001Z,50.54
2023-05-12T18:12:37.711Z,50.68
2023-05-12T18:15:05.227Z,51.30
2023-05-12T18:17:32.649Z,51.60
2023-05-12T18:19:59.701Z,51.92
2023-05-12T18:22:26.561Z,52.55
2023-05-12T18:24:53.198Z,52.65
2023-05-12T18:27:19.853Z,52.78
2023-05-12T18:29:46.493Z,53.09
2023-05-12T18:32:13.083Z,53.21
2023-05-12T18:34:41.652Z,53.71
2023-05-12T18:37:08.610Z,53.79
2023-05-12T18:39:35.324Z,54.33
2023-05-12T18:42:02.362Z,54.86
2023-05-12T18:44:29.025Z,55.08
2023-05-12T18:46:55.709Z,55.43
2023-05-12T18:49:22.424Z,55.63
2023-05-12T18:51:49.015Z,55.65
2023-05-12T18:54:16.024Z,55.57
2023-05-12T18:56:42.697Z,55.58
2023-05-12T18:59:09.522Z,55.70
2023-05-12T19:01:36.421Z,56.40
2023-05-12T19:04:03.710Z,56.30
2023-05-12T19:06:30.972Z,56.53
2023-05-12T19:08:57.597Z,57.12
2023-05-12T19:11:24.822Z,56.49
2023-05-12T19:13:52.361Z,56.74
2023-05-12T19:16:19.272Z,56.42
2023-05-12T19:18:46.232Z,56.71
2023-05-12T19:21:13.046Z,56.64
2023-05-12T19:23:39.658Z,57.24
2023-05-12T19:26:07.214Z,57.37
2023-05-12T19:28:33.744Z,56.81
2023-05-12T19:31:00.451Z,56.47
2023-05-12T19:33:28.794Z,57.67
2023-05-12T19:35:56.046Z,59.42
2023-05-12T19:38:23.864Z,59.98
2023-05-12T19:40:50.569Z,60.71
2023-05-12T19:43:17.269Z,58.04
2023-05-12T19:45:43.899Z,57.52
2023-05-12T19:48:10.647Z,57.97
2023-05-12T19:50:37.351Z,58.34
2023-05-12T19:53:03.938Z,59.39
2023-05-12T19:55:30.646Z,60.02
2023-05-12T19:57:57.503Z,59.62
2023-05-12T20:00:26.627Z,59.31
2023-05-12T20:02:53.461Z,59.55
2023-05-12T20:05:20.518Z,59.17
2023-05-12T20:07:48.561Z,58.90
2023-05-12T20:10:15.390Z,58.64
2023-05-12T20:12:42.011Z,58.43
2023-05-12T20:15:09.444Z,58.52
2023-05-12T20:17:36.036Z,58.64
2023-05-12T20:20:04.190Z,59.33
2023-05-12T20:22:30.880Z,59.94
2023-05-12T20:25:04.103Z,60.36
2023-05-12T20:27:31.955Z,60.00
2023-05-12T20:29:58.726Z,59.97
2023-05-12T20:32:25.818Z,60.69
2023-05-12T20:34:52.751Z,60.98
2023-05-12T20:37:23.214Z,61.81
2023-05-12T20:39:49.961Z,62.34
2023-05-12T20:42:16.776Z,62.07
2023-05-12T20:44:43.572Z,62.21
2023-05-12T20:47:11.027Z,62.86
2023-05-12T20:49:37.810Z,62.94
2023-05-12T20:52:05.838Z,63.18
2023-05-12T20:54:32.579Z,63.74
2023-05-12T20:56:59.167Z,64.37
2023-05-12T20:59:25.833Z,65.03
2023-05-12T21:01:52.582Z,65.44
2023-05-12T21:04:19.306Z,66.03
2023-05-12T21:06:46.725Z,66.21
2023-05-12T21:09:13.472Z,67.17
2023-05-12T21:11:40.760Z,67.85
2023-05-12T21:14:07.335Z,67.93
2023-05-12T21:16:34.076Z,68.66
2023-05-12T21:19:00.796Z,69.43
2023-05-12T21:21:28.761Z,70.47
2023-05-12T21:23:55.431Z,71.15
2023-05-12T21:26:22.126Z,71.27
2023-05-12T21:28:48.849Z,72.02
2023-05-12T21:31:15.430Z,73.13
2023-05-12T21:33:42.014Z,73.53
2023-05-12T21:36:08.766Z,74.14
2023-05-12T21:38:35.998Z,74.94
2023-05-12T21:41:02.736Z,75.08
2023-05-12T21:43:29.631Z,76.28
2023-05-12T21:45:56.589Z,77.17
2023-05-12T21:48:23.330Z,77.05
2023-05-12T21:51:00.068Z,77.85
2023-05-12T21:53:27.223Z,78.82
2023-05-12T21:55:53.858Z,79.58
2023-05-12T21:58:20.955Z,79.34
2023-05-12T22:00:47.831Z,79.18
2023-05-12T22:03:14.479Z,79.71
2023-05-12T22:05:41.144Z,80.62
2023-05-12T22:08:07.758Z,81.12
2023-05-12T22:10:34.346Z,81.12
2023-05-12T22:13:00.941Z,80.81
2023-05-12T22:15:27.685Z,80.75
2023-05-12T22:17:54.292Z,81.38
2023-05-12T22:20:23.216Z,82.38
2023-05-12T22:22:50.165Z,82.66
2023-05-12T22:25:16.767Z,83.39
2023-05-12T22:27:43.398Z,83.70
2023-05-12T22:30:10.746Z,83.90
2023-05-12T22:32:37.415Z,84.42
2023-05-12T22:35:04.183Z,84.45
2023-05-12T22:37:30.846Z,84.46
2023-05-12T22:39:57.780Z,84.53
2023-05-12T22:42:24.570Z,84.96
2023-05-12T22:44:51.420Z,85.49
2023-05-12T22:47:18.130Z,85.39
2023-05-12T22:49:44.841Z,85.37
2023-05-12T22:52:11.496Z,85.84
2023-05-12T22:54:38.080Z,86.26
2023-05-12T22:57:04.793Z,86.37
2023-05-12T22:59:31.394Z,86.64
2023-05-12T23:01:58.021Z,86.69
2023-05-12T23:04:24.969Z,87.12
2023-05-12T23:06:51.741Z,87.74
2023-05-12T23:09:18.341Z,87.64
2023-05-12T23:11:44.925Z,88.06
2023-05-12T23:14:11.649Z,88.24
2023-05-12T23:16:38.347Z,87.97
2023-05-12T23:19:05.247Z,87.79
2023-05-12T23:21:32.907Z,88.28
2023-05-12T23:23:59.510Z,89.04
2023-05-12T23:26:26.239Z,89.59
2023-05-12T23:28:52.821Z,89.53
2023-05-12T23:31:19.434Z,89.43
2023-05-12T23:33:46.095Z,89.67
2023-05-12T23:36:13.653Z,90.18
2023-05-12T23:38:40.738Z,90.36
2023-05-12T23:41:07.718Z,90.36
2023-05-12T23:43:34.693Z,90.18
2023-05-12T23:46:01.505Z,90.16
2023-05-12T23:48:28.595Z,90.82
2023-05-12T23:50:55.268Z,91.92
2023-05-12T23:53:21.866Z,92.54
2023-05-12T23:55:48.459Z,92.84
2023-05-12T23:58:15.060Z,93.04
