createdAt,value
2023-04-03T00:02:20.111Z,1.23
2023-04-03T00:04:49.930Z,1.53
2023-04-03T00:07:19.570Z,1.49
2023-04-03T00:09:49.243Z,2.08
2023-04-03T00:12:21.624Z,2.48
2023-04-03T00:14:51.456Z,2.28
2023-04-03T00:17:21.195Z,1.60
2023-04-03T00:19:51.011Z,2.12
2023-04-03T00:22:20.724Z,1.79
2023-04-03T00:24:50.509Z,2.14
2023-04-03T00:27:22.744Z,1.23
2023-04-03T00:29:52.463Z,1.20
2023-04-03T00:32:22.275Z,1.85
2023-04-03T00:34:52.465Z,1.50
2023-04-03T00:37:22.326Z,0.99
2023-04-03T00:39:52.018Z,1.49
2023-04-03T00:42:24.288Z,1.91
2023-04-03T00:45:24.373Z,1.94
2023-04-03T00:47:54.338Z,1.43
2023-04-03T00:50:24.139Z,0.76
2023-04-03T00:52:54.816Z,1.45
2023-04-03T00:55:24.831Z,0.92
2023-04-03T00:57:58.767Z,1.28
2023-04-03T01:00:29.240Z,1.20
2023-04-03T01:02:59.544Z,1.37
2023-04-03T01:05:30.195Z,1.65
2023-04-03T01:08:03.103Z,1.39
2023-04-03T01:10:32.826Z,1.66
2023-04-03T01:13:05.190Z,1.34
2023-04-03T01:15:36.177Z,1.14
2023-04-03T01:18:06.743Z,1.76
2023-04-03T01:21:08.044Z,1.37
2023-04-03T01:24:00.291Z,1.72
2023-04-03T01:26:31.223Z,0.79
2023-04-03T01:29:03.955Z,0.73
2023-04-03T01:31:38.934Z,0.20
2023-04-03T01:34:11.241Z,0.95
2023-04-03T01:36:41.193Z,1.01
2023-04-03T01:39:11.100Z,0.58
2023-04-03T01:41:40.983Z,0.66
2023-04-03T01:44:17.267Z,-0.06
2023-04-03T01:46:48.581Z,1.15
2023-04-03T01:49:21.060Z,0.91
2023-04-03T01:51:50.841Z,0.69
2023-04-03T01:54:20.570Z,1.19
2023-04-03T01:56:50.273Z,1.20
2023-04-03T01:59:21.040Z,0.60
2023-04-03T02:01:53.504Z,0.56
2023-04-03T02:04:25.926Z,0.89
2023-04-03T02:06:55.655Z,1.16
2023-04-03T02:09:25.276Z,1.18
2023-04-03T02:11:56.228Z,0.25
2023-04-03T02:14:26.067Z,0.63
2023-04-03T02:16:55.797Z,0.13
2023-04-03T02:19:28.674Z,0.24
2023-04-03T02:21:58.343Z,0.14
2023-04-03T02:24:28.612Z,0.00
2023-04-03T02:26:58.430Z,-0.03
2023-04-03T02:29:28.577Z,0.19
2023-04-03T02:31:58.306Z,-0.25
2023-04-03T02:34:31.171Z,-0.42
2023-04-03T02:37:02.546Z,0.37
2023-04-03T02:39:32.501Z,0.51
2023-04-03T02:42:03.447Z,0.16
2023-04-03T02:44:33.225Z,-0.33
2023-04-03T02:47:03.856Z,0.22
2023-04-03T02:49:36.208Z,0.72
2023-04-03T02:52:06.103Z,-0.06
2023-04-03T02:54:36.125Z,0.03
2023-04-03T02:57:10.214Z,-0.23
2023-04-03T02:59:41.673Z,-0.22
2023-04-03T03:02:13.323Z,0.32
2023-04-03T03:04:45.598Z,-0.34
2023-04-03T03:07:15.372Z,-0.19
2023-04-03T03:09:45.157Z,-0.70
2023-04-03T03:12:15.046Z,-0.30
2023-04-03T03:14:44.656Z,0.18
2023-04-03T03:17:14.343Z,-0.63
2023-04-03T03:19:47.284Z,-0.44
2023-04-03T03:22:17.083Z,-0.05
2023-04-03T03:24:46.788Z,0.54
2023-04-03T03:27:17.283Z,0.39
2023-04-03T03:29:47.367Z,-0.36
2023-04-03T03:32:17.462Z,0.21
2023-04-03T03:34:51.812Z,-0.13
2023-04-03T03:37:21.739Z,-0.22
2023-04-03T03:39:51.425Z,-0.82
2023-04-03T03:42:21.104Z,-0.50
2023-04-03T03:44:51.059Z,-0.62
2023-04-03T03:47:21.353Z,-0.19
2023-04-03T03:49:53.986Z,-0.18
2023-04-03T03:52:23.693Z,-0.59
2023-04-03T03:54:53.363Z,-1.00
2023-04-03T03:57:23.146Z,-0.32
2023-04-03T03:59:53.919Z,-1.07
2023-04-03T04:02:23.964Z,-1.01
2023-04-03T04:04:56.704Z,-0.74
2023-04-03T04:07:29.228Z,-1.10
2023-04-03T04:09:59.611Z,-0.87
2023-04-03T04:12:29.342Z,-1.40
2023-04-03T04:14:59.024Z,-1.34
2023-04-03T04:17:28.794Z,-0.77
2023-04-03T04:20:02.047Z,-0.62
2023-04-03T04:22:32.213Z,-0.54
2023-04-03T04:25:02.882Z,-1.09
2023-04-03T04:27:32.721Z,-0.82
2023-04-03T04:30:02.523Z,-1.54
2023-04-03T04:32:32.490Z,-0.98
2023-04-03T04:35:07.067Z,-1.67
2023-04-03T04:37:39.700Z,-1.55
2023-04-03T04:40:11.264Z,-1.30
2023-04-03T04:42:41.546Z,-1.21
2023-04-03T04:45:11.925Z,-0.62
2023-04-03T04:47:44.013Z,-1.24
2023-04-03T04:50:17.436Z,-1.43
2023-04-03T04:52:50.396Z,-0.97
2023-04-03T04:55:20.337Z,-1.22
2023-04-03T04:57:50.484Z,-1.45
2023-04-03T05:00:21.519Z,-1.33
2023-04-03T05:02:51.679Z,-1.51
2023-04-03T05:05:25.591Z,-0.87
2023-04-03T05:07:55.822Z,-1.14
2023-04-03T05:10:25.567Z,-1.42
2023-04-03T05:12:55.578Z,-0.68
2023-04-03T05:15:25.405Z,0.23
2023-04-03T05:17:55.316Z,0.65
2023-04-03T05:20:28.085Z,0.77
2023-04-03T05:22:57.914Z,0.76
2023-04-03T05:25:27.780Z,0.03
2023-04-03T05:28:00.117Z,-0.23
2023-04-03T05:30:30.116Z,0.87
2023-04-03T05:32:59.901Z,0.79
2023-04-03T05:35:54.572Z,1.81
2023-04-03T05:38:30.064Z,0.37
2023-04-03T05:41:00.945Z,0.05
2023-04-03T05:43:30.805Z,0.57
2023-04-03T05:46:01.364Z,1.69
2023-04-03T05:48:32.616Z,2.43
2023-04-03T05:51:05.154Z,1.51
2023-04-03T05:53:38.331Z,2.36
2023-04-03T05:56:09.257Z,1.75
2023-04-03T05:58:42.636Z,1.90
2023-04-03T06:01:12.825Z,2.33
2023-04-03T06:03:43.020Z,2.53
2023-04-03T06:06:18.168Z,1.48
2023-04-03T06:08:48.010Z,1.29
2023-04-03T06:11:17.722Z,1.26
2023-04-03T06:13:47.457Z,2.05
2023-04-03T06:16:18.194Z,1.74
2023-04-03T06:18:47.825Z,2.50
2023-04-03T06:21:20.132Z,3.48
2023-04-03T06:23:49.893Z,2.95
2023-04-03T06:26:19.852Z,1.62
2023-04-03T06:28:49.540Z,2.42
2023-04-03T06:31:19.303Z,1.55
2023-04-03T06:33:49.481Z,2.58
2023-04-03T06:36:23.607Z,2.56
2023-04-03T06:38:53.668Z,3.51
2023-04-03T06:41:23.322Z,3.89
2023-04-03T06:43:53.003Z,3.09
2023-04-03T06:46:25.063Z,4.24
2023-04-03T06:48:55.550Z,4.87
2023-04-03T06:51:30.043Z,4.38
2023-04-03T06:54:02.017Z,3.84
2023-04-03T06:56:32.678Z,4.93
2023-04-03T06:59:02.421Z,3.80
2023-04-03T07:01:33.617Z,4.30
2023-04-03T07:04:03.453Z,3.77
2023-04-03T07:06:36.172Z,4.05
2023-04-03T07:09:06.460Z,3.14
2023-04-03T07:11:36.090Z,2.97
2023-04-03T07:14:07.299Z,4.77
2023-04-03T07:16:37.809Z,4.98
2023-04-03T07:19:10.005Z,4.05
2023-04-03T07:21:43.142Z,4.49
2023-04-03T07:24:15.935Z,6.11
2023-04-03T07:26:46.910Z,5.55
2023-04-03T07:29:16.603Z,6.21
2023-04-03T07:31:46.571Z,4.98
2023-04-03T07:34:16.623Z,4.76
2023-04-03T07:36:48.879Z,4.74
2023-04-03T07:39:18.533Z,3.75
2023-04-03T07:41:48.280Z,3.99
2023-04-03T07:44:18.099Z,5.07
2023-04-03T07:46:47.999Z,4.92
2023-04-03T07:49:19.156Z,4.33
2023-04-03T07:51:51.458Z,5.06
2023-04-03T07:54:21.204Z,4.26
2023-04-03T07:56:51.253Z,4.44
2023-04-03T07:59:21.175Z,5.14
2023-04-03T08:01:50.888Z,5.81
2023-04-03T08:04:20.882Z,5.67
2023-04-03T08:06:53.422Z,6.96
2023-04-03T08:09:23.522Z,5.81
2023-04-03T08:11:54.576Z,5.69
2023-04-03T08:14:24.281Z,5.79
2023-04-03T08:16:54.304Z,5.29
2023-04-03T08:19:26.443Z,5.14
2023-04-03T08:21:59.827Z,4.73
2023-04-03T08:24:29.621Z,4.52
2023-04-03T08:26:59.300Z,3.93
2023-04-03T08:29:29.258Z,3.44
2023-04-03T08:31:59.031Z,3.65
2023-04-03T08:34:29.040Z,3.24
2023-04-03T08:37:01.293Z,3.35
2023-04-03T08:39:31.336Z,3.21
2023-04-03T08:42:03.474Z,3.23
2023-04-03T08:44:50.002Z,3.74
2023-04-03T08:47:28.068Z,3.41
2023-04-03T08:50:01.361Z,3.56
2023-04-03T08:52:40.189Z,3.54
2023-04-03T08:55:19.748Z,3.02
2023-04-03T08:57:51.624Z,3.20
2023-04-03T09:00:24.838Z,3.20
2023-04-03T09:02:56.985Z,3.11
2023-04-03T09:05:39.003Z,3.84
2023-04-03T09:08:18.757Z,4.44
2023-04-03T09:10:48.833Z,4.54
2023-04-03T09:13:31.199Z,4.37
2023-04-03T09:16:01.665Z,4.94
2023-04-03T09:18:37.033Z,5.01
2023-04-03T09:21:17.479Z,4.10
2023-04-03T09:23:54.004Z,3.95
2023-04-03T09:26:29.774Z,3.59
2023-04-03T09:29:02.145Z,3.55
2023-04-03T09:31:40.942Z,3.51
2023-04-03T09:34:21.861Z,3.40
2023-04-03T09:36:53.739Z,3.95
2023-04-03T09:39:29.378Z,4.00
2023-04-03T09:42:02.714Z,3.92
2023-04-03T09:44:35.143Z,4.10
2023-04-03T09:47:22.150Z,3.89
2023-04-03T09:49:51.902Z,3.46
2023-04-03T09:52:29.799Z,3.76
2023-04-03T09:55:11.416Z,3.64
2023-04-03T09:57:41.245Z,3.79
2023-04-03T10:00:24.572Z,3.53
2023-04-03T10:02:57.622Z,3.65
2023-04-03T10:05:35.131Z,3.88
2023-04-03T10:08:13.849Z,3.76
2023-04-03T10:10:48.110Z,3.61
2023-04-03T10:13:22.083Z,3.72
2023-04-03T10:15:55.234Z,4.38
2023-04-03T10:18:34.395Z,4.10
2023-04-03T10:21:14.606Z,4.12
2023-04-03T10:23:57.054Z,4.31
2023-04-03T10:26:36.777Z,4.09
2023-04-03T10:29:15.747Z,4.33
2023-04-03T10:31:52.538Z,4.09
2023-04-03T10:34:28.469Z,4.48
2023-04-03T10:37:05.357Z,3.82
2023-04-03T10:39:40.922Z,4.25
2023-04-03T10:42:22.307Z,3.91
2023-04-03T10:45:05.764Z,4.20
2023-04-03T10:47:44.590Z,4.02
2023-04-03T10:50:29.889Z,4.52
2023-04-03T10:53:05.661Z,3.93
2023-04-03T10:55:41.538Z,4.43
2023-04-03T10:58:17.955Z,4.36
2023-04-03T11:00:52.386Z,4.54
2023-04-03T11:03:34.586Z,4.82
2023-04-03T11:06:07.350Z,4.26
2023-04-03T11:08:42.031Z,4.12
2023-04-03T11:11:16.453Z,4.61
2023-04-03T11:13:55.328Z,4.72
2023-04-03T11:16:31.966Z,4.45
2023-04-03T11:19:07.659Z,4.41
2023-04-03T11:21:41.771Z,4.31
2023-04-03T11:24:20.851Z,4.36
2023-04-03T11:26:54.113Z,4.39
2023-04-03T11:32:13.033Z,4.44
2023-04-03T11:34:45.961Z,5.10
2023-04-03T11:37:21.935Z,5.54
2023-04-03T11:39:58.774Z,5.40
2023-04-03T11:42:36.157Z,5.24
2023-04-03T11:45:38.255Z,4.19
2023-04-03T11:48:23.209Z,5.20
2023-04-03T11:50:54.251Z,5.36
2023-04-03T11:53:33.422Z,5.61
2023-04-03T11:56:08.785Z,5.51
2023-04-03T11:58:39.116Z,5.21
2023-04-03T12:01:13.780Z,4.82
2023-04-03T12:04:16.006Z,4.87
2023-04-03T12:07:06.371Z,4.92
2023-04-03T12:09:57.840Z,4.73
2023-04-03T12:12:38.410Z,5.06
2023-04-03T12:15:25.184Z,4.64
2023-04-03T12:17:57.665Z,4.70
2023-04-03T12:20:58.334Z,4.50
2023-04-03T12:23:30.994Z,4.35
2023-04-03T12:26:32.358Z,4.26
2023-04-03T12:29:19.582Z,4.22
2023-04-03T12:31:59.355Z,4.29
2023-04-03T12:34:47.797Z,4.51
2023-04-03T12:37:34.126Z,4.87
2023-04-03T12:40:13.589Z,6.03
2023-04-03T12:43:06.479Z,5.61
2023-04-03T12:45:47.546Z,5.65
2023-04-03T12:48:20.304Z,5.74
2023-04-03T12:50:53.823Z,5.48
2023-04-03T12:53:28.346Z,4.88
2023-04-03T12:55:59.076Z,5.00
2023-04-03T12:58:31.888Z,5.53
2023-04-03T13:01:06.739Z,5.68
2023-04-03T13:03:36.708Z,5.61
2023-04-03T13:06:09.650Z,5.81
2023-04-03T13:08:39.360Z,5.82
2023-04-03T13:11:13.961Z,5.41
2023-04-03T13:13:43.620Z,5.45
2023-04-03T13:16:15.514Z,5.45
2023-04-03T13:18:45.586Z,5.42
2023-04-03T13:21:21.922Z,5.27
2023-04-03T13:24:00.549Z,4.99
2023-04-03T13:26:37.775Z,4.79
2023-04-03T13:29:12.790Z,5.15
2023-04-03T13:31:47.502Z,5.27
2023-04-03T13:34:27.080Z,5.13
2023-04-03T13:37:05.543Z,5.62
2023-04-03T13:39:38.053Z,5.00
2023-04-03T13:42:24.131Z,5.12
2023-04-03T13:45:21.523Z,4.97
2023-04-03T13:47:53.468Z,5.10
2023-04-03T13:50:26.246Z,4.78
2023-04-03T13:53:04.375Z,4.96
2023-04-03T13:55:36.637Z,5.51
2023-04-03T13:58:25.353Z,5.00
2023-04-03T14:00:57.182Z,5.55
2023-04-03T14:03:30.246Z,5.66
2023-04-03T14:06:01.054Z,6.01
2023-04-03T14:08:42.243Z,5.47
2023-04-03T14:11:18.020Z,5.09
2023-04-03T14:13:49.062Z,5.68
2023-04-03T14:16:21.709Z,5.39
2023-04-03T14:18:54.136Z,5.37
2023-04-03T14:21:24.869Z,5.59
2023-04-03T14:23:57.622Z,6.26
2023-04-03T14:26:29.046Z,5.56
2023-04-03T14:28:59.244Z,5.99
2023-04-03T14:31:29.051Z,5.36
2023-04-03T14:33:58.845Z,5.92
2023-04-03T14:36:31.470Z,6.15
2023-04-03T14:39:04.957Z,5.26
2023-04-03T14:41:34.739Z,5.21
2023-04-03T14:44:04.783Z,5.31
2023-04-03T14:46:54.329Z,5.13
2023-04-03T14:49:29.215Z,5.12
2023-04-03T14:51:59.380Z,5.25
2023-04-03T14:54:32.572Z,5.26
2023-04-03T14:57:04.538Z,5.63
2023-04-03T14:59:35.472Z,5.95
2023-04-03T15:02:08.337Z,5.73
2023-04-03T15:04:38.300Z,5.24
2023-04-03T15:07:08.089Z,5.55
2023-04-03T15:09:41.147Z,5.23
2023-04-03T15:15:03.792Z,5.20
2023-04-03T15:17:33.891Z,5.96
2023-04-03T15:20:04.112Z,5.66
2023-04-03T15:22:33.895Z,5.25
2023-04-03T15:25:06.640Z,5.66
2023-04-03T15:27:36.448Z,5.61
2023-04-03T15:30:07.506Z,6.10
2023-04-03T15:32:37.545Z,5.27
2023-04-03T15:35:08.229Z,4.92
2023-04-03T15:37:38.060Z,4.99
2023-04-03T15:40:11.617Z,5.36
2023-04-03T15:42:41.789Z,5.64
2023-04-03T15:45:12.665Z,5.69
2023-04-03T15:47:42.505Z,5.44
2023-04-03T15:50:13.612Z,5.37
2023-04-03T15:52:43.340Z,5.48
2023-04-03T15:55:15.846Z,5.44
2023-04-03T15:57:45.575Z,5.36
2023-04-03T16:00:17.131Z,5.20
2023-04-03T16:02:49.087Z,5.09
2023-04-03T16:05:20.526Z,5.38
2023-04-03T16:07:50.925Z,5.72
2023-04-03T16:10:23.437Z,5.71
2023-04-03T16:12:53.139Z,5.11
2023-04-03T16:15:23.181Z,5.24
2023-04-03T16:17:52.906Z,5.43
2023-04-03T16:20:23.013Z,5.29
2023-04-03T16:22:53.037Z,5.50
2023-04-03T16:25:25.407Z,5.01
2023-04-03T16:27:55.163Z,4.95
2023-04-03T16:30:25.071Z,5.03
2023-04-03T16:32:56.607Z,4.84
2023-04-03T16:35:26.597Z,5.13
2023-04-03T16:37:56.285Z,4.82
2023-04-03T16:40:28.662Z,4.71
2023-04-03T16:42:58.371Z,4.87
2023-04-03T16:45:28.094Z,4.89
2023-04-03T16:47:57.985Z,4.67
2023-04-03T16:50:27.819Z,5.41
2023-04-03T16:52:57.662Z,4.98
2023-04-03T16:55:30.035Z,4.67
2023-04-03T16:57:59.772Z,4.63
2023-04-03T17:00:29.476Z,5.18
2023-04-03T17:02:59.214Z,4.60
2023-04-03T17:05:29.049Z,4.86
2023-04-03T17:07:58.785Z,5.02
2023-04-03T17:10:31.607Z,4.80
2023-04-03T17:13:01.374Z,5.23
2023-04-03T17:15:31.169Z,5.18
2023-04-03T17:18:01.226Z,5.03
2023-04-03T17:20:30.948Z,4.77
2023-04-03T17:23:00.652Z,4.54
2023-04-03T17:25:33.083Z,4.34
2023-04-03T17:28:02.818Z,4.41
2023-04-03T17:30:32.523Z,4.39
2023-04-03T17:33:02.268Z,4.48
2023-04-03T17:35:32.900Z,4.37
2023-04-03T17:38:02.593Z,4.64
2023-04-03T17:40:34.843Z,4.37
2023-04-03T17:43:04.772Z,4.34
2023-04-03T17:45:34.550Z,4.26
2023-04-03T17:48:04.261Z,3.77
2023-04-03T17:50:34.221Z,3.64
2023-04-03T17:53:03.976Z,3.54
2023-04-03T17:55:36.566Z,3.81
2023-04-03T17:58:06.366Z,3.73
2023-04-03T18:00:36.306Z,3.79
2023-04-03T18:03:07.356Z,3.90
2023-04-03T18:05:38.103Z,3.80
2023-04-03T18:08:08.344Z,3.89
2023-04-03T18:10:41.333Z,3.60
2023-04-03T18:13:12.297Z,3.69
2023-04-03T18:15:45.953Z,3.64
2023-04-03T18:18:16.174Z,3.65
2023-04-03T18:20:46.557Z,3.58
2023-04-03T18:23:16.349Z,3.47
2023-04-03T18:25:49.052Z,3.51
2023-04-03T18:28:18.737Z,3.62
2023-04-03T18:30:49.035Z,3.75
2023-04-03T18:33:18.817Z,4.33
2023-04-03T18:35:49.466Z,4.00
2023-04-03T18:38:19.265Z,4.06
2023-04-03T18:40:51.762Z,3.93
2023-04-03T18:43:21.619Z,3.80
2023-04-03T18:45:51.434Z,3.93
2023-04-03T18:48:21.665Z,4.29
2023-04-03T18:50:51.725Z,3.50
2023-04-03T18:53:21.564Z,3.92
2023-04-03T18:55:53.782Z,3.97
2023-04-03T18:58:23.519Z,3.69
2023-04-03T19:00:53.283Z,3.91
2023-04-03T19:03:23.450Z,3.75
2023-04-03T19:05:53.306Z,3.74
2023-04-03T19:08:23.175Z,3.35
2023-04-03T19:10:55.429Z,3.06
2023-04-03T19:13:25.161Z,3.42
2023-04-03T19:15:59.049Z,3.59
2023-04-03T19:18:29.513Z,3.21
2023-04-03T19:21:00.178Z,3.06
2023-04-03T19:23:29.939Z,3.17
2023-04-03T19:26:07.567Z,2.97
2023-04-03T19:28:38.669Z,2.88
2023-04-03T19:31:14.578Z,3.50
2023-04-03T19:33:44.503Z,2.85
2023-04-03T19:36:15.628Z,2.87
2023-04-03T19:38:45.511Z,2.88
2023-04-03T19:41:22.742Z,3.21
2023-04-03T19:43:54.345Z,3.49
2023-04-03T19:46:25.604Z,3.85
2023-04-03T19:48:55.514Z,3.61
2023-04-03T19:51:25.305Z,3.43
2023-04-03T19:53:55.681Z,3.72
2023-04-03T19:56:28.666Z,2.71
2023-04-03T19:58:58.362Z,2.30
2023-04-03T20:01:30.166Z,2.51
2023-04-03T20:04:00.192Z,2.10
2023-04-03T20:06:29.876Z,2.14
2023-04-03T20:08:59.729Z,2.51
2023-04-03T20:11:32.037Z,2.78
2023-04-03T20:14:01.882Z,1.94
2023-04-03T20:16:31.718Z,2.20
2023-04-03T20:19:01.830Z,2.78
2023-04-03T20:21:33.243Z,2.73
2023-04-03T20:24:03.538Z,2.55
2023-04-03T20:26:46.313Z,1.98
2023-04-03T20:29:17.881Z,2.29
2023-04-03T20:31:47.837Z,2.58
2023-04-03T20:34:18.308Z,3.16
2023-04-03T20:36:49.672Z,2.61
2023-04-03T20:39:24.335Z,2.89
2023-04-03T20:41:56.845Z,3.37
2023-04-03T20:44:26.620Z,3.52
2023-04-03T20:46:56.388Z,2.73
2023-04-03T20:49:26.193Z,2.62
2023-04-03T20:51:55.911Z,2.83
2023-04-03T20:54:25.977Z,2.57
2023-04-03T20:56:58.252Z,1.60
2023-04-03T20:59:27.989Z,1.78
2023-04-03T21:01:58.489Z,1.26
2023-04-03T21:04:33.235Z,1.17
2023-04-03T21:07:33.134Z,1.05
2023-04-03T21:10:33.041Z,1.28
2023-04-03T21:13:32.985Z,1.14
2023-04-03T21:16:03.121Z,1.24
2023-04-03T21:18:53.803Z,1.43
2023-04-03T21:21:26.391Z,2.07
2023-04-03T21:23:57.703Z,2.19
2023-04-03T21:26:29.389Z,2.04
2023-04-03T21:28:59.485Z,2.21
2023-04-03T21:31:50.526Z,1.69
2023-04-03T21:34:26.025Z,2.14
2023-04-03T21:36:55.769Z,1.30
2023-04-03T21:39:25.858Z,0.89
2023-04-03T21:41:55.827Z,0.75
2023-04-03T21:44:26.128Z,0.91
2023-04-03T21:46:56.522Z,1.85
2023-04-03T21:49:29.804Z,1.97
2023-04-03T21:51:59.492Z,0.87
2023-04-03T21:54:29.363Z,1.15
2023-04-03T21:56:59.027Z,0.84
2023-04-03T21:59:28.744Z,1.28
2023-04-03T22:01:58.554Z,1.40
2023-04-03T22:04:30.868Z,0.67
2023-04-03T22:07:00.555Z,1.24
2023-04-03T22:09:30.214Z,1.23
2023-04-03T22:12:00.269Z,0.95
2023-04-03T22:14:31.137Z,0.72
2023-04-03T22:17:00.914Z,0.35
2023-04-03T22:19:33.155Z,0.83
2023-04-03T22:22:03.810Z,0.60
2023-04-03T22:24:33.465Z,0.04
2023-04-03T22:27:03.421Z,0.21
2023-04-03T22:29:33.305Z,0.28
2023-04-03T22:32:02.995Z,0.41
2023-04-03T22:34:38.263Z,0.76
2023-04-03T22:37:07.914Z,1.16
2023-04-03T22:39:37.559Z,0.73
2023-04-03T22:42:07.864Z,0.62
2023-04-03T22:44:37.970Z,0.81
2023-04-03T22:47:07.765Z,0.42
2023-04-03T22:49:40.040Z,0.65
2023-04-03T22:52:10.051Z,0.90
2023-04-03T22:54:39.746Z,1.75
2023-04-03T22:57:10.082Z,1.51
2023-04-03T22:59:39.744Z,1.99
2023-04-03T23:02:09.409Z,1.83
2023-04-03T23:04:41.902Z,2.00
2023-04-03T23:07:11.815Z,2.03
2023-04-03T23:09:41.477Z,1.62
2023-04-03T23:12:11.886Z,1.59
2023-04-03T23:14:41.528Z,0.88
2023-04-03T23:17:11.218Z,0.75
2023-04-03T23:19:43.732Z,1.30
2023-04-03T23:22:15.161Z,1.55
2023-04-03T23:24:45.310Z,1.56
2023-04-03T23:27:14.993Z,1.25
2023-04-03T23:29:44.798Z,1.64
2023-04-03T23:32:14.642Z,1.60
2023-04-03T23:34:47.083Z,1.47
2023-04-03T23:37:16.944Z,1.35
2023-04-03T23:39:46.610Z,1.09
2023-04-03T23:42:16.256Z,1.80
2023-04-03T23:44:46.020Z,1.33
2023-04-03T23:47:15.673Z,1.26
2023-04-03T23:49:48.987Z,1.03
2023-04-03T23:52:18.660Z,1.40
2023-04-03T23:54:49.584Z,1.12
2023-04-03T23:57:19.332Z,1.12
2023-04-03T23:59:48.992Z,1.30
