createdAt,value
2018-07-23T00:01:14.676Z,34.87
2018-07-23T00:03:43.303Z,34.30
2018-07-23T00:06:11.934Z,34.13
2018-07-23T00:08:40.638Z,35.33
2018-07-23T00:11:09.428Z,36.03
2018-07-23T00:13:39.088Z,38.70
2018-07-23T00:16:07.723Z,36.97
2018-07-23T00:18:36.380Z,37.73
2018-07-23T00:21:04.969Z,37.97
2018-07-23T00:23:33.870Z,36.77
2018-07-23T00:26:02.470Z,36.43
2018-07-23T00:28:31.360Z,37.03
2018-07-23T00:31:00.154Z,36.97
2018-07-23T00:33:28.967Z,35.47
2018-07-23T00:35:57.607Z,36.37
2018-07-23T00:38:26.340Z,37.57
2018-07-23T00:40:55.095Z,38.70
2018-07-23T00:43:23.914Z,38.50
2018-07-23T00:45:52.799Z,36.57
2018-07-23T00:48:21.376Z,36.73
2018-07-23T00:50:49.926Z,35.00
2018-07-23T00:53:18.726Z,34.93
2018-07-23T00:55:47.351Z,34.40
2018-07-23T00:58:16.175Z,34.80
2018-07-23T01:00:44.845Z,35.00
2018-07-23T01:03:13.757Z,35.07
2018-07-23T01:05:42.661Z,38.30
2018-07-23T01:08:12.261Z,36.77
2018-07-23T01:10:40.951Z,36.77
2018-07-23T01:13:09.595Z,36.33
2018-07-23T01:15:38.406Z,37.67
2018-07-23T01:18:07.201Z,37.23
2018-07-23T01:20:35.937Z,37.20
2018-07-23T01:23:04.550Z,36.73
2018-07-23T01:25:33.373Z,37.17
2018-07-23T01:28:02.195Z,38.40
2018-07-23T01:30:30.767Z,37.47
2018-07-23T01:32:59.565Z,37.20
2018-07-23T01:35:28.390Z,37.77
2018-07-23T01:37:57.068Z,37.10
2018-07-23T01:40:25.845Z,36.40
2018-07-23T01:42:54.475Z,34.27
2018-07-23T01:45:23.230Z,34.97
2018-07-23T01:47:51.943Z,37.40
2018-07-23T01:50:20.876Z,36.57
2018-07-23T01:52:49.566Z,35.03
2018-07-23T01:55:18.291Z,34.07
2018-07-23T01:57:47.142Z,33.50
2018-07-23T02:00:15.853Z,33.27
2018-07-23T02:02:44.810Z,33.37
2018-07-23T02:05:13.485Z,34.07
2018-07-23T02:07:42.341Z,34.17
2018-07-23T02:10:10.986Z,31.77
2018-07-23T02:12:39.662Z,32.27
2018-07-23T02:15:08.408Z,32.10
2018-07-23T02:17:37.253Z,32.97
2018-07-23T02:20:06.449Z,32.53
2018-07-23T02:22:35.213Z,32.50
2018-07-23T02:25:04.248Z,32.43
2018-07-23T02:27:33.038Z,31.93
2018-07-23T02:30:01.859Z,32.77
2018-07-23T02:32:30.503Z,31.97
2018-07-23T02:34:59.265Z,30.90
2018-07-23T02:37:28.003Z,32.50
2018-07-23T02:39:56.633Z,31.83
2018-07-23T02:42:25.404Z,30.77
2018-07-23T02:44:54.090Z,30.90
2018-07-23T02:47:22.806Z,32.83
2018-07-23T02:49:51.448Z,33.67
2018-07-23T02:52:20.212Z,30.83
2018-07-23T02:54:48.906Z,32.57
2018-07-23T02:57:17.691Z,33.53
2018-07-23T02:59:46.518Z,32.17
2018-07-23T03:02:15.159Z,29.70
2018-07-23T03:04:43.802Z,32.10
2018-07-23T03:07:12.770Z,31.93
2018-07-23T03:09:41.435Z,30.73
2018-07-23T03:12:10.106Z,33.00
2018-07-23T03:14:38.839Z,34.57
2018-07-23T03:17:07.649Z,36.40
2018-07-23T03:19:36.292Z,35.43
2018-07-23T03:22:04.953Z,34.23
2018-07-23T03:24:33.610Z,32.37
2018-07-23T03:27:02.489Z,36.20
2018-07-23T03:29:31.160Z,36.20
2018-07-23T03:32:00.837Z,38.37
2018-07-23T03:34:29.660Z,39.30
2018-07-23T03:36:58.414Z,37.63
2018-07-23T03:39:27.009Z,35.67
2018-07-23T03:41:55.694Z,38.20
2018-07-23T03:44:24.348Z,38.27
2018-07-23T03:46:52.963Z,37.03
2018-07-23T03:49:21.576Z,41.23
2018-07-23T03:51:50.266Z,40.07
2018-07-23T03:54:18.924Z,41.73
2018-07-23T03:56:47.680Z,43.77
2018-07-23T03:59:16.513Z,40.93
2018-07-23T04:01:46.497Z,39.13
2018-07-23T04:04:16.851Z,36.30
2018-07-23T04:06:46.847Z,36.77
2018-07-23T04:09:15.492Z,35.53
2018-07-23T04:11:44.689Z,36.20
2018-07-23T04:14:13.505Z,33.77
2018-07-23T04:16:42.118Z,35.07
2018-07-23T04:19:10.686Z,38.67
2018-07-23T04:21:39.249Z,34.20
2018-07-23T04:24:07.798Z,33.40
2018-07-23T04:26:36.384Z,35.17
2018-07-23T04:29:05.115Z,33.90
2018-07-23T04:31:33.713Z,34.83
2018-07-23T04:34:02.329Z,33.10
2018-07-23T04:36:30.961Z,33.03
2018-07-23T04:38:59.586Z,32.37
2018-07-23T04:41:28.129Z,31.43
2018-07-23T04:43:56.734Z,31.80
2018-07-23T04:46:25.294Z,29.80
2018-07-23T04:48:53.861Z,32.43
2018-07-23T04:51:22.466Z,30.53
2018-07-23T04:53:51.029Z,30.90
2018-07-23T04:56:19.634Z,29.97
2018-07-23T04:58:48.231Z,31.13
2018-07-23T05:01:16.802Z,30.17
2018-07-23T05:03:45.557Z,32.43
2018-07-23T05:06:14.252Z,34.50
2018-07-23T05:08:43.039Z,36.10
2018-07-23T05:11:11.743Z,36.50
2018-07-23T05:13:40.620Z,37.17
2018-07-23T05:16:09.871Z,35.93
2018-07-23T05:18:38.876Z,34.73
2018-07-23T05:21:07.549Z,33.07
2018-07-23T05:23:36.213Z,33.17
2018-07-23T05:26:04.959Z,32.47
2018-07-23T05:28:33.521Z,34.40
2018-07-23T05:31:02.189Z,34.03
2018-07-23T05:33:31.515Z,32.47
2018-07-23T05:36:00.140Z,33.63
2018-07-23T05:38:28.926Z,34.53
2018-07-23T05:40:57.606Z,35.00
2018-07-23T05:43:26.256Z,37.20
2018-07-23T05:45:55.015Z,38.93
2018-07-23T05:48:24.420Z,38.70
2018-07-23T05:50:53.881Z,40.67
2018-07-23T05:53:22.693Z,39.87
2018-07-23T05:55:51.372Z,40.00
2018-07-23T05:58:20.114Z,38.50
2018-07-23T06:00:48.798Z,41.20
2018-07-23T06:03:17.464Z,39.37
2018-07-23T06:05:46.982Z,40.50
2018-07-23T06:08:15.771Z,40.93
2018-07-23T06:10:44.404Z,39.90
2018-07-23T06:13:13.185Z,40.00
2018-07-23T06:15:41.990Z,39.43
2018-07-23T06:18:10.666Z,36.57
2018-07-23T06:20:39.457Z,34.47
2018-07-23T06:23:08.453Z,36.57
2018-07-23T06:25:37.259Z,36.97
2018-07-23T06:28:06.473Z,33.97
2018-07-23T06:30:35.255Z,34.63
2018-07-23T06:33:05.029Z,34.37
2018-07-23T06:35:33.931Z,33.43
2018-07-23T06:38:04.935Z,33.37
2018-07-23T06:40:33.650Z,32.67
2018-07-23T06:43:02.479Z,32.23
2018-07-23T06:45:31.078Z,30.80
2018-07-23T06:47:59.870Z,30.77
2018-07-23T06:50:28.941Z,29.80
2018-07-23T06:52:57.627Z,29.00
2018-07-23T06:55:26.236Z,27.77
2018-07-23T06:57:55.274Z,26.23
2018-07-23T07:00:23.896Z,24.63
2018-07-23T07:02:52.540Z,24.03
2018-07-23T07:07:49.836Z,22.20
2018-07-23T07:10:19.180Z,21.40
2018-07-23T07:12:47.896Z,21.13
2018-07-23T07:15:17.005Z,20.73
2018-07-23T07:17:46.063Z,19.37
2018-07-23T07:20:15.094Z,20.07
2018-07-23T07:22:43.704Z,21.17
2018-07-23T07:25:12.415Z,21.67
2018-07-23T07:27:40.980Z,20.27
2018-07-23T07:30:10.266Z,21.37
2018-07-23T07:32:38.900Z,21.23
2018-07-23T07:35:07.589Z,20.07
2018-07-23T07:37:36.298Z,21.03
2018-07-23T07:40:04.950Z,21.17
2018-07-23T07:42:33.609Z,20.03
2018-07-23T07:45:02.306Z,20.80
2018-07-23T07:47:31.543Z,20.93
2018-07-23T07:50:00.663Z,19.93
2018-07-23T07:52:29.769Z,21.27
2018-07-23T07:54:58.927Z,20.50
2018-07-23T07:57:28.149Z,19.70
2018-07-23T07:59:57.207Z,18.93
2018-07-23T08:02:25.805Z,19.10
2018-07-23T08:04:54.420Z,17.00
2018-07-23T08:07:23.137Z,17.47
2018-07-23T08:09:51.721Z,16.70
2018-07-23T08:12:20.442Z,16.87
2018-07-23T08:14:49.006Z,17.83
2018-07-23T08:17:17.625Z,15.67
2018-07-23T08:19:46.212Z,17.07
2018-07-23T08:22:14.826Z,16.50
2018-07-23T08:24:43.423Z,16.55
2018-07-23T08:27:12.371Z,15.90
2018-07-23T08:29:40.996Z,15.75
2018-07-23T08:32:09.639Z,16.23
2018-07-23T08:34:38.238Z,15.65
2018-07-23T08:37:06.890Z,15.08
2018-07-23T08:39:35.559Z,15.53
2018-07-23T08:42:04.244Z,13.80
2018-07-23T08:44:32.862Z,12.95
2018-07-23T08:47:01.406Z,12.40
2018-07-23T08:49:29.961Z,12.33
2018-07-23T08:51:58.568Z,11.90
2018-07-23T08:54:27.086Z,11.97
2018-07-23T08:56:55.596Z,11.15
2018-07-23T08:59:24.132Z,11.15
2018-07-23T09:01:52.645Z,11.15
2018-07-23T09:04:21.186Z,10.32
2018-07-23T09:06:49.720Z,10.90
2018-07-23T09:09:18.256Z,10.08
2018-07-23T09:11:46.761Z,9.58
2018-07-23T09:14:15.327Z,10.48
2018-07-23T09:16:43.869Z,10.68
2018-07-23T09:19:12.461Z,10.78
2018-07-23T09:21:40.962Z,10.68
2018-07-23T09:24:09.505Z,10.65
2018-07-23T09:26:38.071Z,10.65
2018-07-23T09:29:06.650Z,10.80
2018-07-23T09:31:35.186Z,10.45
2018-07-23T09:34:03.730Z,10.60
2018-07-23T09:36:32.256Z,10.32
2018-07-23T09:39:00.789Z,10.35
2018-07-23T09:41:29.309Z,10.98
2018-07-23T09:43:57.846Z,9.98
2018-07-23T09:46:26.389Z,10.18
2018-07-23T09:48:54.932Z,9.90
2018-07-23T09:51:23.453Z,10.58
2018-07-23T09:53:51.981Z,10.70
2018-07-23T09:56:20.528Z,9.08
2018-07-23T09:58:49.253Z,10.03
2018-07-23T10:01:19.514Z,11.20
2018-07-23T10:03:48.341Z,9.88
2018-07-23T10:06:16.969Z,11.33
2018-07-23T10:08:45.513Z,11.48
2018-07-23T10:11:14.065Z,13.18
2018-07-23T10:13:42.670Z,12.18
2018-07-23T10:16:11.244Z,12.50
2018-07-23T10:18:39.769Z,13.28
2018-07-23T10:21:08.312Z,13.43
2018-07-23T10:23:36.865Z,13.03
2018-07-23T10:26:05.408Z,13.90
2018-07-23T10:28:33.974Z,13.37
2018-07-23T10:31:02.539Z,13.30
2018-07-23T10:33:31.049Z,14.57
2018-07-23T10:35:59.689Z,13.83
2018-07-23T10:38:28.265Z,12.53
2018-07-23T10:40:56.911Z,12.53
2018-07-23T10:43:25.481Z,11.45
2018-07-23T10:45:54.093Z,12.55
2018-07-23T10:48:22.668Z,12.23
2018-07-23T10:50:51.343Z,12.33
2018-07-23T10:53:20.021Z,11.85
2018-07-23T10:55:48.539Z,11.25
2018-07-23T10:58:17.269Z,11.18
2018-07-23T11:00:45.810Z,11.00
2018-07-23T11:03:14.406Z,13.45
2018-07-23T11:05:42.961Z,11.70
2018-07-23T11:08:11.514Z,12.13
2018-07-23T11:10:40.029Z,11.85
2018-07-23T11:13:08.582Z,11.63
2018-07-23T11:15:37.088Z,10.45
2018-07-23T11:18:05.714Z,11.40
2018-07-23T11:20:34.264Z,11.20
2018-07-23T11:23:02.882Z,11.35
2018-07-23T11:25:39.525Z,11.50
2018-07-23T11:28:00.156Z,11.22
2018-07-23T11:30:28.720Z,10.70
2018-07-23T11:32:57.294Z,10.68
2018-07-23T11:35:25.837Z,11.83
2018-07-23T11:37:54.384Z,11.65
2018-07-23T11:40:22.940Z,12.03
2018-07-23T11:42:51.583Z,11.53
2018-07-23T11:45:20.182Z,11.33
2018-07-23T11:47:48.698Z,12.13
2018-07-23T11:50:17.221Z,12.53
2018-07-23T11:52:45.764Z,13.53
2018-07-23T11:55:14.310Z,13.50
2018-07-23T11:57:42.855Z,13.37
2018-07-23T12:00:11.404Z,13.50
2018-07-23T12:02:39.956Z,14.10
2018-07-23T12:05:08.531Z,14.87
2018-07-23T12:07:37.134Z,14.13
2018-07-23T12:10:05.723Z,13.83
2018-07-23T12:12:34.297Z,13.30
2018-07-23T12:15:02.828Z,11.90
2018-07-23T12:17:31.368Z,11.67
2018-07-23T12:20:00.090Z,12.20
2018-07-23T12:22:28.677Z,11.30
2018-07-23T12:24:57.445Z,12.27
2018-07-23T12:27:26.036Z,11.90
2018-07-23T12:29:54.584Z,11.80
2018-07-23T12:32:23.471Z,11.93
2018-07-23T12:34:52.054Z,11.93
2018-07-23T12:37:20.662Z,12.30
2018-07-23T12:39:49.290Z,11.03
2018-07-23T12:42:17.862Z,11.63
2018-07-23T12:44:46.469Z,10.30
2018-07-23T12:47:15.109Z,9.93
2018-07-23T12:49:43.696Z,9.73
2018-07-23T12:52:12.257Z,9.67
2018-07-23T12:54:40.868Z,10.47
2018-07-23T12:57:09.438Z,9.53
2018-07-23T12:59:37.999Z,9.73
2018-07-23T13:02:06.571Z,9.53
2018-07-23T13:04:35.165Z,10.27
2018-07-23T13:07:03.724Z,8.87
2018-07-23T13:09:32.380Z,9.17
2018-07-23T13:12:00.996Z,8.80
2018-07-23T13:14:29.690Z,8.80
2018-07-23T13:16:58.282Z,9.20
2018-07-23T13:19:26.813Z,8.80
2018-07-23T13:21:55.432Z,8.90
2018-07-23T13:24:24.073Z,9.47
2018-07-23T13:26:52.653Z,8.73
2018-07-23T13:29:21.295Z,8.77
2018-07-23T13:31:49.941Z,9.43
2018-07-23T13:34:18.937Z,9.40
2018-07-23T13:36:47.559Z,9.13
2018-07-23T13:39:16.737Z,9.27
2018-07-23T13:41:45.785Z,8.70
2018-07-23T13:44:14.834Z,8.90
2018-07-23T13:46:43.436Z,8.90
2018-07-23T13:49:12.120Z,8.80
2018-07-23T13:51:40.683Z,8.83
2018-07-23T13:54:09.321Z,8.33
2018-07-23T13:56:37.854Z,8.50
2018-07-23T13:59:06.385Z,8.93
2018-07-23T14:01:35.007Z,7.90
2018-07-23T14:04:03.547Z,8.60
2018-07-23T14:06:32.195Z,8.80
2018-07-23T14:09:00.731Z,8.97
2018-07-23T14:11:29.263Z,9.50
2018-07-23T14:13:57.890Z,9.67
2018-07-23T14:16:26.425Z,9.43
2018-07-23T14:18:55.002Z,8.63
2018-07-23T14:21:23.573Z,9.53
2018-07-23T14:23:52.206Z,9.33
2018-07-23T14:26:20.858Z,8.77
2018-07-23T14:28:49.421Z,9.33
2018-07-23T14:31:17.975Z,8.90
2018-07-23T14:33:46.558Z,9.00
2018-07-23T14:36:15.240Z,8.63
2018-07-23T14:38:43.863Z,7.83
2018-07-23T14:41:12.447Z,8.60
2018-07-23T14:43:41.101Z,9.27
2018-07-23T14:46:09.683Z,8.50
2018-07-23T14:48:38.359Z,9.23
2018-07-23T14:51:06.930Z,8.80
2018-07-23T14:53:35.513Z,9.40
2018-07-23T14:56:04.146Z,9.10
2018-07-23T14:58:32.733Z,8.60
2018-07-23T15:01:01.374Z,8.77
2018-07-23T15:03:30.018Z,8.90
2018-07-23T15:05:58.533Z,8.77
2018-07-23T15:08:27.163Z,8.60
2018-07-23T15:10:55.703Z,8.47
2018-07-23T15:13:24.245Z,8.23
2018-07-23T15:15:52.825Z,8.70
2018-07-23T15:18:21.442Z,9.03
2018-07-23T15:20:50.211Z,8.93
2018-07-23T15:23:18.813Z,8.20
2018-07-23T15:25:47.408Z,7.43
2018-07-23T15:28:15.958Z,7.93
2018-07-23T15:30:44.545Z,8.80
2018-07-23T15:33:13.114Z,8.17
2018-07-23T15:35:41.809Z,8.03
2018-07-23T15:38:10.361Z,7.97
2018-07-23T15:40:38.941Z,7.90
2018-07-23T15:43:07.516Z,8.73
2018-07-23T15:45:36.222Z,8.00
2018-07-23T15:48:04.627Z,8.13
2018-07-23T15:50:33.174Z,7.80
2018-07-23T15:53:01.742Z,7.73
2018-07-23T15:55:30.297Z,8.23
2018-07-23T15:57:58.996Z,7.43
2018-07-23T16:00:27.584Z,9.33
2018-07-23T16:02:56.222Z,10.10
2018-07-23T16:05:25.142Z,9.47
2018-07-23T16:07:53.666Z,9.70
2018-07-23T16:10:22.438Z,10.27
2018-07-23T16:12:51.061Z,9.47
2018-07-23T16:15:19.605Z,10.40
2018-07-23T16:17:49.663Z,10.23
2018-07-23T16:20:18.737Z,11.90
2018-07-23T16:22:47.394Z,12.33
2018-07-23T16:25:16.076Z,12.87
2018-07-23T16:27:44.682Z,13.20
2018-07-23T16:30:13.232Z,15.10
2018-07-23T16:32:41.811Z,16.17
2018-07-23T16:35:12.078Z,16.20
2018-07-23T16:37:40.667Z,71.53
2018-07-23T16:40:09.520Z,103.20
2018-07-23T16:42:38.167Z,117.70
