createdAt,value
2023-01-18T00:01:09.873Z,3.50
2023-01-18T00:04:51.773Z,3.22
2023-01-18T00:08:35.349Z,2.97
2023-01-18T00:12:17.214Z,2.78
2023-01-18T00:16:21.695Z,6.53
2023-01-18T00:20:03.903Z,5.18
2023-01-18T00:23:45.914Z,5.80
2023-01-18T00:27:27.767Z,7.60
2023-01-18T00:31:15.467Z,8.63
2023-01-18T00:34:57.354Z,8.23
2023-01-18T00:38:39.231Z,7.53
2023-01-18T00:42:39.484Z,6.50
2023-01-18T00:46:24.571Z,6.22
2023-01-18T00:50:07.443Z,5.10
2023-01-18T00:53:52.374Z,5.07
2023-01-18T00:57:34.216Z,4.45
2023-01-18T01:01:16.696Z,5.28
2023-01-18T01:05:17.194Z,5.63
2023-01-18T01:08:59.036Z,6.00
2023-01-18T01:12:59.485Z,5.63
2023-01-18T01:17:00.106Z,5.68
2023-01-18T01:21:00.654Z,6.35
2023-01-18T01:25:00.833Z,5.05
2023-01-18T01:28:49.918Z,5.45
2023-01-18T01:32:31.949Z,5.72
2023-01-18T01:36:16.564Z,5.75
2023-01-18T01:39:58.457Z,5.65
2023-01-18T01:43:49.276Z,6.22
2023-01-18T01:47:44.686Z,7.13
2023-01-18T01:51:26.751Z,8.18
2023-01-18T01:55:31.807Z,7.10
2023-01-18T01:59:15.051Z,6.25
2023-01-18T02:03:03.453Z,5.75
2023-01-18T02:06:45.343Z,5.90
2023-01-18T02:10:28.689Z,5.57
2023-01-18T02:14:15.701Z,6.18
2023-01-18T02:18:10.845Z,5.47
2023-01-18T02:22:27.728Z,5.53
2023-01-18T02:26:46.867Z,5.93
2023-01-18T02:30:39.298Z,5.32
2023-01-18T02:34:27.107Z,5.30
2023-01-18T02:38:14.802Z,5.28
2023-01-18T02:42:21.649Z,5.07
2023-01-18T02:46:25.250Z,5.10
2023-01-18T02:50:07.566Z,6.13
2023-01-18T02:53:49.742Z,6.60
2023-01-18T02:57:32.276Z,5.18
2023-01-18T03:01:29.478Z,4.90
2023-01-18T03:05:12.530Z,4.83
2023-01-18T03:08:56.259Z,4.60
2023-01-18T03:12:49.559Z,4.68
2023-01-18T03:16:40.353Z,4.65
2023-01-18T03:20:27.563Z,4.55
2023-01-18T03:24:10.790Z,4.30
2023-01-18T03:28:13.708Z,4.00
2023-01-18T03:32:28.803Z,4.50
2023-01-18T03:36:38.771Z,3.85
2023-01-18T03:40:26.382Z,3.50
2023-01-18T03:44:14.182Z,3.97
2023-01-18T03:47:56.035Z,4.32
2023-01-18T03:51:59.553Z,4.40
2023-01-18T03:55:50.358Z,4.53
2023-01-18T03:59:35.738Z,4.30
2023-01-18T04:03:17.646Z,4.80
2023-01-18T04:06:59.613Z,3.92
2023-01-18T04:10:41.476Z,4.15
2023-01-18T04:14:23.382Z,3.97
2023-01-18T04:18:05.527Z,4.60
2023-01-18T04:21:47.419Z,4.80
2023-01-18T04:25:29.407Z,4.40
2023-01-18T04:29:11.297Z,4.22
2023-01-18T04:32:53.376Z,4.15
2023-01-18T04:36:35.219Z,3.50
2023-01-18T04:40:17.239Z,3.20
2023-01-18T04:43:59.084Z,3.38
2023-01-18T04:47:40.944Z,4.43
2023-01-18T04:51:25.849Z,3.40
2023-01-18T04:55:08.398Z,4.03
2023-01-18T04:58:54.115Z,4.38
2023-01-18T05:02:36.018Z,4.10
2023-01-18T05:06:19.961Z,3.85
2023-01-18T05:10:01.905Z,3.10
2023-01-18T05:13:44.473Z,3.10
2023-01-18T05:17:27.633Z,3.42
2023-01-18T05:21:09.859Z,3.25
2023-01-18T05:24:51.735Z,3.33
2023-01-18T05:28:33.580Z,3.13
2023-01-18T05:32:15.467Z,2.60
2023-01-18T05:35:57.351Z,2.85
2023-01-18T05:39:39.199Z,2.95
2023-01-18T05:43:23.061Z,2.90
2023-01-18T05:47:04.972Z,3.67
2023-01-18T05:50:48.715Z,3.22
2023-01-18T05:54:30.607Z,3.30
2023-01-18T05:58:12.441Z,3.08
2023-01-18T06:01:54.305Z,3.10
2023-01-18T06:05:36.202Z,3.47
2023-01-18T06:09:18.047Z,2.60
2023-01-18T06:13:00.265Z,2.58
2023-01-18T06:16:42.368Z,2.25
2023-01-18T06:20:24.993Z,2.60
2023-01-18T06:24:07.133Z,2.15
2023-01-18T06:27:49.002Z,2.65
2023-01-18T06:31:30.935Z,1.88
2023-01-18T06:35:12.902Z,1.80
2023-01-18T06:38:54.718Z,1.98
2023-01-18T06:42:36.588Z,2.45
2023-01-18T06:46:19.698Z,2.10
2023-01-18T06:50:01.698Z,2.83
2023-01-18T06:53:43.524Z,2.78
2023-01-18T06:57:25.409Z,2.70
2023-01-18T07:01:07.739Z,2.88
2023-01-18T07:04:49.688Z,2.85
2023-01-18T07:08:32.119Z,3.22
2023-01-18T07:12:14.227Z,2.88
2023-01-18T07:16:01.972Z,3.25
2023-01-18T07:19:44.897Z,2.90
2023-01-18T07:23:28.224Z,3.08
2023-01-18T07:27:10.061Z,2.72
2023-01-18T07:30:51.884Z,3.33
2023-01-18T07:34:33.851Z,3.13
2023-01-18T07:38:15.747Z,3.17
2023-01-18T07:41:57.622Z,3.10
2023-01-18T07:45:39.464Z,3.20
2023-01-18T07:49:21.381Z,2.80
2023-01-18T07:53:08.638Z,2.95
2023-01-18T07:56:50.539Z,3.10
2023-01-18T08:00:32.399Z,3.00
2023-01-18T08:04:14.287Z,3.33
2023-01-18T08:07:56.120Z,3.38
2023-01-18T08:11:38.027Z,3.30
2023-01-18T08:15:20.445Z,3.55
2023-01-18T08:19:02.347Z,4.20
2023-01-18T08:22:44.205Z,5.15
2023-01-18T08:26:26.076Z,5.20
2023-01-18T08:30:08.841Z,4.60
2023-01-18T08:33:51.149Z,3.08
2023-01-18T08:37:33.305Z,3.83
2023-01-18T08:41:15.155Z,6.38
2023-01-18T08:44:57.023Z,5.85
2023-01-18T08:48:39.045Z,3.50
2023-01-18T08:52:21.017Z,3.30
2023-01-18T08:56:06.817Z,1.67
2023-01-18T08:59:48.679Z,2.58
2023-01-18T09:03:30.564Z,2.10
2023-01-18T09:07:12.397Z,1.70
2023-01-18T09:10:54.425Z,1.67
2023-01-18T09:14:36.541Z,1.58
2023-01-18T09:18:18.410Z,1.38
2023-01-18T09:22:00.288Z,0.90
2023-01-18T09:25:42.145Z,1.30
2023-01-18T09:29:24.055Z,1.30
2023-01-18T09:33:05.904Z,1.70
2023-01-18T09:36:52.268Z,1.77
2023-01-18T09:40:44.037Z,1.70
2023-01-18T09:44:36.117Z,1.50
2023-01-18T09:48:29.615Z,1.75
2023-01-18T09:52:30.494Z,1.40
2023-01-18T09:56:21.094Z,1.80
2023-01-18T10:00:05.053Z,1.80
2023-01-18T10:03:58.579Z,1.45
2023-01-18T10:08:04.982Z,3.53
2023-01-18T10:11:55.008Z,1.10
2023-01-18T10:15:38.034Z,1.60
2023-01-18T10:19:25.798Z,1.20
2023-01-18T10:23:34.938Z,1.58
2023-01-18T10:27:28.566Z,1.90
2023-01-18T10:31:25.478Z,1.13
2023-01-18T10:35:17.836Z,1.60
2023-01-18T10:39:05.833Z,1.65
2023-01-18T10:42:49.971Z,1.65
2023-01-18T10:46:32.232Z,1.60
2023-01-18T10:50:42.390Z,1.63
2023-01-18T10:54:27.260Z,1.75
2023-01-18T10:58:12.075Z,1.60
2023-01-18T11:01:58.022Z,1.85
2023-01-18T11:05:45.179Z,1.58
2023-01-18T11:09:59.591Z,1.48
2023-01-18T11:13:44.426Z,1.40
2023-01-18T11:17:26.367Z,2.10
2023-01-18T11:21:11.898Z,1.40
2023-01-18T11:24:53.793Z,3.33
2023-01-18T11:28:59.603Z,1.60
2023-01-18T11:32:41.551Z,1.90
2023-01-18T11:36:38.899Z,1.42
2023-01-18T11:40:21.357Z,1.80
2023-01-18T11:44:13.405Z,2.15
2023-01-18T11:48:27.941Z,1.80
2023-01-18T11:52:51.175Z,2.42
2023-01-18T11:56:48.382Z,2.30
2023-01-18T12:00:40.007Z,2.65
2023-01-18T12:04:43.109Z,2.38
2023-01-18T12:08:38.356Z,2.45
2023-01-18T12:12:41.211Z,1.83
2023-01-18T12:16:43.795Z,1.77
2023-01-18T12:21:01.617Z,2.22
2023-01-18T12:25:03.662Z,1.48
2023-01-18T12:28:59.875Z,1.90
2023-01-18T12:33:08.850Z,1.30
2023-01-18T12:37:13.417Z,1.10
2023-01-18T12:41:17.673Z,1.77
2023-01-18T12:45:31.753Z,1.45
2023-01-18T12:49:19.211Z,1.10
2023-01-18T12:53:06.077Z,1.08
2023-01-18T12:56:53.221Z,1.65
2023-01-18T13:00:39.686Z,1.10
2023-01-18T13:04:32.501Z,1.20
2023-01-18T13:08:23.924Z,1.10
2023-01-18T13:12:07.117Z,1.52
2023-01-18T13:16:02.651Z,1.25
2023-01-18T13:20:05.045Z,1.63
2023-01-18T13:24:08.770Z,1.98
2023-01-18T13:28:16.350Z,1.50
2023-01-18T13:31:58.548Z,1.30
2023-01-18T13:35:51.436Z,1.50
2023-01-18T13:39:35.487Z,1.42
2023-01-18T13:43:35.828Z,2.10
2023-01-18T13:47:36.061Z,1.20
2023-01-18T13:51:36.711Z,1.23
2023-01-18T13:55:33.794Z,1.00
2023-01-18T13:59:23.688Z,1.40
2023-01-18T14:03:15.859Z,0.90
2023-01-18T14:07:01.521Z,1.20
2023-01-18T14:10:49.466Z,1.40
2023-01-18T14:14:51.223Z,1.13
2023-01-18T14:18:33.354Z,1.20
2023-01-18T14:22:30.331Z,1.35
2023-01-18T14:26:18.475Z,1.10
2023-01-18T14:30:25.669Z,0.77
2023-01-18T14:34:29.907Z,0.70
2023-01-18T14:38:18.196Z,1.10
2023-01-18T14:42:04.264Z,1.40
2023-01-18T14:46:21.183Z,1.48
2023-01-18T14:50:05.120Z,2.88
2023-01-18T14:53:52.863Z,3.38
2023-01-18T14:57:34.779Z,1.83
2023-01-18T15:01:28.160Z,1.60
2023-01-18T15:05:20.939Z,1.30
2023-01-18T15:09:05.794Z,2.60
2023-01-18T15:12:52.375Z,1.50
2023-01-18T15:16:35.092Z,1.42
2023-01-18T15:20:17.428Z,1.63
2023-01-18T15:24:13.346Z,1.85
2023-01-18T15:27:59.820Z,2.53
2023-01-18T15:31:51.587Z,1.90
2023-01-18T15:35:33.592Z,1.65
2023-01-18T15:39:16.152Z,2.20
2023-01-18T15:43:17.740Z,2.05
2023-01-18T15:46:59.946Z,1.73
2023-01-18T15:50:48.359Z,2.42
2023-01-18T15:54:31.130Z,1.40
2023-01-18T15:58:23.563Z,2.13
2023-01-18T16:02:18.693Z,2.70
2023-01-18T16:06:34.564Z,2.97
2023-01-18T16:10:28.318Z,3.13
2023-01-18T16:14:28.527Z,2.42
2023-01-18T16:18:13.701Z,3.10
2023-01-18T16:22:01.132Z,3.72
2023-01-18T16:25:43.629Z,3.25
2023-01-18T16:29:25.994Z,4.55
2023-01-18T16:33:10.102Z,3.30
2023-01-18T16:36:53.477Z,3.08
2023-01-18T16:40:38.604Z,2.83
2023-01-18T16:44:21.262Z,4.15
2023-01-18T16:48:04.479Z,3.28
2023-01-18T16:51:47.536Z,4.10
2023-01-18T16:55:29.493Z,3.63
2023-01-18T16:59:19.448Z,2.80
2023-01-18T17:03:01.446Z,4.70
2023-01-18T17:06:44.905Z,3.90
2023-01-18T17:10:39.066Z,2.45
2023-01-18T17:14:21.585Z,5.35
2023-01-18T17:18:04.904Z,2.95
2023-01-18T17:21:48.799Z,3.28
2023-01-18T17:25:30.679Z,3.75
2023-01-18T17:29:17.986Z,3.30
2023-01-18T17:33:00.739Z,4.03
2023-01-18T17:36:42.987Z,3.10
2023-01-18T17:40:38.180Z,2.90
2023-01-18T17:44:27.022Z,2.90
2023-01-18T17:48:15.205Z,3.28
2023-01-18T17:51:57.060Z,3.58
2023-01-18T17:55:40.670Z,3.20
2023-01-18T17:59:22.568Z,6.85
2023-01-18T18:03:04.898Z,4.70
2023-01-18T18:06:54.113Z,4.68
2023-01-18T18:10:36.409Z,5.35
2023-01-18T18:14:18.287Z,5.32
2023-01-18T18:18:00.172Z,6.20
2023-01-18T18:21:43.037Z,4.75
2023-01-18T18:25:24.858Z,7.97
2023-01-18T18:29:07.606Z,7.85
2023-01-18T18:32:49.475Z,9.52
2023-01-18T18:36:31.550Z,10.00
2023-01-18T18:40:13.825Z,8.45
2023-01-18T18:43:55.727Z,7.15
2023-01-18T18:47:38.890Z,7.10
2023-01-18T18:51:21.674Z,10.70
2023-01-18T18:55:03.694Z,25.67
2023-01-18T18:58:48.114Z,33.47
2023-01-18T19:02:30.687Z,20.95
2023-01-18T19:06:12.864Z,5.32
2023-01-18T19:09:54.738Z,4.97
2023-01-18T19:13:37.690Z,6.13
2023-01-18T19:17:29.684Z,8.65
2023-01-18T19:21:12.823Z,15.90
2023-01-18T19:24:54.803Z,4.97
2023-01-18T19:28:36.727Z,6.88
2023-01-18T19:32:18.586Z,8.45
2023-01-18T19:36:08.704Z,5.80
2023-01-18T19:39:50.545Z,5.13
2023-01-18T19:43:32.493Z,4.25
2023-01-18T19:47:14.351Z,4.85
2023-01-18T19:51:12.944Z,3.80
2023-01-18T19:55:03.284Z,4.15
2023-01-18T19:58:45.104Z,3.90
2023-01-18T20:02:27.161Z,4.32
2023-01-18T20:06:10.801Z,5.00
2023-01-18T20:09:52.734Z,3.90
2023-01-18T20:13:36.291Z,3.80
2023-01-18T20:17:18.195Z,3.20
2023-01-18T20:21:12.061Z,3.35
2023-01-18T20:24:54.495Z,3.45
2023-01-18T20:28:36.681Z,2.90
2023-01-18T20:32:18.850Z,2.65
2023-01-18T20:36:02.553Z,2.58
2023-01-18T20:39:44.488Z,2.60
2023-01-18T20:43:26.369Z,2.65
2023-01-18T20:47:08.257Z,4.93
2023-01-18T20:50:50.177Z,3.50
2023-01-18T20:54:32.809Z,3.70
2023-01-18T20:58:16.071Z,2.65
2023-01-18T21:01:58.073Z,3.15
2023-01-18T21:05:42.960Z,3.15
2023-01-18T21:09:25.898Z,2.90
2023-01-18T21:13:11.831Z,2.60
2023-01-18T21:16:53.730Z,3.25
2023-01-18T21:20:35.697Z,3.10
2023-01-18T21:24:17.566Z,3.50
2023-01-18T21:27:59.649Z,4.20
2023-01-18T21:31:41.777Z,4.80
2023-01-18T21:35:23.774Z,7.63
2023-01-18T21:39:05.724Z,6.03
2023-01-18T21:43:06.362Z,4.68
2023-01-18T21:46:51.005Z,4.90
2023-01-18T21:50:51.803Z,4.78
2023-01-18T21:54:33.705Z,4.13
2023-01-18T21:58:34.344Z,2.78
2023-01-18T22:02:16.959Z,4.25
2023-01-18T22:06:01.120Z,4.60
2023-01-18T22:09:47.166Z,6.28
2023-01-18T22:13:34.275Z,10.88
2023-01-18T22:17:16.462Z,5.93
2023-01-18T22:20:58.469Z,4.72
2023-01-18T22:24:40.516Z,3.80
2023-01-18T22:28:22.384Z,4.30
2023-01-18T22:32:04.389Z,5.43
2023-01-18T22:35:46.269Z,4.95
2023-01-18T22:39:28.119Z,5.00
2023-01-18T22:43:09.961Z,4.82
2023-01-18T22:46:52.233Z,3.80
2023-01-18T22:50:34.108Z,3.40
2023-01-18T22:54:16.086Z,3.30
2023-01-18T22:57:58.464Z,3.20
2023-01-18T23:01:40.460Z,3.03
2023-01-18T23:05:22.328Z,2.95
2023-01-18T23:09:04.272Z,3.10
2023-01-18T23:12:46.130Z,3.90
2023-01-18T23:16:46.804Z,3.55
2023-01-18T23:20:28.837Z,4.88
2023-01-18T23:24:10.782Z,4.65
2023-01-18T23:27:52.642Z,4.75
2023-01-18T23:31:34.751Z,4.95
2023-01-18T23:35:16.673Z,5.45
2023-01-18T23:39:16.968Z,6.13
2023-01-18T23:43:17.583Z,5.15
2023-01-18T23:47:18.091Z,5.47
2023-01-18T23:51:18.387Z,4.13
2023-01-18T23:55:00.835Z,7.25
2023-01-18T23:58:42.826Z,7.35
