createdAt,value
2019-01-25T00:00:20.800Z,0.00
2019-01-25T00:01:20.777Z,0.00
2019-01-25T00:02:20.772Z,0.00
2019-01-25T00:03:20.776Z,0.00
2019-01-25T00:04:20.742Z,0.00
2019-01-25T00:05:20.729Z,0.00
2019-01-25T00:06:20.723Z,0.00
2019-01-25T00:07:20.709Z,0.00
2019-01-25T00:08:20.700Z,0.00
2019-01-25T00:09:20.698Z,0.00
2019-01-25T00:10:20.675Z,0.00
2019-01-25T00:11:20.682Z,0.00
2019-01-25T00:12:20.654Z,0.00
2019-01-25T00:13:20.654Z,0.00
2019-01-25T00:14:20.628Z,0.00
2019-01-25T00:15:20.624Z,0.00
2019-01-25T00:16:20.630Z,0.00
2019-01-25T00:17:20.604Z,0.00
2019-01-25T00:18:20.594Z,0.00
2019-01-25T00:19:20.590Z,0.00
2019-01-25T00:20:20.572Z,0.00
2019-01-25T00:21:20.553Z,0.00
2019-01-25T00:22:20.542Z,0.00
2019-01-25T00:23:20.539Z,0.00
2019-01-25T00:24:20.519Z,0.00
2019-01-25T00:25:20.536Z,0.00
2019-01-25T00:26:20.532Z,0.00
2019-01-25T00:27:20.492Z,0.00
2019-01-25T00:28:20.480Z,0.00
2019-01-25T00:29:20.466Z,0.00
2019-01-25T00:30:20.470Z,0.00
2019-01-25T00:31:20.444Z,0.00
2019-01-25T00:32:20.434Z,0.00
2019-01-25T00:33:20.426Z,0.00
2019-01-25T00:34:20.410Z,0.00
2019-01-25T00:35:20.420Z,0.00
2019-01-25T00:36:20.443Z,0.00
2019-01-25T00:37:20.392Z,0.00
2019-01-25T00:38:20.367Z,0.00
2019-01-25T00:39:20.370Z,0.00
2019-01-25T00:40:20.363Z,0.00
2019-01-25T00:41:20.354Z,0.00
2019-01-25T00:42:20.340Z,0.00
2019-01-25T00:43:20.338Z,0.00
2019-01-25T00:44:20.309Z,0.00
2019-01-25T00:45:20.292Z,0.00
2019-01-25T00:46:20.283Z,0.00
2019-01-25T00:47:20.287Z,0.00
2019-01-25T00:48:20.271Z,0.00
2019-01-25T00:49:20.249Z,0.00
2019-01-25T00:50:20.256Z,0.00
2019-01-25T00:51:20.226Z,0.00
2019-01-25T00:52:20.220Z,0.00
2019-01-25T00:53:20.219Z,0.00
2019-01-25T00:54:20.213Z,0.00
2019-01-25T00:55:20.212Z,0.00
2019-01-25T00:56:20.180Z,0.00
2019-01-25T00:57:20.194Z,0.00
2019-01-25T00:58:20.173Z,0.00
2019-01-25T00:59:20.144Z,0.00
2019-01-25T01:00:20.135Z,0.00
2019-01-25T01:01:20.123Z,0.00
2019-01-25T01:02:20.107Z,0.00
2019-01-25T01:03:20.110Z,0.00
2019-01-25T01:04:20.106Z,0.00
2019-01-25T01:05:20.077Z,0.00
2019-01-25T01:06:20.069Z,0.00
2019-01-25T01:07:20.055Z,0.00
2019-01-25T01:08:20.045Z,0.00
2019-01-25T01:09:20.059Z,0.00
2019-01-25T01:10:20.052Z,0.00
2019-01-25T01:11:20.015Z,0.00
2019-01-25T01:12:20.012Z,0.00
2019-01-25T01:13:19.987Z,0.00
2019-01-25T01:14:19.977Z,0.00
2019-01-25T01:15:19.972Z,0.00
2019-01-25T01:16:19.971Z,0.00
2019-01-25T01:17:19.965Z,0.00
2019-01-25T01:18:19.957Z,0.00
2019-01-25T01:19:19.930Z,0.00
2019-01-25T01:20:19.919Z,0.00
2019-01-25T01:21:19.958Z,0.00
2019-01-25T01:22:19.908Z,0.00
2019-01-25T01:23:19.897Z,0.00
2019-01-25T01:24:19.870Z,0.00
2019-01-25T01:25:19.865Z,0.00
2019-01-25T01:26:19.851Z,0.00
2019-01-25T01:27:19.863Z,0.00
2019-01-25T01:28:19.843Z,0.00
2019-01-25T01:29:19.823Z,0.00
2019-01-25T01:30:19.809Z,0.00
2019-01-25T01:31:19.793Z,0.00
2019-01-25T01:32:19.785Z,0.00
2019-01-25T01:33:19.802Z,0.00
2019-01-25T01:34:19.764Z,0.00
2019-01-25T01:35:19.752Z,0.00
2019-01-25T01:36:19.738Z,0.00
2019-01-25T01:37:19.731Z,0.00
2019-01-25T01:38:19.733Z,0.00
2019-01-25T01:39:19.734Z,0.00
2019-01-25T01:41:39.446Z,0.00
2019-01-25T01:42:39.425Z,0.00
2019-01-25T01:43:39.417Z,0.00
2019-01-25T01:44:39.415Z,0.00
2019-01-25T01:45:39.400Z,0.00
2019-01-25T01:46:39.391Z,0.00
2019-01-25T01:47:39.394Z,0.00
2019-01-25T01:48:39.367Z,0.00
2019-01-25T01:49:39.353Z,0.00
2019-01-25T01:50:39.363Z,0.00
2019-01-25T01:51:39.333Z,0.00
2019-01-25T01:52:39.324Z,0.00
2019-01-25T01:53:39.337Z,0.00
2019-01-25T01:54:39.304Z,0.00
2019-01-25T01:55:39.304Z,0.00
2019-01-25T01:56:39.287Z,0.00
2019-01-25T01:57:39.273Z,0.00
2019-01-25T01:58:39.270Z,0.00
2019-01-25T01:59:39.247Z,0.00
2019-01-25T02:00:39.235Z,0.00
2019-01-25T02:01:39.238Z,0.00
2019-01-25T02:02:39.220Z,0.00
2019-01-25T02:03:39.227Z,0.00
2019-01-25T02:04:39.215Z,0.00
2019-01-25T02:05:39.192Z,0.00
2019-01-25T02:06:39.184Z,0.00
2019-01-25T02:07:39.186Z,0.00
2019-01-25T02:08:39.152Z,0.00
2019-01-25T02:09:39.143Z,0.00
2019-01-25T02:10:39.144Z,0.00
2019-01-25T02:11:39.117Z,0.00
2019-01-25T02:12:39.107Z,0.00
2019-01-25T02:13:39.109Z,0.00
2019-01-25T02:14:39.089Z,0.00
2019-01-25T02:15:39.098Z,0.00
2019-01-25T02:16:39.064Z,0.00
2019-01-25T02:17:39.066Z,0.00
2019-01-25T02:18:39.055Z,0.00
2019-01-25T02:19:39.053Z,0.00
2019-01-25T02:20:39.030Z,0.00
2019-01-25T02:21:39.037Z,0.00
2019-01-25T02:22:38.998Z,0.00
2019-01-25T02:23:38.996Z,0.00
2019-01-25T02:24:38.994Z,0.00
2019-01-25T02:25:38.991Z,0.00
2019-01-25T02:26:38.965Z,0.00
2019-01-25T02:27:38.975Z,0.00
2019-01-25T02:28:38.949Z,0.00
2019-01-25T02:29:38.932Z,0.00
2019-01-25T02:30:38.940Z,0.00
2019-01-25T02:31:38.927Z,0.00
2019-01-25T02:32:38.902Z,0.00
2019-01-25T02:33:38.902Z,0.00
2019-01-25T02:34:38.873Z,0.00
2019-01-25T02:35:38.880Z,0.00
2019-01-25T02:36:38.866Z,0.00
2019-01-25T02:37:38.846Z,0.00
2019-01-25T02:38:38.844Z,0.00
2019-01-25T02:39:38.816Z,0.00
2019-01-25T02:40:39.493Z,0.00
2019-01-25T02:41:38.815Z,0.00
2019-01-25T02:42:38.788Z,0.00
2019-01-25T02:43:38.775Z,0.00
2019-01-25T02:44:38.775Z,0.00
2019-01-25T02:45:38.753Z,0.00
2019-01-25T02:46:38.752Z,0.00
2019-01-25T02:47:38.749Z,0.00
2019-01-25T02:48:38.726Z,0.00
2019-01-25T02:49:38.719Z,0.00
2019-01-25T02:50:38.697Z,0.00
2019-01-25T02:51:38.687Z,0.00
2019-01-25T02:52:38.676Z,0.00
2019-01-25T02:53:38.678Z,0.00
2019-01-25T02:54:38.656Z,0.00
2019-01-25T02:55:38.652Z,0.00
2019-01-25T02:56:38.641Z,0.00
2019-01-25T02:57:38.627Z,0.00
2019-01-25T02:58:38.635Z,0.00
2019-01-25T02:59:38.609Z,0.00
2019-01-25T03:00:38.600Z,0.00
2019-01-25T03:01:38.592Z,0.00
2019-01-25T03:02:38.595Z,0.00
2019-01-25T03:03:38.572Z,0.00
2019-01-25T03:04:38.573Z,0.00
2019-01-25T03:05:38.548Z,0.00
2019-01-25T03:06:38.530Z,0.00
2019-01-25T03:07:38.524Z,0.00
2019-01-25T03:08:38.512Z,0.00
2019-01-25T03:09:38.503Z,0.00
2019-01-25T03:10:38.526Z,0.00
2019-01-25T03:11:38.485Z,0.00
2019-01-25T03:12:38.471Z,0.00
2019-01-25T03:13:38.466Z,0.00
2019-01-25T03:14:38.450Z,0.00
2019-01-25T03:15:38.434Z,0.00
2019-01-25T03:16:38.439Z,0.00
2019-01-25T03:17:38.418Z,0.00
2019-01-25T03:18:38.403Z,0.00
2019-01-25T03:19:38.405Z,0.00
2019-01-25T03:20:38.378Z,0.00
2019-01-25T03:21:38.369Z,0.00
2019-01-25T03:22:38.383Z,0.00
2019-01-25T03:23:38.350Z,0.00
2019-01-25T03:24:38.338Z,0.00
2019-01-25T03:25:38.327Z,0.00
2019-01-25T03:26:38.333Z,0.00
2019-01-25T03:27:38.330Z,0.00
2019-01-25T03:28:38.301Z,0.00
2019-01-25T03:29:38.292Z,0.00
2019-01-25T03:30:38.294Z,0.00
2019-01-25T03:31:38.269Z,0.00
2019-01-25T03:32:38.287Z,0.00
2019-01-25T03:33:38.261Z,0.00
2019-01-25T03:34:38.243Z,0.00
2019-01-25T03:35:38.222Z,0.00
2019-01-25T03:36:38.209Z,0.00
2019-01-25T03:37:38.197Z,0.00
2019-01-25T03:38:38.189Z,0.00
2019-01-25T03:39:38.191Z,0.00
2019-01-25T03:40:38.190Z,0.00
2019-01-25T03:41:38.161Z,0.00
2019-01-25T03:42:38.147Z,0.00
2019-01-25T03:43:38.143Z,0.00
2019-01-25T03:44:38.138Z,0.00
2019-01-25T03:45:38.126Z,0.00
2019-01-25T03:46:38.130Z,0.00
2019-01-25T03:47:38.101Z,0.00
2019-01-25T03:48:38.087Z,0.00
2019-01-25T03:49:38.089Z,0.00
2019-01-25T03:50:38.081Z,0.00
2019-01-25T03:51:38.071Z,0.00
2019-01-25T03:52:38.088Z,0.00
2019-01-25T03:53:38.051Z,0.00
2019-01-25T03:54:38.052Z,0.00
2019-01-25T03:55:38.016Z,0.00
2019-01-25T03:56:38.005Z,0.00
2019-01-25T03:57:37.992Z,0.00
2019-01-25T03:58:37.986Z,0.00
2019-01-25T03:59:37.983Z,0.00
2019-01-25T04:00:37.957Z,0.00
2019-01-25T04:01:37.957Z,0.00
2019-01-25T04:02:37.938Z,0.00
2019-01-25T04:03:37.950Z,0.00
2019-01-25T04:04:37.942Z,0.00
2019-01-25T04:05:37.920Z,0.00
2019-01-25T04:06:37.897Z,0.00
2019-01-25T04:07:37.881Z,0.00
2019-01-25T04:08:37.888Z,0.00
2019-01-25T04:09:37.871Z,0.00
2019-01-25T04:10:37.863Z,0.00
2019-01-25T04:11:37.848Z,0.00
2019-01-25T04:12:37.848Z,0.00
2019-01-25T04:13:37.824Z,0.00
2019-01-25T04:14:37.826Z,0.00
2019-01-25T04:15:37.794Z,0.00
2019-01-25T04:16:37.795Z,0.00
2019-01-25T04:17:37.789Z,0.00
2019-01-25T04:18:37.771Z,0.00
2019-01-25T04:19:37.754Z,0.00
2019-01-25T04:20:37.755Z,0.00
2019-01-25T04:21:37.750Z,0.00
2019-01-25T04:22:37.724Z,0.00
2019-01-25T04:23:37.735Z,0.00
2019-01-25T04:24:37.715Z,0.00
2019-01-25T04:25:37.697Z,0.00
2019-01-25T04:26:37.691Z,0.00
2019-01-25T04:27:37.666Z,0.00
2019-01-25T04:28:37.656Z,0.00
2019-01-25T04:29:37.673Z,0.00
2019-01-25T04:30:37.637Z,0.00
2019-01-25T04:31:37.629Z,0.00
2019-01-25T04:32:37.636Z,0.00
2019-01-25T04:33:37.610Z,0.00
2019-01-25T04:34:37.599Z,0.00
2019-01-25T04:35:37.601Z,0.00
2019-01-25T04:36:37.585Z,0.00
2019-01-25T04:37:37.582Z,0.00
2019-01-25T04:38:37.557Z,0.00
2019-01-25T04:39:37.557Z,0.00
2019-01-25T04:40:37.532Z,0.00
2019-01-25T04:41:37.524Z,0.00
2019-01-25T04:42:37.518Z,0.00
2019-01-25T04:43:37.510Z,0.00
2019-01-25T04:44:37.489Z,0.00
2019-01-25T04:45:37.489Z,0.00
2019-01-25T04:46:37.481Z,0.00
2019-01-25T04:47:37.465Z,0.00
2019-01-25T04:48:37.463Z,0.00
2019-01-25T04:49:37.456Z,0.00
2019-01-25T04:50:37.440Z,0.00
2019-01-25T04:51:37.435Z,0.00
2019-01-25T04:52:37.409Z,0.00
2019-01-25T04:53:37.392Z,0.00
2019-01-25T04:54:37.386Z,0.00
2019-01-25T04:55:37.401Z,0.00
2019-01-25T04:56:37.367Z,0.00
2019-01-25T04:57:37.355Z,0.00
2019-01-25T04:58:37.345Z,0.00
2019-01-25T04:59:37.348Z,0.00
2019-01-25T05:00:37.350Z,0.00
2019-01-25T05:01:37.308Z,0.00
2019-01-25T05:02:37.292Z,0.00
2019-01-25T05:03:37.289Z,0.00
2019-01-25T05:04:37.279Z,0.00
2019-01-25T05:05:37.264Z,0.00
2019-01-25T05:06:37.252Z,0.00
2019-01-25T05:07:37.229Z,0.00
2019-01-25T05:08:37.217Z,0.00
2019-01-25T05:09:37.208Z,0.00
2019-01-25T05:10:37.208Z,0.00
2019-01-25T05:11:37.185Z,0.00
2019-01-25T05:12:37.200Z,0.00
2019-01-25T05:13:37.161Z,0.00
2019-01-25T05:14:37.158Z,0.00
2019-01-25T05:15:37.139Z,0.00
2019-01-25T05:16:37.129Z,0.00
2019-01-25T05:17:37.123Z,0.00
2019-01-25T05:18:37.117Z,0.00
2019-01-25T05:19:37.096Z,0.00
2019-01-25T05:20:37.086Z,0.00
2019-01-25T05:21:37.072Z,0.00
2019-01-25T05:22:37.072Z,0.00
2019-01-25T05:23:37.073Z,0.00
2019-01-25T05:24:37.042Z,0.00
2019-01-25T05:25:37.029Z,0.00
2019-01-25T05:26:37.020Z,0.00
2019-01-25T05:27:37.036Z,0.00
2019-01-25T05:28:37.009Z,0.00
2019-01-25T05:29:37.012Z,0.00
2019-01-25T05:30:36.978Z,0.00
2019-01-25T05:31:36.967Z,0.00
2019-01-25T05:32:36.982Z,0.00
2019-01-25T05:33:36.946Z,0.00
2019-01-25T05:34:36.951Z,0.00
2019-01-25T05:35:36.968Z,0.00
2019-01-25T05:36:36.918Z,0.00
2019-01-25T05:37:36.905Z,0.00
2019-01-25T05:38:36.896Z,0.00
2019-01-25T05:39:36.893Z,0.00
2019-01-25T05:40:36.905Z,0.00
2019-01-25T05:41:36.867Z,0.00
2019-01-25T05:42:36.858Z,0.00
2019-01-25T05:43:36.861Z,0.00
2019-01-25T05:44:36.835Z,0.00
2019-01-25T05:45:36.827Z,0.00
2019-01-25T05:46:36.829Z,0.00
2019-01-25T05:47:36.806Z,0.00
2019-01-25T05:48:36.784Z,0.00
2019-01-25T05:49:36.778Z,0.00
2019-01-25T05:50:36.776Z,0.00
2019-01-25T05:51:36.769Z,0.00
2019-01-25T05:52:36.757Z,0.00
2019-01-25T05:53:36.736Z,0.00
2019-01-25T05:54:36.727Z,0.00
2019-01-25T05:55:36.725Z,0.00
2019-01-25T05:56:36.711Z,0.00
2019-01-25T05:57:36.706Z,0.00
2019-01-25T05:58:36.703Z,0.00
2019-01-25T05:59:36.670Z,0.00
2019-01-25T06:00:36.673Z,0.00
2019-01-25T06:01:36.657Z,0.00
2019-01-25T06:02:36.648Z,0.00
2019-01-25T06:03:36.628Z,0.00
2019-01-25T06:04:36.635Z,0.00
2019-01-25T06:05:36.604Z,0.00
2019-01-25T06:06:36.668Z,0.00
2019-01-25T06:07:36.581Z,0.00
2019-01-25T06:08:43.635Z,0.00
2019-01-25T06:09:37.582Z,0.00
2019-01-25T06:10:36.560Z,0.00
2019-01-25T06:11:36.541Z,0.00
2019-01-25T06:12:36.528Z,0.00
2019-01-25T06:13:36.520Z,0.00
2019-01-25T06:14:36.516Z,0.00
2019-01-25T06:15:36.513Z,0.00
2019-01-25T06:16:36.498Z,0.00
2019-01-25T06:17:36.477Z,0.00
2019-01-25T06:18:36.466Z,0.00
2019-01-25T06:19:37.232Z,0.00
2019-01-25T06:20:36.455Z,0.00
2019-01-25T06:21:36.465Z,0.00
2019-01-25T06:22:36.428Z,0.00
2019-01-25T06:23:36.420Z,0.00
2019-01-25T06:24:36.402Z,0.00
2019-01-25T06:25:36.397Z,0.00
2019-01-25T06:26:36.384Z,0.00
2019-01-25T06:27:36.384Z,0.00
2019-01-25T06:28:36.367Z,0.00
2019-01-25T06:29:36.348Z,0.00
2019-01-25T06:30:36.337Z,0.00
2019-01-25T06:31:36.332Z,0.00
2019-01-25T06:32:36.338Z,0.00
2019-01-25T06:33:36.311Z,0.00
2019-01-25T06:34:36.294Z,0.00
2019-01-25T06:35:36.287Z,0.00
2019-01-25T06:36:36.280Z,0.00
2019-01-25T06:37:36.273Z,0.00
2019-01-25T06:38:36.265Z,0.00
2019-01-25T06:39:36.239Z,0.00
2019-01-25T06:40:36.233Z,0.00
2019-01-25T06:41:43.838Z,0.00
2019-01-25T06:42:37.227Z,0.00
2019-01-25T06:43:36.198Z,0.00
2019-01-25T06:44:36.197Z,0.00
2019-01-25T06:45:36.177Z,0.00
2019-01-25T06:46:36.165Z,0.00
2019-01-25T06:47:36.154Z,0.00
2019-01-25T06:48:36.164Z,0.00
2019-01-25T06:49:36.145Z,0.00
2019-01-25T06:50:36.134Z,0.00
2019-01-25T06:51:36.113Z,0.00
2019-01-25T06:52:36.103Z,0.00
2019-01-25T06:53:36.094Z,0.00
2019-01-25T06:54:36.095Z,0.00
2019-01-25T06:55:36.078Z,0.00
2019-01-25T06:56:36.068Z,0.00
2019-01-25T06:57:36.048Z,0.00
2019-01-25T06:58:36.039Z,0.00
2019-01-25T06:59:36.042Z,0.00
2019-01-25T07:00:36.034Z,0.00
2019-01-25T07:01:36.009Z,0.00
2019-01-25T07:02:36.016Z,0.00
2019-01-25T07:03:35.993Z,0.00
2019-01-25T07:04:35.978Z,0.00
2019-01-25T07:05:35.990Z,0.00
2019-01-25T07:06:35.962Z,0.00
2019-01-25T07:07:35.950Z,0.00
2019-01-25T07:08:35.932Z,0.00
2019-01-25T07:09:35.942Z,0.00
2019-01-25T07:10:35.909Z,0.00
2019-01-25T07:11:42.140Z,0.00
2019-01-25T07:12:36.889Z,0.00
2019-01-25T07:13:35.891Z,0.00
2019-01-25T07:14:35.874Z,0.00
2019-01-25T07:15:35.884Z,0.00
2019-01-25T07:16:35.850Z,0.00
2019-01-25T07:17:35.842Z,0.00
2019-01-25T07:18:35.829Z,0.00
2019-01-25T07:19:35.836Z,0.00
2019-01-25T07:20:35.836Z,0.00
2019-01-25T07:21:35.792Z,0.00
2019-01-25T07:22:35.785Z,0.00
2019-01-25T07:23:35.778Z,0.00
2019-01-25T07:24:35.762Z,0.00
2019-01-25T07:25:35.759Z,0.00
2019-01-25T07:26:35.764Z,0.00
2019-01-25T07:27:35.730Z,0.00
2019-01-25T07:28:35.716Z,0.00
2019-01-25T07:29:35.726Z,0.00
2019-01-25T07:30:35.710Z,0.00
2019-01-25T07:31:35.685Z,0.00
2019-01-25T07:32:35.687Z,0.00
2019-01-25T07:33:35.666Z,0.00
2019-01-25T07:34:35.669Z,0.00
2019-01-25T07:35:35.661Z,0.00
2019-01-25T07:36:35.643Z,0.00
2019-01-25T07:37:35.649Z,0.00
2019-01-25T07:38:35.634Z,0.00
2019-01-25T07:39:35.604Z,0.00
2019-01-25T07:40:35.613Z,0.00
2019-01-25T07:41:43.137Z,0.00
2019-01-25T07:42:35.573Z,0.00
2019-01-25T07:43:35.582Z,0.00
2019-01-25T07:44:35.570Z,0.00
2019-01-25T07:45:35.574Z,0.00
2019-01-25T07:46:35.554Z,0.00
2019-01-25T07:47:35.518Z,0.00
2019-01-25T07:48:35.701Z,0.00
2019-01-25T07:49:35.497Z,0.00
2019-01-25T07:50:35.485Z,0.00
2019-01-25T07:51:35.474Z,0.00
2019-01-25T07:52:35.503Z,5.62
2019-01-25T07:53:35.478Z,5.62
2019-01-25T07:54:35.492Z,5.62
2019-01-25T07:55:35.436Z,5.62
2019-01-25T07:56:35.438Z,5.62
2019-01-25T07:57:35.412Z,5.62
2019-01-25T07:58:35.403Z,5.62
2019-01-25T07:59:35.400Z,5.62
2019-01-25T08:00:35.414Z,5.62
2019-01-25T08:01:35.381Z,5.62
2019-01-25T08:02:35.376Z,5.62
2019-01-25T08:03:35.346Z,5.62
2019-01-25T08:04:35.337Z,5.62
2019-01-25T08:05:35.349Z,5.62
2019-01-25T08:06:35.316Z,5.62
2019-01-25T08:07:35.307Z,5.62
2019-01-25T08:08:35.321Z,5.62
2019-01-25T08:09:35.298Z,5.62
2019-01-25T08:10:35.277Z,5.62
2019-01-25T08:11:35.285Z,5.62
2019-01-25T08:12:35.256Z,5.62
2019-01-25T08:13:35.250Z,5.62
2019-01-25T08:14:35.251Z,5.62
2019-01-25T08:15:35.231Z,5.62
2019-01-25T08:16:35.224Z,5.62
2019-01-25T08:17:35.215Z,5.62
2019-01-25T08:18:35.186Z,11.25
2019-01-25T08:19:35.189Z,11.25
2019-01-25T08:20:35.182Z,11.25
2019-01-25T08:21:36.148Z,5.62
2019-01-25T08:22:35.209Z,11.25
2019-01-25T08:23:35.184Z,11.25
2019-01-25T08:24:35.137Z,11.25
2019-01-25T08:25:35.140Z,11.25
2019-01-25T08:26:35.165Z,11.25
2019-01-25T08:27:35.145Z,11.25
2019-01-25T08:28:35.148Z,11.25
2019-01-25T08:29:35.120Z,11.25
2019-01-25T08:30:35.061Z,11.25
2019-01-25T08:31:35.079Z,11.25
2019-01-25T08:32:35.077Z,11.25
2019-01-25T08:33:35.049Z,11.25
2019-01-25T08:34:35.077Z,11.25
2019-01-25T08:35:35.032Z,11.25
2019-01-25T08:36:35.051Z,11.25
2019-01-25T08:37:34.991Z,11.25
2019-01-25T08:38:34.977Z,11.25
2019-01-25T08:39:34.966Z,11.25
2019-01-25T08:40:35.036Z,11.25
2019-01-25T08:41:34.960Z,11.25
2019-01-25T08:42:34.966Z,11.25
2019-01-25T08:43:34.923Z,11.25
2019-01-25T08:44:34.915Z,11.25
2019-01-25T08:45:34.899Z,11.25
2019-01-25T08:46:34.918Z,11.25
2019-01-25T08:47:34.879Z,11.25
2019-01-25T08:48:34.903Z,11.25
2019-01-25T08:49:34.868Z,11.25
2019-01-25T08:50:34.898Z,11.25
2019-01-25T08:51:34.976Z,11.25
2019-01-25T08:52:34.901Z,11.25
2019-01-25T08:53:34.938Z,11.25
2019-01-25T08:54:34.804Z,16.88
2019-01-25T08:55:34.797Z,16.88
2019-01-25T08:56:34.886Z,16.88
2019-01-25T08:57:34.814Z,11.25
2019-01-25T08:58:35.911Z,11.25
2019-01-25T08:59:34.757Z,16.88
2019-01-25T09:00:34.741Z,16.88
2019-01-25T09:01:34.728Z,16.88
2019-01-25T09:02:34.725Z,16.88
2019-01-25T09:03:34.759Z,16.88
2019-01-25T09:04:34.702Z,16.88
2019-01-25T09:05:34.693Z,16.88
2019-01-25T09:06:34.679Z,16.88
2019-01-25T09:07:34.669Z,16.88
2019-01-25T09:08:34.655Z,16.88
2019-01-25T09:09:34.664Z,16.88
2019-01-25T09:10:34.633Z,16.88
2019-01-25T09:11:34.637Z,16.88
2019-01-25T09:12:34.615Z,16.88
2019-01-25T09:13:34.615Z,16.88
2019-01-25T09:14:34.594Z,16.88
2019-01-25T09:15:34.603Z,16.88
2019-01-25T09:16:34.584Z,16.88
2019-01-25T09:17:34.563Z,16.88
2019-01-25T09:18:34.554Z,16.88
2019-01-25T09:19:34.537Z,16.88
2019-01-25T09:20:34.546Z,16.88
2019-01-25T09:21:34.517Z,16.88
2019-01-25T09:22:34.512Z,16.88
2019-01-25T09:23:34.572Z,22.50
2019-01-25T09:24:34.485Z,22.50
2019-01-25T09:25:34.478Z,22.50
2019-01-25T09:26:34.473Z,22.50
2019-01-25T09:27:34.459Z,22.50
2019-01-25T09:28:34.441Z,22.50
2019-01-25T09:29:34.433Z,22.50
2019-01-25T09:30:34.428Z,22.50
2019-01-25T09:31:34.434Z,22.50
2019-01-25T09:32:34.418Z,22.50
2019-01-25T09:33:34.391Z,22.50
2019-01-25T09:34:34.380Z,22.50
2019-01-25T09:35:34.370Z,22.50
2019-01-25T09:36:34.357Z,22.50
2019-01-25T09:37:34.358Z,22.50
2019-01-25T09:38:34.344Z,22.50
2019-01-25T09:39:34.341Z,22.50
2019-01-25T09:40:34.325Z,22.50
2019-01-25T09:41:34.323Z,22.50
2019-01-25T09:42:34.295Z,22.50
2019-01-25T09:43:34.288Z,22.50
2019-01-25T09:44:34.272Z,22.50
2019-01-25T09:45:34.287Z,22.50
2019-01-25T09:46:34.255Z,22.50
2019-01-25T09:47:34.249Z,28.12
2019-01-25T09:48:34.233Z,28.12
2019-01-25T09:49:34.241Z,28.12
2019-01-25T09:50:34.207Z,28.12
2019-01-25T09:51:34.247Z,28.12
2019-01-25T09:52:34.191Z,28.12
2019-01-25T09:53:34.177Z,28.12
2019-01-25T09:54:34.168Z,28.12
2019-01-25T09:55:34.158Z,28.12
2019-01-25T09:56:34.155Z,33.75
2019-01-25T09:57:34.173Z,33.75
2019-01-25T09:58:34.151Z,33.75
2019-01-25T09:59:34.117Z,33.75
2019-01-25T10:00:34.100Z,28.12
2019-01-25T10:01:34.095Z,28.12
2019-01-25T10:02:34.093Z,28.12
2019-01-25T10:03:34.086Z,28.12
2019-01-25T10:04:34.065Z,28.12
2019-01-25T10:05:34.094Z,28.12
2019-01-25T10:06:34.042Z,28.12
2019-01-25T10:07:34.033Z,22.50
2019-01-25T10:08:34.030Z,22.50
2019-01-25T10:09:34.026Z,22.50
2019-01-25T10:10:34.000Z,22.50
2019-01-25T10:11:34.033Z,28.12
2019-01-25T10:12:38.859Z,28.12
2019-01-25T10:13:34.962Z,28.12
2019-01-25T10:14:33.950Z,28.12
2019-01-25T10:15:33.957Z,28.12
2019-01-25T10:16:33.940Z,28.12
2019-01-25T10:17:33.965Z,28.12
2019-01-25T10:18:33.910Z,33.75
2019-01-25T10:19:33.900Z,33.75
2019-01-25T10:20:33.891Z,22.50
2019-01-25T10:21:33.904Z,16.88
2019-01-25T10:22:33.865Z,28.12
2019-01-25T10:23:33.863Z,22.50
2019-01-25T10:24:33.877Z,33.75
2019-01-25T10:25:33.838Z,33.75
2019-01-25T10:26:33.825Z,33.75
2019-01-25T10:27:33.826Z,33.75
2019-01-25T10:28:33.815Z,33.75
2019-01-25T10:29:33.796Z,33.75
2019-01-25T10:30:33.788Z,33.75
2019-01-25T10:31:33.770Z,33.75
2019-01-25T10:32:33.764Z,33.75
2019-01-25T10:33:33.763Z,33.75
2019-01-25T10:34:33.739Z,33.75
2019-01-25T10:35:33.731Z,33.75
2019-01-25T10:36:33.727Z,33.75
2019-01-25T10:37:33.713Z,33.75
2019-01-25T10:38:33.729Z,33.75
2019-01-25T10:39:33.684Z,39.38
2019-01-25T10:40:33.674Z,39.38
2019-01-25T10:41:33.663Z,39.38
2019-01-25T10:42:33.653Z,39.38
2019-01-25T10:43:33.642Z,39.38
2019-01-25T10:44:33.645Z,39.38
2019-01-25T10:45:33.625Z,33.75
2019-01-25T10:46:33.615Z,33.75
2019-01-25T10:47:33.601Z,33.75
2019-01-25T10:48:33.597Z,28.12
2019-01-25T10:49:33.600Z,28.12
2019-01-25T10:50:33.572Z,28.12
2019-01-25T10:51:33.577Z,28.12
2019-01-25T10:52:33.565Z,28.12
2019-01-25T10:53:33.539Z,28.12
2019-01-25T10:54:33.543Z,28.12
2019-01-25T10:55:33.553Z,22.50
2019-01-25T10:56:33.533Z,22.50
2019-01-25T10:57:33.505Z,28.12
2019-01-25T10:58:33.561Z,28.12
2019-01-25T10:59:33.502Z,28.12
2019-01-25T11:00:33.470Z,28.12
2019-01-25T11:01:33.478Z,28.12
2019-01-25T11:02:33.438Z,28.12
2019-01-25T11:03:33.430Z,28.12
2019-01-25T11:04:33.423Z,28.12
2019-01-25T11:05:33.410Z,28.12
2019-01-25T11:06:33.397Z,28.12
2019-01-25T11:07:33.400Z,28.12
2019-01-25T11:08:33.383Z,28.12
2019-01-25T11:09:37.935Z,28.12
2019-01-25T11:10:33.651Z,33.75
2019-01-25T11:11:42.384Z,33.75
2019-01-25T11:12:41.122Z,33.75
2019-01-25T11:13:33.322Z,33.75
2019-01-25T11:14:33.522Z,33.75
2019-01-25T11:15:33.319Z,33.75
2019-01-25T11:16:33.295Z,39.38
2019-01-25T11:17:36.558Z,39.38
2019-01-25T11:18:33.273Z,39.38
2019-01-25T11:19:33.267Z,39.38
2019-01-25T11:20:33.263Z,39.38
2019-01-25T11:21:37.387Z,45.00
2019-01-25T11:22:33.228Z,39.38
2019-01-25T11:23:33.243Z,39.38
2019-01-25T11:24:33.251Z,33.75
2019-01-25T11:25:33.192Z,33.75
2019-01-25T11:26:33.234Z,33.75
2019-01-25T11:27:33.184Z,28.12
2019-01-25T11:28:33.166Z,28.12
2019-01-25T11:29:33.173Z,28.12
2019-01-25T11:30:33.140Z,28.12
2019-01-25T11:31:33.129Z,22.50
2019-01-25T11:32:33.122Z,22.50
2019-01-25T11:33:33.121Z,22.50
2019-01-25T11:34:33.221Z,22.50
2019-01-25T11:35:33.103Z,22.50
2019-01-25T11:36:33.093Z,22.50
2019-01-25T11:37:33.064Z,22.50
2019-01-25T11:38:33.067Z,22.50
2019-01-25T11:39:33.047Z,22.50
2019-01-25T11:40:33.038Z,22.50
2019-01-25T11:41:33.034Z,22.50
2019-01-25T11:42:33.018Z,22.50
2019-01-25T11:43:33.015Z,22.50
2019-01-25T11:44:33.034Z,22.50
2019-01-25T11:45:32.997Z,22.50
2019-01-25T11:46:32.969Z,22.50
2019-01-25T11:47:32.960Z,22.50
2019-01-25T11:48:32.948Z,22.50
2019-01-25T11:49:32.938Z,22.50
2019-01-25T11:50:41.531Z,22.50
2019-01-25T11:51:40.474Z,16.88
2019-01-25T11:52:40.457Z,16.88
2019-01-25T11:53:40.445Z,16.88
2019-01-25T11:54:40.432Z,16.88
2019-01-25T11:55:40.419Z,16.88
2019-01-25T11:56:41.745Z,16.88
2019-01-25T11:57:41.777Z,16.88
2019-01-25T11:58:41.818Z,22.50
2019-01-25T11:59:40.379Z,22.50
2019-01-25T12:00:40.368Z,22.50
2019-01-25T12:01:40.353Z,22.50
2019-01-25T12:02:40.344Z,28.12
2019-01-25T12:03:40.337Z,28.12
2019-01-25T12:04:41.520Z,28.12
2019-01-25T12:05:40.322Z,28.12
2019-01-25T12:06:40.302Z,28.12
2019-01-25T12:07:40.298Z,28.12
2019-01-25T12:08:41.661Z,28.12
2019-01-25T12:09:41.696Z,28.12
2019-01-25T12:10:42.657Z,28.12
2019-01-25T12:11:40.255Z,22.50
2019-01-25T12:12:40.242Z,28.12
2019-01-25T12:13:41.341Z,28.12
2019-01-25T12:14:40.221Z,28.12
2019-01-25T12:15:40.222Z,22.50
2019-01-25T12:16:40.200Z,22.50
2019-01-25T12:17:32.658Z,22.50
2019-01-25T12:18:40.180Z,22.50
2019-01-25T12:19:41.220Z,22.50
2019-01-25T12:21:54.344Z,22.50
2019-01-25T12:24:45.379Z,16.88
2019-01-25T12:25:45.308Z,16.88
2019-01-25T12:26:45.335Z,16.88
2019-01-25T12:27:45.320Z,22.50
2019-01-25T12:28:45.275Z,22.50
2019-01-25T12:29:45.272Z,28.12
2019-01-25T12:30:45.266Z,22.50
2019-01-25T12:31:45.274Z,28.12
2019-01-25T12:32:45.228Z,22.50
2019-01-25T12:33:45.217Z,22.50
2019-01-25T12:34:45.206Z,22.50
2019-01-25T12:35:45.217Z,22.50
2019-01-25T12:36:45.262Z,22.50
2019-01-25T12:37:45.181Z,22.50
2019-01-25T12:38:45.164Z,22.50
2019-01-25T12:39:45.160Z,28.12
2019-01-25T12:40:45.142Z,28.12
2019-01-25T12:41:45.144Z,28.12
2019-01-25T12:42:45.183Z,22.50
2019-01-25T12:43:45.112Z,22.50
2019-01-25T12:44:45.099Z,22.50
2019-01-25T12:45:45.087Z,22.50
2019-01-25T12:46:45.080Z,22.50
2019-01-25T12:47:45.119Z,22.50
2019-01-25T12:48:45.098Z,22.50
2019-01-25T12:49:45.147Z,22.50
2019-01-25T12:50:49.096Z,22.50
2019-01-25T12:51:45.032Z,22.50
2019-01-25T12:52:45.015Z,22.50
2019-01-25T12:53:45.010Z,22.50
2019-01-25T12:54:45.019Z,22.50
2019-01-25T12:55:45.001Z,22.50
2019-01-25T12:56:44.978Z,22.50
2019-01-25T12:57:45.007Z,22.50
2019-01-25T12:58:44.969Z,16.88
2019-01-25T12:59:44.944Z,16.88
2019-01-25T13:00:44.997Z,22.50
2019-01-25T13:01:44.966Z,22.50
2019-01-25T13:02:44.974Z,22.50
2019-01-25T13:03:44.899Z,22.50
2019-01-25T13:04:44.886Z,16.88
2019-01-25T13:05:44.908Z,16.88
2019-01-25T13:06:44.917Z,16.88
2019-01-25T13:07:44.855Z,16.88
2019-01-25T13:08:44.884Z,16.88
2019-01-25T13:09:44.844Z,16.88
2019-01-25T13:10:44.876Z,16.88
2019-01-25T13:11:44.840Z,16.88
2019-01-25T13:12:44.818Z,16.88