createdAt,value
2023-03-17T10:39:10.543Z,25.00
2023-03-17T10:43:10.969Z,25.00
2023-03-17T10:47:11.090Z,0.00
2023-03-17T10:51:10.727Z,0.00
2023-03-17T10:55:10.867Z,0.00
2023-03-17T10:59:10.976Z,0.00
2023-03-17T11:03:10.981Z,0.00
2023-03-17T11:07:10.982Z,0.00
2023-03-17T11:11:11.450Z,0.00
2023-03-17T11:15:11.474Z,0.00
2023-03-17T11:19:11.453Z,0.00
2023-03-17T11:23:11.469Z,0.00
2023-03-17T11:27:11.046Z,0.00
2023-03-17T11:31:11.473Z,0.00
2023-03-17T11:35:11.466Z,28.31
2023-03-17T11:39:11.461Z,94.86
2023-03-17T11:43:11.476Z,107.19
2023-03-17T11:47:11.287Z,136.88
2023-03-17T11:51:11.260Z,0.00
2023-03-17T11:55:11.462Z,157.44
2023-03-17T11:59:11.217Z,0.00
2023-03-17T12:03:11.239Z,0.00
2023-03-17T12:07:11.471Z,40.80
2023-03-17T12:11:11.102Z,2.22
2023-03-17T12:15:11.492Z,0.00
2023-03-17T12:19:11.532Z,0.00
2023-03-17T12:23:10.986Z,0.00
2023-03-17T12:27:11.007Z,92.46
2023-03-17T12:31:11.048Z,455.40
2023-03-17T12:35:10.918Z,299.62
2023-03-17T12:39:10.882Z,226.84
2023-03-17T12:43:10.829Z,272.95
2023-03-17T12:47:11.030Z,239.41
2023-03-17T12:51:10.994Z,234.81
2023-03-17T12:55:10.949Z,234.80
2023-03-17T12:59:10.892Z,250.23
2023-03-17T13:03:11.028Z,248.98
2023-03-17T13:07:11.007Z,243.44
2023-03-17T13:11:11.009Z,246.46
2023-03-17T13:15:11.012Z,241.84
2023-03-17T13:19:10.751Z,246.55
2023-03-17T13:23:10.731Z,239.80
2023-03-17T13:27:10.700Z,239.42
2023-03-17T13:31:10.692Z,246.13
2023-03-17T13:35:10.765Z,247.03
2023-03-17T13:39:19.280Z,242.18
2023-03-17T13:43:11.924Z,237.59
2023-03-17T13:47:10.879Z,239.18
2023-03-17T13:51:12.277Z,240.69
2023-03-17T13:55:10.912Z,235.27
2023-03-17T13:59:11.022Z,229.38
2023-03-17T14:03:10.860Z,226.33
2023-03-17T14:07:10.815Z,238.16
2023-03-17T14:11:10.754Z,236.27
2023-03-17T14:15:10.719Z,233.49
2023-03-17T14:19:10.718Z,230.49
2023-03-17T14:23:10.685Z,227.41
2023-03-17T14:27:10.642Z,228.13
2023-03-17T14:31:10.600Z,232.46
2023-03-17T14:35:10.688Z,226.71
2023-03-17T14:39:10.880Z,219.34
2023-03-17T14:43:11.121Z,221.60
2023-03-17T14:47:12.235Z,231.17
2023-03-17T14:51:12.052Z,194.07
2023-03-17T14:55:11.562Z,187.79
2023-03-17T14:59:11.541Z,202.02
2023-03-17T15:03:11.543Z,205.85
2023-03-17T15:07:11.530Z,208.81
2023-03-17T15:11:11.553Z,216.62
2023-03-17T15:15:11.546Z,223.41
2023-03-17T15:19:11.312Z,225.34
2023-03-17T15:23:11.267Z,230.57
2023-03-17T15:27:11.249Z,227.98
2023-03-17T15:31:11.254Z,230.17
2023-03-17T15:35:11.312Z,223.53
2023-03-17T15:39:11.168Z,222.04
2023-03-17T15:43:11.208Z,228.67
2023-03-17T15:47:11.368Z,226.66
2023-03-17T15:51:11.584Z,230.03
2023-03-17T15:55:11.799Z,243.61
2023-03-17T15:59:11.755Z,230.14
2023-03-17T16:03:11.749Z,216.07
2023-03-17T16:07:11.671Z,225.34
2023-03-17T16:11:11.650Z,217.34
2023-03-17T16:15:22.519Z,230.85
2023-03-17T16:19:12.571Z,236.57
2023-03-17T16:23:11.591Z,231.79
2023-03-17T16:27:11.704Z,235.32
2023-03-17T16:31:11.786Z,244.01
2023-03-17T16:35:11.640Z,232.04
2023-03-17T16:39:11.610Z,231.24
2023-03-17T16:43:24.226Z,240.76
2023-03-17T16:47:12.549Z,230.67
2023-03-17T16:51:11.509Z,228.88
2023-03-17T16:55:11.709Z,235.66
2023-03-17T16:59:11.703Z,240.94
2023-03-17T17:03:11.797Z,232.28
2023-03-17T17:07:11.603Z,240.66
2023-03-17T17:11:11.618Z,242.24
2023-03-17T17:15:11.553Z,234.26
2023-03-17T17:19:11.508Z,240.43
2023-03-17T17:23:11.492Z,244.94
2023-03-17T17:27:11.436Z,221.85
2023-03-17T17:31:11.481Z,203.22
2023-03-17T17:35:11.367Z,197.32
2023-03-17T17:39:11.499Z,192.18
2023-03-17T17:43:11.745Z,189.35
2023-03-17T17:47:11.904Z,184.93
2023-03-17T17:51:12.053Z,187.54
2023-03-17T17:55:12.147Z,192.05
2023-03-17T17:59:12.247Z,196.66
2023-03-17T18:03:12.354Z,197.32
2023-03-17T18:07:12.468Z,193.62
2023-03-17T18:11:12.559Z,183.60
2023-03-17T18:15:12.602Z,186.93
2023-03-17T18:19:12.642Z,186.56
2023-03-17T18:23:12.691Z,190.63
2023-03-17T18:27:12.774Z,194.79
2023-03-17T18:31:12.847Z,189.37
2023-03-17T18:35:12.914Z,191.34
2023-03-17T18:39:12.931Z,189.30
2023-03-17T18:43:12.986Z,192.46
2023-03-17T18:47:13.072Z,189.29
2023-03-17T18:51:13.084Z,192.59
2023-03-17T18:55:13.119Z,189.12
2023-03-17T18:59:13.174Z,195.71
2023-03-17T19:03:13.297Z,190.50
2023-03-17T19:07:13.319Z,190.61
2023-03-17T19:11:13.349Z,193.76
2023-03-17T19:15:13.416Z,190.62
2023-03-17T19:19:13.444Z,194.93
2023-03-17T19:23:13.447Z,198.74
2023-03-17T19:27:13.447Z,197.89
2023-03-17T19:31:13.565Z,205.03
2023-03-17T19:35:13.483Z,210.53
2023-03-17T19:39:13.466Z,214.24
2023-03-17T19:43:18.129Z,212.32
2023-03-17T19:47:14.434Z,209.82
2023-03-17T19:51:13.397Z,206.47
2023-03-17T19:55:13.365Z,203.85
2023-03-17T19:59:13.334Z,202.94
2023-03-17T20:03:13.343Z,206.74
2023-03-17T20:07:13.393Z,205.87
2023-03-17T20:11:13.446Z,207.21
2023-03-17T20:15:13.448Z,198.08
2023-03-17T20:19:13.443Z,197.59
2023-03-17T20:23:13.435Z,195.74
2023-03-17T20:27:13.399Z,196.87
2023-03-17T20:31:13.437Z,193.87
2023-03-17T20:35:13.382Z,193.17
2023-03-17T20:39:13.449Z,193.38
2023-03-17T20:43:13.518Z,190.31
2023-03-17T20:47:13.582Z,185.47
2023-03-17T20:51:13.667Z,192.43
2023-03-17T20:55:13.740Z,191.45
2023-03-17T20:59:13.755Z,183.38
2023-03-17T21:03:13.814Z,197.51
2023-03-17T21:07:13.804Z,185.58
2023-03-17T21:11:13.890Z,180.78
2023-03-17T21:15:14.000Z,180.18
2023-03-17T21:19:13.930Z,190.87
2023-03-17T21:23:13.984Z,182.91
2023-03-17T21:27:14.000Z,180.60
2023-03-17T21:31:14.075Z,183.88
2023-03-17T21:35:14.039Z,191.65
2023-03-17T21:39:14.059Z,187.28
2023-03-17T21:43:14.005Z,197.03
2023-03-17T21:47:14.003Z,194.26
2023-03-17T21:51:13.981Z,177.42
2023-03-17T21:55:14.003Z,194.31
2023-03-17T21:59:13.965Z,195.10
2023-03-17T22:03:13.977Z,193.60
2023-03-17T22:07:13.941Z,188.67
2023-03-17T22:11:13.930Z,190.69
2023-03-17T22:15:13.934Z,192.34
2023-03-17T22:19:14.135Z,200.11
2023-03-17T22:23:14.115Z,199.71
2023-03-17T22:27:14.077Z,211.46
2023-03-17T22:31:14.175Z,215.31
2023-03-17T22:35:14.084Z,210.91
2023-03-17T22:39:14.046Z,209.83
2023-03-17T22:43:14.051Z,198.54
2023-03-17T22:47:14.015Z,196.67
2023-03-17T22:51:14.238Z,196.10
2023-03-17T22:55:14.230Z,191.77
2023-03-17T22:59:14.219Z,194.55
2023-03-17T23:03:14.247Z,195.06
2023-03-17T23:07:14.227Z,199.01
2023-03-17T23:11:14.257Z,193.06
2023-03-17T23:15:14.280Z,201.79
2023-03-17T23:19:14.249Z,202.08
2023-03-17T23:23:13.878Z,200.28
2023-03-17T23:27:13.911Z,205.91
2023-03-17T23:31:13.948Z,202.91
2023-03-17T23:35:13.895Z,207.75
2023-03-17T23:39:14.241Z,209.47
2023-03-17T23:43:13.830Z,206.52
2023-03-17T23:47:14.251Z,211.56
2023-03-17T23:51:14.248Z,211.12
2023-03-17T23:55:14.253Z,204.00
2023-03-17T23:59:13.847Z,207.13
