createdAt,value
2023-03-13T00:01:13.161Z,31.30
2023-03-13T00:03:41.982Z,34.03
2023-03-13T00:06:10.573Z,35.40
2023-03-13T00:08:40.452Z,34.73
2023-03-13T00:11:10.782Z,37.43
2023-03-13T00:13:39.188Z,29.83
2023-03-13T00:16:09.156Z,28.90
2023-03-13T00:18:37.434Z,30.50
2023-03-13T00:21:07.196Z,29.00
2023-03-13T00:23:37.015Z,34.97
2023-03-13T00:26:08.562Z,27.63
2023-03-13T00:28:38.125Z,26.33
2023-03-13T00:31:07.769Z,29.57
2023-03-13T00:33:36.338Z,29.57
2023-03-13T00:36:06.956Z,29.07
2023-03-13T00:38:35.509Z,28.53
2023-03-13T00:41:05.079Z,22.73
2023-03-13T00:43:36.832Z,33.43
2023-03-13T00:46:05.184Z,26.83
2023-03-13T00:48:34.138Z,27.90
2023-03-13T00:51:02.614Z,27.90
2023-03-13T00:53:30.917Z,27.00
2023-03-13T00:56:01.414Z,26.97
2023-03-13T00:58:31.568Z,34.00
2023-03-13T01:01:08.771Z,25.13
2023-03-13T01:03:38.184Z,30.27
2023-03-13T01:06:08.124Z,24.00
2023-03-13T01:08:36.476Z,28.37
2023-03-13T01:11:07.041Z,30.20
2023-03-13T01:13:35.725Z,32.73
2023-03-13T01:16:06.811Z,28.33
2023-03-13T01:18:35.442Z,23.03
2023-03-13T01:21:03.843Z,30.43
2023-03-13T01:23:32.591Z,22.20
2023-03-13T01:26:00.897Z,29.87
2023-03-13T01:28:29.037Z,28.10
2023-03-13T01:30:57.016Z,27.27
2023-03-13T01:33:26.675Z,28.60
2023-03-13T01:36:01.788Z,30.73
2023-03-13T01:38:29.825Z,26.57
2023-03-13T01:40:57.793Z,23.90
2023-03-13T01:43:27.829Z,31.43
2023-03-13T01:46:05.450Z,30.17
2023-03-13T01:48:50.301Z,24.97
2023-03-13T01:51:24.804Z,25.53
2023-03-13T01:54:01.359Z,28.80
2023-03-13T01:56:35.583Z,28.10
2023-03-13T01:59:05.389Z,32.40
2023-03-13T02:01:34.840Z,30.00
2023-03-13T02:04:07.681Z,27.20
2023-03-13T02:06:39.799Z,33.77
2023-03-13T02:09:11.526Z,28.37
2023-03-13T02:11:48.712Z,26.03
2023-03-13T02:14:22.239Z,31.60
2023-03-13T02:16:51.960Z,27.87
2023-03-13T02:19:29.496Z,23.50
2023-03-13T02:22:06.352Z,27.43
2023-03-13T02:24:41.796Z,31.30
2023-03-13T02:27:11.206Z,26.20
2023-03-13T02:29:42.551Z,30.10
2023-03-13T02:32:11.975Z,27.77
2023-03-13T02:34:42.423Z,27.03
2023-03-13T02:37:12.928Z,29.73
2023-03-13T02:39:45.862Z,29.30
2023-03-13T02:42:16.662Z,23.80
2023-03-13T02:44:47.144Z,27.20
2023-03-13T02:47:20.278Z,26.07
2023-03-13T02:49:48.630Z,22.97
2023-03-13T02:52:21.279Z,26.33
2023-03-13T02:54:51.840Z,31.47
2023-03-13T02:57:23.356Z,34.83
2023-03-13T02:59:51.519Z,24.13
2023-03-13T03:02:19.586Z,23.10
2023-03-13T03:04:47.685Z,33.47
2023-03-13T03:07:15.701Z,25.90
2023-03-13T03:09:43.699Z,32.90
2023-03-13T03:12:18.366Z,25.57
2023-03-13T03:14:48.098Z,30.27
2023-03-13T03:17:17.031Z,25.27
2023-03-13T03:19:44.924Z,27.87
2023-03-13T03:22:13.123Z,25.17
2023-03-13T03:24:41.124Z,25.83
2023-03-13T03:27:09.140Z,25.20
2023-03-13T03:29:43.616Z,28.47
2023-03-13T03:32:13.058Z,26.70
2023-03-13T03:34:41.170Z,24.67
2023-03-13T03:37:09.378Z,18.93
2023-03-13T03:39:37.648Z,24.87
2023-03-13T03:42:07.044Z,28.17
2023-03-13T03:44:35.110Z,24.40
2023-03-13T03:47:04.821Z,26.73
2023-03-13T03:49:38.657Z,21.60
2023-03-13T03:52:07.795Z,26.37
2023-03-13T03:54:39.606Z,28.57
2023-03-13T03:57:07.947Z,27.07
2023-03-13T03:59:37.635Z,25.27
2023-03-13T04:02:08.727Z,21.47
2023-03-13T04:04:38.652Z,21.63
2023-03-13T04:07:11.276Z,27.00
2023-03-13T04:09:40.780Z,25.23
2023-03-13T04:12:11.336Z,29.23
2023-03-13T04:14:44.012Z,20.73
2023-03-13T04:17:14.880Z,30.83
2023-03-13T04:19:46.241Z,30.03
2023-03-13T04:22:14.477Z,25.50
2023-03-13T04:24:48.524Z,23.43
2023-03-13T04:27:16.674Z,25.87
2023-03-13T04:29:46.628Z,22.43
2023-03-13T04:32:41.407Z,29.80
2023-03-13T04:35:34.165Z,22.53
2023-03-13T04:38:21.463Z,23.30
2023-03-13T04:41:13.409Z,20.10
2023-03-13T04:43:48.362Z,22.07
2023-03-13T04:46:34.770Z,24.97
2023-03-13T04:49:24.502Z,21.37
2023-03-13T04:52:19.490Z,18.83
2023-03-13T04:55:09.847Z,27.67
2023-03-13T04:57:46.884Z,20.47
2023-03-13T05:00:43.823Z,20.33
2023-03-13T05:03:40.737Z,22.93
2023-03-13T05:06:31.971Z,18.17
2023-03-13T05:09:20.047Z,23.63
2023-03-13T05:12:03.773Z,19.77
2023-03-13T05:14:54.690Z,19.77
2023-03-13T05:17:33.997Z,22.10
2023-03-13T05:20:19.533Z,20.83
2023-03-13T05:23:07.811Z,18.87
2023-03-13T05:25:49.017Z,19.37
2023-03-13T05:28:37.269Z,18.87
2023-03-13T05:31:14.035Z,19.23
2023-03-13T05:34:02.192Z,19.97
2023-03-13T05:36:56.059Z,24.50
2023-03-13T05:39:42.864Z,21.47
2023-03-13T05:42:35.165Z,17.80
2023-03-13T05:45:32.166Z,16.57
2023-03-13T05:48:23.507Z,17.10
2023-03-13T05:51:23.933Z,15.03
2023-03-13T05:54:15.426Z,17.57
2023-03-13T05:57:22.084Z,18.67
2023-03-13T06:00:06.907Z,17.90
2023-03-13T06:02:54.995Z,13.57
2023-03-13T06:05:30.296Z,13.47
2023-03-13T06:07:59.933Z,15.20
2023-03-13T06:10:28.071Z,11.90
2023-03-13T06:12:56.978Z,12.60
2023-03-13T06:15:31.017Z,15.03
2023-03-13T06:18:13.604Z,8.33
2023-03-13T06:20:42.636Z,7.50
2023-03-13T06:23:10.609Z,11.97
2023-03-13T06:25:38.609Z,9.23
2023-03-13T06:28:06.516Z,9.40
2023-03-13T06:30:35.917Z,7.60
2023-03-13T06:33:03.999Z,9.70
2023-03-13T06:35:32.136Z,8.00
2023-03-13T06:38:00.239Z,5.87
2023-03-13T06:40:28.239Z,11.17
2023-03-13T06:42:56.162Z,7.70
2023-03-13T06:45:24.083Z,8.93
2023-03-13T06:47:53.416Z,8.20
2023-03-13T06:50:21.423Z,6.43
2023-03-13T06:52:49.487Z,7.10
2023-03-13T06:55:17.563Z,8.70
2023-03-13T06:57:45.556Z,5.23
2023-03-13T07:00:14.408Z,8.53
2023-03-13T07:02:42.380Z,3.50
2023-03-13T07:05:11.777Z,5.97
2023-03-13T07:07:39.731Z,7.20
2023-03-13T07:10:08.899Z,6.67
2023-03-13T07:12:37.135Z,6.97
2023-03-13T07:15:05.910Z,7.23
2023-03-13T07:17:33.913Z,5.90
2023-03-13T07:20:01.857Z,6.70
2023-03-13T07:22:31.232Z,6.43
2023-03-13T07:24:59.262Z,7.97
2023-03-13T07:27:27.276Z,7.47
2023-03-13T07:29:55.237Z,6.67
2023-03-13T07:32:23.263Z,5.50
2023-03-13T07:34:51.263Z,4.40
2023-03-13T07:37:19.324Z,4.90
2023-03-13T07:39:48.552Z,4.73
2023-03-13T07:42:16.529Z,4.47
2023-03-13T07:44:44.446Z,4.87
2023-03-13T07:47:12.388Z,4.67
2023-03-13T07:49:43.826Z,5.83
2023-03-13T07:52:11.762Z,6.33
2023-03-13T07:54:39.655Z,7.87
2023-03-13T07:57:09.196Z,3.97
2023-03-13T07:59:37.156Z,4.87
2023-03-13T08:02:05.622Z,5.43
2023-03-13T08:04:33.571Z,5.50
2023-03-13T08:07:01.462Z,4.43
2023-03-13T08:09:29.438Z,5.07
2023-03-13T08:11:57.301Z,6.87
2023-03-13T08:14:26.810Z,7.03
2023-03-13T08:16:55.038Z,4.70
2023-03-13T08:19:23.012Z,5.73
2023-03-13T08:21:50.926Z,4.53
2023-03-13T08:24:18.801Z,5.93
2023-03-13T08:26:46.772Z,5.83
2023-03-13T08:29:15.758Z,5.80
2023-03-13T08:31:47.583Z,6.90
2023-03-13T08:34:16.631Z,5.13
2023-03-13T08:36:44.895Z,7.33
2023-03-13T08:39:14.307Z,5.60
2023-03-13T08:41:42.346Z,6.93
2023-03-13T08:44:12.894Z,6.60
2023-03-13T08:46:41.226Z,6.90
2023-03-13T08:49:11.279Z,6.27
2023-03-13T08:51:40.807Z,6.60
2023-03-13T08:54:08.878Z,6.90
2023-03-13T08:56:37.425Z,7.40
2023-03-13T08:59:07.807Z,8.63
2023-03-13T09:01:37.368Z,7.27
2023-03-13T09:04:06.629Z,7.83
2023-03-13T09:06:37.512Z,7.83
2023-03-13T09:09:06.955Z,7.07
2023-03-13T09:11:36.820Z,9.33
2023-03-13T09:14:04.845Z,9.57
2023-03-13T09:16:34.880Z,9.97
2023-03-13T09:19:03.127Z,12.17
2023-03-13T09:21:32.468Z,10.77
2023-03-13T09:24:03.161Z,13.83
2023-03-13T09:26:31.765Z,13.93
2023-03-13T09:29:00.107Z,11.97
2023-03-13T09:31:30.424Z,11.70
2023-03-13T09:33:58.905Z,11.80
2023-03-13T09:36:27.726Z,14.27
2023-03-13T09:38:57.516Z,13.23
2023-03-13T09:41:33.423Z,10.80
2023-03-13T09:44:06.431Z,10.53
2023-03-13T09:46:39.948Z,10.57
2023-03-13T09:49:17.276Z,10.17
2023-03-13T09:51:49.908Z,9.47
2023-03-13T09:54:25.749Z,11.10
2023-03-13T09:56:58.542Z,9.53
2023-03-13T09:59:34.972Z,10.00
2023-03-13T10:02:08.531Z,9.60
2023-03-13T10:04:43.834Z,8.50
2023-03-13T10:07:13.517Z,8.07
2023-03-13T10:09:42.332Z,9.33
2023-03-13T10:12:18.198Z,9.47
2023-03-13T10:14:54.853Z,10.10
2023-03-13T10:17:33.003Z,9.37
2023-03-13T10:20:09.033Z,9.87
2023-03-13T10:22:38.394Z,10.87
2023-03-13T10:25:13.062Z,9.80
2023-03-13T10:27:46.427Z,9.60
2023-03-13T10:30:24.733Z,10.23
2023-03-13T10:33:01.571Z,10.60
2023-03-13T10:35:36.182Z,10.47
2023-03-13T10:38:07.425Z,11.57
2023-03-13T10:40:35.771Z,8.17
2023-03-13T10:43:07.703Z,9.17
2023-03-13T10:45:38.038Z,8.17
2023-03-13T10:48:14.053Z,8.93
2023-03-13T10:50:44.744Z,7.77
2023-03-13T10:53:27.136Z,7.87
2023-03-13T10:55:56.477Z,6.97
2023-03-13T10:58:31.429Z,6.33
2023-03-13T11:01:16.316Z,7.47
2023-03-13T11:03:45.288Z,6.73
2023-03-13T11:06:26.799Z,6.97
2023-03-13T11:09:04.860Z,7.43
2023-03-13T11:11:44.205Z,5.57
2023-03-13T11:14:18.297Z,5.00
2023-03-13T11:16:51.089Z,6.40
2023-03-13T11:19:49.105Z,5.10
2023-03-13T11:22:38.412Z,6.03
2023-03-13T11:25:35.917Z,6.37
2023-03-13T11:28:26.754Z,4.90
2023-03-13T11:31:10.990Z,5.53
2023-03-13T11:33:53.342Z,5.53
2023-03-13T11:36:27.669Z,7.40
2023-03-13T11:39:02.299Z,6.57
2023-03-13T11:41:52.472Z,10.33
2023-03-13T11:44:47.121Z,4.23
2023-03-13T11:47:33.883Z,5.97
2023-03-13T11:50:27.054Z,6.03
2023-03-13T11:53:29.580Z,6.30
2023-03-13T11:56:06.695Z,3.67
2023-03-13T11:58:58.615Z,3.57
2023-03-13T12:01:29.558Z,4.13
2023-03-13T12:04:05.096Z,4.47
2023-03-13T12:06:35.949Z,4.93
2023-03-13T12:09:12.023Z,3.10
2023-03-13T12:11:45.884Z,6.13
2023-03-13T12:14:19.361Z,3.10
2023-03-13T12:16:50.828Z,4.73
2023-03-13T12:19:28.197Z,4.13
2023-03-13T12:21:59.364Z,3.70
2023-03-13T12:24:33.846Z,3.47
2023-03-13T12:27:12.387Z,3.70
2023-03-13T12:29:48.877Z,3.40
2023-03-13T12:32:25.690Z,5.40
2023-03-13T12:35:01.449Z,4.37
2023-03-13T12:37:37.861Z,4.03
2023-03-13T12:40:17.051Z,2.40
2023-03-13T12:42:52.454Z,4.63
2023-03-13T12:45:24.298Z,4.20
2023-03-13T12:48:16.076Z,6.33
2023-03-13T12:50:57.803Z,5.47
2023-03-13T12:53:54.690Z,3.03
2023-03-13T12:56:45.556Z,3.60
2023-03-13T12:59:19.018Z,3.10
2023-03-13T13:01:49.207Z,3.73
2023-03-13T13:04:20.799Z,4.13
2023-03-13T13:06:56.738Z,4.03
2023-03-13T13:09:26.821Z,4.67
2023-03-13T13:11:56.875Z,2.70
2023-03-13T13:15:12.658Z,3.60
2023-03-13T13:18:01.363Z,3.87
2023-03-13T13:20:40.038Z,5.27
2023-03-13T13:23:26.173Z,2.80
2023-03-13T13:25:55.875Z,3.57
2023-03-13T13:28:36.574Z,3.13
2023-03-13T13:31:43.430Z,3.63
2023-03-13T13:35:01.938Z,2.97
2023-03-13T13:37:30.136Z,2.77
2023-03-13T13:40:20.811Z,2.30
2023-03-13T13:42:51.334Z,3.70
2023-03-13T13:45:25.837Z,2.80
2023-03-13T13:48:32.586Z,3.80
2023-03-13T13:51:37.062Z,2.60
2023-03-13T13:54:26.258Z,4.27
2023-03-13T13:56:59.329Z,5.57
2023-03-13T13:59:45.735Z,3.33
2023-03-13T14:02:25.890Z,2.63
2023-03-13T14:04:58.221Z,4.40
2023-03-13T14:07:31.712Z,3.67
2023-03-13T14:10:04.262Z,4.07
2023-03-13T14:12:35.026Z,2.20
2023-03-13T14:15:13.627Z,2.43
2023-03-13T14:17:44.064Z,2.97
2023-03-13T14:20:34.301Z,2.77
2023-03-13T14:23:06.136Z,3.57
2023-03-13T14:25:46.251Z,3.73
2023-03-13T14:28:19.339Z,3.30
2023-03-13T14:30:48.837Z,3.10
2023-03-13T14:33:17.148Z,2.77
2023-03-13T14:35:45.366Z,2.10
2023-03-13T14:38:20.640Z,3.90
2023-03-13T14:40:49.283Z,3.80
2023-03-13T14:43:24.407Z,3.13
2023-03-13T14:45:53.240Z,2.50
2023-03-13T14:48:24.521Z,2.13
2023-03-13T14:51:12.567Z,3.13
2023-03-13T14:53:55.149Z,3.43
2023-03-13T14:56:32.603Z,2.73
2023-03-13T14:59:17.814Z,4.93
2023-03-13T15:01:46.448Z,3.57
2023-03-13T15:04:14.450Z,2.10
2023-03-13T15:06:42.610Z,3.43
2023-03-13T15:09:21.279Z,3.30
2023-03-13T15:11:59.012Z,2.40
2023-03-13T15:14:36.202Z,3.20
2023-03-13T15:17:04.875Z,2.33
2023-03-13T15:19:33.064Z,3.07
2023-03-13T15:22:01.126Z,2.30
2023-03-13T15:24:30.526Z,4.57
2023-03-13T15:26:58.422Z,3.23
2023-03-13T15:29:26.384Z,2.73
2023-03-13T15:31:54.383Z,3.53
2023-03-13T15:34:25.246Z,3.23
2023-03-13T15:36:53.159Z,3.10
2023-03-13T15:39:22.078Z,5.67
2023-03-13T15:41:51.857Z,3.73
2023-03-13T15:44:20.962Z,4.30
2023-03-13T15:46:49.008Z,2.50
2023-03-13T15:49:16.894Z,2.67
2023-03-13T15:51:44.814Z,3.57
2023-03-13T15:54:12.676Z,3.83
2023-03-13T15:56:41.311Z,2.40
2023-03-13T15:59:14.865Z,1.93
2023-03-13T16:01:43.733Z,3.27
2023-03-13T16:04:12.159Z,5.13
2023-03-13T16:06:40.221Z,2.93
2023-03-13T16:09:08.381Z,2.40
2023-03-13T16:11:36.313Z,3.17
2023-03-13T16:14:04.237Z,3.23
2023-03-13T16:16:37.574Z,2.50
2023-03-13T16:19:07.358Z,3.53
2023-03-13T16:21:36.097Z,2.93
2023-03-13T16:24:04.313Z,2.47
2023-03-13T16:26:33.000Z,1.70
2023-03-13T16:29:01.022Z,2.63
2023-03-13T16:31:31.176Z,4.40
2023-03-13T16:34:02.235Z,1.67
2023-03-13T16:36:33.535Z,4.13
2023-03-13T16:39:02.465Z,4.00
2023-03-13T16:41:30.757Z,2.43
2023-03-13T16:43:58.810Z,2.33
2023-03-13T16:46:32.737Z,1.93
2023-03-13T16:49:02.370Z,2.53
2023-03-13T16:51:31.086Z,2.77
2023-03-13T16:54:00.698Z,2.47
2023-03-13T16:56:33.643Z,2.80
2023-03-13T16:59:02.991Z,1.93
2023-03-13T17:01:31.045Z,1.70
2023-03-13T17:03:59.804Z,2.67
2023-03-13T17:06:32.617Z,4.37
2023-03-13T17:09:02.009Z,2.83
2023-03-13T17:11:30.580Z,1.83
2023-03-13T17:13:59.376Z,2.77
2023-03-13T17:16:32.108Z,3.13
2023-03-13T17:19:00.980Z,4.03
2023-03-13T17:21:32.235Z,2.87
2023-03-13T17:24:01.188Z,4.33
2023-03-13T17:26:30.894Z,2.27
2023-03-13T17:29:00.329Z,2.03
2023-03-13T17:31:36.976Z,3.87
2023-03-13T17:34:05.446Z,4.60
2023-03-13T17:36:35.428Z,2.63
2023-03-13T17:39:05.707Z,1.70
2023-03-13T17:41:36.052Z,3.60
2023-03-13T17:44:04.651Z,2.23
2023-03-13T17:46:35.921Z,4.67
2023-03-13T17:49:04.487Z,4.93
2023-03-13T17:51:35.665Z,3.27
2023-03-13T17:54:04.271Z,3.77
2023-03-13T17:56:38.605Z,3.50
2023-03-13T17:59:11.216Z,2.50
2023-03-13T18:01:39.722Z,3.50
2023-03-13T18:04:07.898Z,2.60
2023-03-13T18:06:42.758Z,3.90
2023-03-13T18:09:15.432Z,2.30
2023-03-13T18:11:43.581Z,2.97
2023-03-13T18:14:11.946Z,4.40
2023-03-13T18:16:43.183Z,3.17
2023-03-13T18:19:15.985Z,5.60
2023-03-13T18:21:46.462Z,4.10
2023-03-13T18:24:17.011Z,4.07
2023-03-13T18:26:46.163Z,3.90
2023-03-13T18:29:16.025Z,3.13
2023-03-13T18:31:44.186Z,2.20
2023-03-13T18:34:13.087Z,1.73
2023-03-13T18:36:42.175Z,2.03
2023-03-13T18:39:17.262Z,4.90
2023-03-13T18:41:45.671Z,5.13
2023-03-13T18:44:15.899Z,3.23
2023-03-13T18:46:44.546Z,4.40
2023-03-13T18:49:17.087Z,5.20
2023-03-13T18:51:46.156Z,24.13
2023-03-13T18:54:15.540Z,8.20
2023-03-13T18:56:45.306Z,4.47
2023-03-13T18:59:14.550Z,6.00
2023-03-13T19:01:42.854Z,4.50
2023-03-13T19:04:10.797Z,3.63
2023-03-13T19:06:38.793Z,3.07
2023-03-13T19:09:41.212Z,4.03
2023-03-13T19:12:03.821Z,4.00
2023-03-13T19:14:31.709Z,7.50
2023-03-13T19:16:59.726Z,3.90
2023-03-13T19:19:27.690Z,7.90
2023-03-13T19:21:56.680Z,5.20
2023-03-13T19:24:26.618Z,5.57
2023-03-13T19:26:58.818Z,5.67
2023-03-13T19:29:29.481Z,9.20
2023-03-13T19:31:59.160Z,6.33
2023-03-13T19:34:27.147Z,4.50
2023-03-13T19:36:54.999Z,3.70
2023-03-13T19:39:25.096Z,5.37
2023-03-13T19:41:54.610Z,6.47
2023-03-13T19:44:24.098Z,7.27
2023-03-13T19:46:56.090Z,6.83
2023-03-13T19:49:24.148Z,6.73
2023-03-13T19:51:52.036Z,5.30
2023-03-13T19:54:20.049Z,5.83
2023-03-13T19:56:49.463Z,4.73
2023-03-13T19:59:18.517Z,6.97
2023-03-13T20:01:46.634Z,5.87
2023-03-13T20:04:16.538Z,15.90
2023-03-13T20:06:45.316Z,22.00
2023-03-13T20:09:16.459Z,9.30
2023-03-13T20:11:45.410Z,32.30
2023-03-13T20:14:13.476Z,38.33
2023-03-13T20:16:42.664Z,25.67
2023-03-13T20:19:10.560Z,151.53
2023-03-13T20:21:42.831Z,36.20
2023-03-13T20:24:10.994Z,28.90
2023-03-13T20:26:39.314Z,14.33
2023-03-13T20:29:07.291Z,10.10
2023-03-13T20:31:35.268Z,5.73
2023-03-13T20:34:03.340Z,6.23
2023-03-13T20:36:31.372Z,8.00
2023-03-13T20:39:00.899Z,5.90
2023-03-13T20:41:31.109Z,6.87
2023-03-13T20:43:59.320Z,7.97
2023-03-13T20:46:27.376Z,7.50
2023-03-13T20:48:57.870Z,8.93
2023-03-13T20:51:27.692Z,6.50
2023-03-13T20:53:55.749Z,6.47
2023-03-13T20:56:25.099Z,5.93
2023-03-13T20:58:53.111Z,7.70
2023-03-13T21:01:22.425Z,6.83
2023-03-13T21:03:50.473Z,6.40
2023-03-13T21:06:19.904Z,8.13
2023-03-13T21:08:48.598Z,9.07
2023-03-13T21:11:18.539Z,8.00
2023-03-13T21:13:48.491Z,8.00
2023-03-13T21:16:18.365Z,6.97
2023-03-13T21:18:46.868Z,6.93
2023-03-13T21:21:17.285Z,10.57
2023-03-13T21:23:46.233Z,7.60
2023-03-13T21:26:15.022Z,5.67
2023-03-13T21:28:43.842Z,6.67
2023-03-13T21:31:15.842Z,6.30
2023-03-13T21:33:44.877Z,5.40
2023-03-13T21:36:14.789Z,6.57
2023-03-13T21:38:43.233Z,6.03
2023-03-13T21:41:12.805Z,6.03
2023-03-13T21:43:41.752Z,6.73
2023-03-13T21:46:10.209Z,5.47
2023-03-13T21:48:41.240Z,7.97
2023-03-13T21:51:10.370Z,5.20
2023-03-13T21:53:39.103Z,4.03
2023-03-13T21:56:08.191Z,6.63
2023-03-13T21:58:36.100Z,8.60
2023-03-13T22:01:04.203Z,5.00
2023-03-13T22:03:32.387Z,7.00
2023-03-13T22:06:01.791Z,5.33
2023-03-13T22:08:30.969Z,5.80
2023-03-13T22:10:59.868Z,4.73
2023-03-13T22:13:27.941Z,5.10
2023-03-13T22:15:55.805Z,4.73
2023-03-13T22:18:23.841Z,4.40
2023-03-13T22:20:51.812Z,5.23
2023-03-13T22:23:21.099Z,4.23
2023-03-13T22:25:49.050Z,7.17
2023-03-13T22:28:17.017Z,2.00
2023-03-13T22:30:45.677Z,2.97
2023-03-13T22:33:13.920Z,3.17
2023-03-13T22:35:42.159Z,4.00
2023-03-13T22:38:10.177Z,3.73
2023-03-13T22:40:39.465Z,2.70
2023-03-13T22:43:07.455Z,2.70
2023-03-13T22:45:36.298Z,6.10
2023-03-13T22:48:06.386Z,2.77
2023-03-13T22:50:34.615Z,2.87
2023-03-13T22:53:02.856Z,3.20
2023-03-13T22:55:32.633Z,3.43
2023-03-13T22:58:02.099Z,2.43
2023-03-13T23:00:30.097Z,4.43
2023-03-13T23:02:58.077Z,4.60
2023-03-13T23:05:26.090Z,6.73
2023-03-13T23:07:53.947Z,3.70
2023-03-13T23:10:22.140Z,4.33
2023-03-13T23:12:50.064Z,4.53
2023-03-13T23:15:19.502Z,3.57
2023-03-13T23:17:47.479Z,3.83
2023-03-13T23:20:16.122Z,3.20
2023-03-13T23:22:45.808Z,3.07
2023-03-13T23:25:14.778Z,3.67
2023-03-13T23:27:42.915Z,4.40
2023-03-13T23:30:13.859Z,4.57
2023-03-13T23:32:45.731Z,5.03
2023-03-13T23:35:14.641Z,4.20
2023-03-13T23:37:42.523Z,5.67
2023-03-13T23:40:12.000Z,5.33
2023-03-13T23:42:39.977Z,4.20
2023-03-13T23:45:09.154Z,4.30
2023-03-13T23:47:37.339Z,6.27
2023-03-13T23:50:07.436Z,6.90
2023-03-13T23:52:35.823Z,5.50
2023-03-13T23:55:04.416Z,5.27
2023-03-13T23:57:32.712Z,5.60
