createdAt,value
2023-04-13T00:01:16.036Z,99.90
2023-04-13T00:03:45.773Z,99.90
2023-04-13T00:06:16.184Z,99.90
2023-04-13T00:08:45.055Z,99.90
2023-04-13T00:11:13.304Z,99.90
2023-04-13T00:13:47.369Z,99.90
2023-04-13T00:16:16.760Z,99.90
2023-04-13T00:18:45.249Z,99.90
2023-04-13T00:21:12.552Z,99.90
2023-04-13T00:23:40.659Z,99.90
2023-04-13T00:26:08.041Z,99.90
2023-04-13T00:31:03.091Z,99.90
2023-04-13T00:33:33.579Z,99.90
2023-04-13T00:36:01.071Z,99.90
2023-04-13T00:38:29.896Z,99.90
2023-04-13T00:43:26.341Z,99.90
2023-04-13T00:45:54.263Z,99.90
2023-04-13T00:48:23.257Z,99.90
2023-04-13T00:50:51.032Z,99.90
2023-04-13T00:53:18.644Z,99.90
2023-04-13T00:55:48.537Z,99.90
2023-04-13T01:00:43.729Z,99.90
2023-04-13T01:03:12.720Z,99.90
2023-04-13T01:05:50.666Z,99.90
2023-04-13T01:08:36.934Z,99.90
2023-04-13T01:11:09.475Z,99.90
2023-04-13T01:13:59.257Z,99.90
2023-04-13T01:16:34.303Z,99.90
2023-04-13T01:19:06.120Z,99.90
2023-04-13T01:21:34.886Z,99.90
2023-04-13T01:24:21.997Z,99.90
2023-04-13T01:27:11.433Z,99.90
2023-04-13T01:29:39.712Z,99.90
2023-04-13T01:32:08.890Z,99.90
2023-04-13T01:34:38.437Z,99.90
2023-04-13T01:37:09.754Z,99.90
2023-04-13T01:39:38.521Z,99.90
2023-04-13T01:42:16.630Z,99.90
2023-04-13T01:44:45.586Z,99.90
2023-04-13T01:47:20.424Z,99.90
2023-04-13T01:50:06.580Z,99.90
2023-04-13T01:52:50.945Z,99.90
2023-04-13T01:55:18.914Z,99.90
2023-04-13T01:57:54.335Z,99.90
2023-04-13T02:00:21.709Z,99.90
2023-04-13T02:02:54.642Z,99.90
2023-04-13T02:05:22.146Z,99.90
2023-04-13T02:07:49.968Z,99.90
2023-04-13T02:10:20.096Z,99.90
2023-04-13T02:12:48.759Z,99.90
2023-04-13T02:15:16.057Z,99.90
2023-04-13T02:17:45.098Z,99.90
2023-04-13T02:20:12.493Z,99.90
2023-04-13T02:22:41.682Z,99.90
2023-04-13T02:25:11.428Z,99.90
2023-04-13T02:27:39.706Z,99.90
2023-04-13T02:30:07.993Z,99.90
2023-04-13T02:32:42.075Z,99.90
2023-04-13T02:35:11.489Z,99.90
2023-04-13T02:37:40.196Z,99.90
2023-04-13T02:40:10.664Z,99.90
2023-04-13T02:42:39.283Z,99.90
2023-04-13T02:45:08.661Z,99.90
2023-04-13T02:47:37.797Z,99.90
2023-04-13T02:50:05.751Z,99.90
2023-04-13T02:52:41.284Z,99.90
2023-04-13T02:55:09.451Z,99.90
2023-04-13T03:00:23.843Z,99.90
2023-04-13T03:02:59.084Z,99.90
2023-04-13T03:05:31.985Z,99.90
2023-04-13T03:08:00.010Z,99.90
2023-04-13T03:10:28.394Z,99.90
2023-04-13T03:12:59.030Z,99.90
2023-04-13T03:15:26.960Z,99.90
2023-04-13T03:17:54.718Z,99.90
2023-04-13T03:20:25.414Z,99.90
2023-04-13T03:22:59.301Z,99.90
2023-04-13T03:25:30.799Z,99.90
2023-04-13T03:27:59.162Z,99.90
2023-04-13T03:30:30.569Z,99.90
2023-04-13T03:33:01.549Z,99.90
2023-04-13T03:35:33.367Z,99.90
2023-04-13T03:38:03.293Z,99.90
2023-04-13T03:40:36.197Z,99.90
2023-04-13T03:43:04.853Z,99.90
2023-04-13T03:45:36.054Z,99.90
2023-04-13T03:48:11.073Z,99.90
2023-04-13T03:50:38.482Z,99.90
2023-04-13T03:53:07.759Z,99.90
2023-04-13T03:55:35.780Z,99.90
2023-04-13T03:58:07.540Z,99.90
2023-04-13T04:00:35.764Z,99.90
2023-04-13T04:03:17.642Z,99.90
2023-04-13T04:06:01.828Z,99.90
2023-04-13T04:08:30.387Z,99.90
2023-04-13T04:11:01.639Z,99.90
2023-04-13T04:13:31.334Z,99.90
2023-04-13T04:16:04.603Z,99.90
2023-04-13T04:21:04.625Z,99.90
2023-04-13T04:23:35.026Z,99.90
2023-04-13T04:26:06.071Z,99.90
2023-04-13T04:28:41.951Z,99.90
2023-04-13T04:31:13.928Z,99.90
2023-04-13T04:33:46.941Z,99.90
2023-04-13T04:36:16.687Z,99.90
2023-04-13T04:39:02.350Z,99.90
2023-04-13T04:41:37.586Z,99.90
2023-04-13T04:44:07.780Z,99.90
2023-04-13T04:46:38.810Z,99.90
2023-04-13T04:49:11.180Z,99.90
2023-04-13T04:51:39.490Z,99.90
2023-04-13T04:54:08.063Z,99.90
2023-04-13T04:59:03.312Z,99.90
2023-04-13T05:01:38.943Z,99.90
2023-04-13T05:04:11.237Z,99.90
2023-04-13T05:06:41.700Z,99.90
2023-04-13T05:09:12.834Z,99.90
2023-04-13T05:11:45.533Z,99.90
2023-04-13T05:14:14.675Z,99.90
2023-04-13T05:19:42.070Z,99.90
2023-04-13T05:22:31.789Z,99.90
2023-04-13T05:25:04.698Z,99.90
2023-04-13T05:27:33.263Z,99.90
2023-04-13T05:30:00.684Z,99.90
2023-04-13T05:32:28.323Z,99.90
2023-04-13T05:34:58.934Z,99.90
2023-04-13T05:37:27.556Z,99.90
2023-04-13T05:39:55.156Z,99.90
2023-04-13T05:42:28.640Z,99.90
2023-04-13T05:44:56.848Z,99.90
2023-04-13T05:47:26.251Z,99.90
2023-04-13T05:54:54.790Z,99.90
2023-04-13T05:57:23.810Z,99.90
2023-04-13T05:59:55.323Z,99.90
2023-04-13T06:02:27.086Z,99.90
2023-04-13T06:04:55.075Z,99.90
2023-04-13T06:14:46.682Z,99.90
2023-04-13T06:17:13.934Z,99.90
2023-04-13T06:19:41.589Z,99.90
2023-04-13T06:22:08.887Z,99.90
2023-04-13T06:24:39.429Z,99.90
2023-04-13T06:27:09.633Z,99.90
2023-04-13T06:29:38.163Z,99.90
2023-04-13T06:32:09.750Z,99.90
2023-04-13T06:34:37.781Z,99.90
2023-04-13T06:37:06.807Z,99.90
2023-04-13T06:39:43.333Z,99.90
2023-04-13T06:42:11.495Z,99.90
2023-04-13T06:47:32.364Z,99.90
2023-04-13T06:50:06.569Z,99.90
2023-04-13T06:52:37.559Z,99.90
2023-04-13T06:55:05.806Z,99.90
2023-04-13T06:57:37.715Z,99.90
2023-04-13T07:00:15.266Z,99.90
2023-04-13T07:02:49.666Z,99.90
2023-04-13T07:05:19.697Z,99.90
2023-04-13T07:10:20.215Z,99.90
2023-04-13T07:12:48.124Z,99.90
2023-04-13T07:15:16.229Z,99.90
2023-04-13T07:17:43.641Z,99.90
2023-04-13T07:20:13.468Z,99.90
2023-04-13T07:22:41.002Z,99.90
2023-04-13T07:25:09.990Z,99.90
2023-04-13T07:27:37.396Z,99.90
2023-04-13T07:30:05.368Z,99.90
2023-04-13T07:32:38.449Z,99.90
2023-04-13T07:35:06.326Z,99.90
2023-04-13T07:37:36.724Z,99.90
2023-04-13T07:40:04.509Z,99.90
2023-04-13T07:42:33.681Z,99.90
2023-04-13T07:45:02.020Z,99.90
2023-04-13T07:47:31.251Z,99.90
2023-04-13T07:50:06.223Z,99.90
2023-04-13T07:52:34.708Z,99.90
2023-04-13T07:55:03.622Z,99.90
2023-04-13T07:57:36.287Z,99.90
2023-04-13T08:00:06.273Z,99.90
2023-04-13T08:02:42.226Z,99.90
2023-04-13T08:05:14.747Z,99.90
2023-04-13T08:07:46.659Z,99.90
2023-04-13T08:10:16.385Z,99.90
2023-04-13T08:12:44.354Z,99.90
2023-04-13T08:15:14.449Z,99.90
2023-04-13T08:17:42.460Z,99.90
2023-04-13T08:20:10.072Z,99.90
2023-04-13T08:22:37.459Z,99.90
2023-04-13T08:25:06.530Z,99.90
2023-04-13T08:27:34.653Z,99.90
2023-04-13T08:30:03.285Z,99.90
2023-04-13T08:32:41.603Z,99.90
2023-04-13T08:35:09.754Z,99.90
2023-04-13T08:37:39.541Z,99.90
2023-04-13T08:40:12.255Z,99.90
2023-04-13T08:42:41.653Z,99.90
2023-04-13T08:45:10.744Z,99.90
2023-04-13T08:47:43.224Z,99.90
2023-04-13T08:50:12.468Z,99.90
2023-04-13T08:55:17.861Z,99.90
2023-04-13T08:57:53.285Z,99.90
2023-04-13T09:00:21.836Z,99.90
2023-04-13T09:03:04.597Z,99.90
2023-04-13T09:05:39.019Z,99.90
2023-04-13T09:08:08.154Z,99.90
2023-04-13T09:10:38.204Z,99.90
2023-04-13T09:13:05.967Z,99.90
2023-04-13T09:15:34.185Z,99.90
2023-04-13T09:18:20.715Z,99.90
2023-04-13T09:20:58.505Z,99.90
2023-04-13T09:23:26.544Z,99.90
2023-04-13T09:26:07.009Z,99.90
2023-04-13T09:28:36.983Z,99.90
2023-04-13T09:31:05.739Z,99.90
2023-04-13T09:33:43.749Z,99.90
2023-04-13T09:36:14.804Z,99.90
2023-04-13T09:38:51.352Z,99.90
2023-04-13T09:41:31.857Z,99.90
2023-04-13T09:44:03.779Z,99.90
2023-04-13T09:46:31.913Z,99.90
2023-04-13T09:49:02.246Z,99.90
2023-04-13T09:51:41.428Z,99.90
2023-04-13T09:54:11.564Z,99.90
2023-04-13T09:56:47.157Z,99.90
2023-04-13T09:59:14.849Z,99.90
2023-04-13T10:01:43.548Z,99.90
2023-04-13T10:04:11.005Z,99.90
2023-04-13T10:06:46.973Z,99.90
2023-04-13T10:09:15.063Z,99.90
2023-04-13T10:11:46.040Z,99.90
2023-04-13T10:14:23.630Z,99.90
2023-04-13T10:17:10.273Z,99.90
2023-04-13T10:19:46.650Z,99.90
2023-04-13T10:22:15.579Z,99.90
2023-04-13T10:24:43.808Z,99.90
2023-04-13T10:27:22.103Z,99.90
2023-04-13T10:29:50.116Z,99.90
2023-04-13T10:32:35.894Z,99.90
2023-04-13T10:35:11.593Z,99.90
2023-04-13T10:37:40.621Z,99.90
2023-04-13T10:40:10.145Z,99.90
2023-04-13T10:45:20.708Z,99.90
2023-04-13T10:47:48.353Z,99.90
2023-04-13T10:50:19.657Z,99.90
2023-04-13T10:53:06.860Z,99.90
2023-04-13T10:55:35.275Z,99.90
2023-04-13T10:58:13.256Z,99.90
2023-04-13T11:00:46.455Z,99.90
2023-04-13T11:03:16.493Z,99.90
2023-04-13T11:05:46.125Z,99.90
2023-04-13T11:08:19.207Z,99.90
2023-04-13T11:10:54.963Z,99.90
2023-04-13T11:13:27.026Z,99.90
2023-04-13T11:16:05.397Z,99.90
2023-04-13T11:18:33.314Z,99.90
2023-04-13T11:21:04.655Z,99.90
2023-04-13T11:23:36.031Z,99.90
2023-04-13T11:26:04.838Z,99.90
2023-04-13T11:28:43.825Z,99.90
2023-04-13T11:31:12.118Z,99.90
2023-04-13T11:33:40.660Z,99.90
2023-04-13T11:36:09.780Z,99.90
2023-04-13T11:38:39.967Z,99.90
2023-04-13T11:41:16.363Z,99.90
2023-04-13T11:43:51.175Z,99.90
2023-04-13T11:46:25.302Z,99.90
2023-04-13T11:48:54.089Z,99.90
2023-04-13T11:51:22.583Z,99.90
2023-04-13T11:53:51.628Z,99.90
2023-04-13T11:56:19.355Z,99.90
2023-04-13T11:58:51.470Z,99.90
2023-04-13T12:01:26.134Z,99.90
2023-04-13T12:04:13.970Z,99.90
2023-04-13T12:06:46.413Z,99.90
2023-04-13T12:09:17.883Z,99.90
2023-04-13T12:11:50.164Z,99.90
2023-04-13T12:19:27.271Z,99.90
2023-04-13T12:21:57.296Z,99.90
2023-04-13T12:24:33.140Z,99.90
2023-04-13T12:29:39.170Z,99.90
2023-04-13T12:32:14.238Z,99.90
2023-04-13T12:34:43.345Z,99.90
2023-04-13T12:37:11.970Z,99.90
2023-04-13T12:39:39.446Z,99.90
2023-04-13T12:42:06.894Z,99.70
2023-04-13T12:44:34.678Z,94.60
2023-04-13T12:47:02.581Z,93.90
2023-04-13T12:49:30.065Z,93.70
2023-04-13T12:51:57.707Z,94.50
2023-04-13T12:54:25.158Z,95.20
2023-04-13T12:56:52.482Z,96.10
2023-04-13T12:59:23.196Z,96.00
2023-04-13T13:01:50.959Z,96.10
2023-04-13T13:04:18.528Z,96.20
2023-04-13T13:06:45.875Z,96.80
2023-04-13T13:09:13.310Z,97.40
2023-04-13T13:11:41.127Z,97.60
2023-04-13T13:14:10.623Z,96.80
2023-04-13T13:16:39.334Z,96.40
2023-04-13T13:19:06.861Z,96.20
2023-04-13T13:21:34.300Z,96.80
2023-04-13T13:24:01.768Z,96.20
2023-04-13T13:26:39.514Z,97.30
2023-04-13T13:29:17.896Z,99.00
2023-04-13T13:31:45.759Z,99.90
2023-04-13T13:34:13.451Z,99.90
2023-04-13T13:36:40.799Z,99.90
2023-04-13T13:39:08.330Z,99.90
2023-04-13T13:41:36.004Z,99.90
2023-04-13T13:44:03.385Z,99.90
2023-04-13T13:46:30.883Z,99.90
2023-04-13T13:49:01.409Z,99.90
2023-04-13T13:51:57.714Z,99.90
2023-04-13T13:54:27.682Z,99.90
2023-04-13T13:56:55.116Z,99.90
2023-04-13T13:59:22.435Z,99.90
2023-04-13T14:01:50.360Z,99.90
2023-04-13T14:04:18.123Z,99.90
2023-04-13T14:06:46.401Z,99.90
2023-04-13T14:09:15.686Z,99.90
2023-04-13T14:11:43.352Z,99.90
2023-04-13T14:14:21.118Z,99.90
2023-04-13T14:16:49.447Z,99.90
2023-04-13T14:19:18.198Z,99.90
2023-04-13T14:21:45.955Z,99.90
2023-04-13T14:24:13.376Z,99.90
2023-04-13T14:26:41.661Z,99.90
2023-04-13T14:29:10.124Z,99.90
2023-04-13T14:31:37.452Z,99.90
2023-04-13T14:34:04.860Z,98.90
2023-04-13T14:36:32.254Z,98.00
2023-04-13T14:39:00.268Z,97.20
2023-04-13T14:46:25.808Z,93.10
2023-04-13T14:48:53.269Z,94.20
2023-04-13T14:51:20.597Z,92.80
2023-04-13T14:53:48.271Z,94.00
2023-04-13T14:56:15.812Z,93.50
2023-04-13T14:58:43.052Z,93.90
2023-04-13T15:01:17.641Z,94.90
2023-04-13T15:03:46.529Z,92.90
2023-04-13T15:06:14.585Z,93.00
2023-04-13T15:08:41.923Z,93.40
2023-04-13T15:11:09.322Z,93.50
2023-04-13T15:13:38.061Z,94.40
2023-04-13T15:16:07.654Z,94.50
2023-04-13T15:21:03.732Z,94.40
2023-04-13T15:23:32.608Z,95.50
2023-04-13T15:26:01.204Z,95.70
2023-04-13T15:28:30.442Z,96.20
2023-04-13T15:30:57.864Z,97.10
2023-04-13T15:33:25.270Z,97.90
2023-04-13T15:38:20.387Z,97.00
2023-04-13T15:40:47.695Z,98.10
2023-04-13T15:43:15.121Z,98.10
2023-04-13T15:45:42.493Z,97.80
2023-04-13T15:48:10.642Z,98.10
2023-04-13T15:53:06.258Z,98.00
2023-04-13T15:55:34.826Z,96.80
2023-04-13T16:00:31.669Z,94.40
2023-04-13T16:03:00.607Z,99.90
2023-04-13T16:05:30.465Z,93.20
2023-04-13T16:07:58.933Z,93.00
2023-04-13T16:10:27.104Z,93.10
2023-04-13T16:12:54.969Z,92.80
2023-04-13T16:15:22.975Z,92.80
2023-04-13T16:17:50.402Z,93.40
2023-04-13T16:20:19.721Z,94.20
2023-04-13T16:22:53.593Z,94.70
2023-04-13T16:25:21.140Z,94.80
2023-04-13T16:27:49.130Z,94.40
2023-04-13T16:30:17.871Z,94.20
2023-04-13T16:32:46.937Z,94.00
2023-04-13T16:35:14.548Z,94.20
2023-04-13T16:37:42.829Z,95.30
2023-04-13T16:40:11.182Z,95.50
2023-04-13T16:42:42.437Z,95.00
2023-04-13T16:45:13.158Z,95.00
2023-04-13T16:47:42.016Z,99.90
2023-04-13T16:50:11.120Z,94.90
2023-04-13T16:52:41.340Z,95.20
2023-04-13T16:55:14.069Z,94.20
2023-04-13T16:57:42.989Z,94.40
2023-04-13T17:00:11.646Z,95.00
2023-04-13T17:02:40.589Z,94.90
2023-04-13T17:05:09.741Z,95.10
2023-04-13T17:07:38.970Z,94.10
2023-04-13T17:10:07.988Z,93.90
2023-04-13T17:12:36.093Z,95.10
2023-04-13T17:15:05.417Z,99.90
2023-04-13T17:17:32.944Z,99.90
2023-04-13T17:20:00.206Z,99.90
2023-04-13T17:22:27.924Z,99.90
2023-04-13T17:24:55.819Z,99.90
2023-04-13T17:27:23.274Z,99.90
2023-04-13T17:29:50.672Z,99.90
2023-04-13T17:32:21.815Z,99.90
2023-04-13T17:34:50.409Z,99.90
2023-04-13T17:37:17.966Z,99.90
2023-04-13T17:39:50.743Z,99.90
2023-04-13T17:42:18.936Z,99.90
2023-04-13T17:44:46.496Z,99.90
2023-04-13T17:47:14.165Z,99.90
2023-04-13T17:49:41.955Z,99.90
2023-04-13T17:52:09.606Z,99.90
2023-04-13T17:54:37.885Z,99.90
2023-04-13T17:57:07.116Z,99.90
2023-04-13T17:59:34.548Z,99.90
2023-04-13T18:02:02.079Z,99.90
2023-04-13T18:04:32.301Z,99.90
2023-04-13T18:06:59.720Z,99.90
2023-04-13T18:09:28.059Z,99.90
2023-04-13T18:11:55.533Z,99.90
2023-04-13T18:14:22.858Z,99.90
2023-04-13T18:16:50.188Z,99.90
2023-04-13T18:19:17.595Z,99.90
2023-04-13T18:21:46.105Z,99.90
2023-04-13T18:24:13.567Z,99.90
2023-04-13T18:26:41.565Z,99.90
2023-04-13T18:29:09.624Z,99.90
2023-04-13T18:31:37.111Z,99.90
2023-04-13T18:34:07.087Z,99.90
2023-04-13T18:36:34.547Z,99.90
2023-04-13T18:39:03.520Z,99.90
2023-04-13T18:41:31.876Z,99.90
2023-04-13T18:43:59.582Z,99.90
2023-04-13T18:46:27.796Z,99.90
2023-04-13T18:48:55.293Z,99.90
2023-04-13T18:51:22.714Z,99.90
2023-04-13T18:56:18.281Z,99.90
2023-04-13T18:58:45.725Z,99.90
2023-04-13T19:01:19.727Z,99.90
2023-04-13T19:03:49.616Z,99.90
2023-04-13T19:06:17.390Z,99.90
2023-04-13T19:08:44.841Z,99.90
2023-04-13T19:11:13.748Z,99.90
2023-04-13T19:13:41.370Z,99.90
2023-04-13T19:16:08.753Z,99.90
2023-04-13T19:18:38.524Z,99.90
2023-04-13T19:21:06.673Z,99.90
2023-04-13T19:23:34.848Z,99.90
2023-04-13T19:26:02.303Z,99.90
2023-04-13T19:28:30.039Z,99.90
2023-04-13T19:30:57.372Z,99.90
2023-04-13T19:33:24.669Z,99.90
2023-04-13T19:35:52.504Z,99.90
2023-04-13T19:38:19.972Z,99.90
2023-04-13T19:40:47.392Z,99.90
2023-04-13T19:43:20.449Z,99.90
2023-04-13T19:45:47.903Z,99.90
2023-04-13T19:48:15.248Z,99.90
2023-04-13T19:50:42.756Z,99.90
2023-04-13T19:53:10.009Z,99.90
2023-04-13T19:55:37.320Z,99.90
2023-04-13T19:58:04.580Z,99.90
2023-04-13T20:00:32.188Z,99.90
2023-04-13T20:03:03.213Z,99.90
2023-04-13T20:05:30.838Z,99.90
2023-04-13T20:07:59.334Z,99.90
2023-04-13T20:10:26.822Z,99.90
2023-04-13T20:12:54.600Z,99.90
2023-04-13T20:15:22.045Z,99.90
2023-04-13T20:17:51.190Z,99.90
2023-04-13T20:20:22.487Z,99.90
2023-04-13T20:22:51.029Z,99.90
2023-04-13T20:25:18.331Z,99.90
2023-04-13T20:27:45.739Z,99.90
2023-04-13T20:30:13.373Z,99.90
2023-04-13T20:35:09.176Z,99.90
2023-04-13T20:37:36.666Z,99.90
2023-04-13T20:40:06.864Z,99.90
2023-04-13T20:42:34.431Z,99.90
2023-04-13T20:45:01.767Z,99.90
2023-04-13T20:47:33.748Z,99.90
2023-04-13T20:50:01.913Z,99.90
2023-04-13T20:52:32.038Z,99.90
2023-04-13T20:55:00.042Z,99.90
2023-04-13T20:57:27.553Z,99.90
2023-04-13T20:59:54.876Z,99.90
2023-04-13T21:02:22.524Z,99.90
2023-04-13T21:04:51.029Z,99.90
2023-04-13T21:07:18.355Z,99.90
2023-04-13T21:12:13.343Z,99.90
2023-04-13T21:14:40.673Z,99.90
2023-04-13T21:17:07.997Z,99.90
2023-04-13T21:22:05.546Z,99.90
2023-04-13T21:24:32.845Z,99.90
2023-04-13T21:27:01.749Z,99.90
2023-04-13T21:29:29.114Z,99.90
2023-04-13T21:31:56.481Z,99.90
2023-04-13T21:34:27.205Z,99.90
2023-04-13T21:36:55.294Z,99.90
2023-04-13T21:39:23.660Z,99.90
2023-04-13T21:44:29.376Z,99.90
2023-04-13T21:46:58.508Z,99.90
2023-04-13T21:49:26.474Z,99.90
2023-04-13T21:51:53.771Z,99.90
2023-04-13T21:54:21.224Z,99.90
2023-04-13T21:56:49.205Z,99.90
2023-04-13T21:59:16.490Z,99.90
2023-04-13T22:04:13.578Z,99.90
2023-04-13T22:06:40.992Z,99.90
2023-04-13T22:09:08.258Z,99.90
2023-04-13T22:11:35.612Z,99.90
2023-04-13T22:14:02.885Z,99.90
2023-04-13T22:16:30.312Z,99.90
2023-04-13T22:18:57.942Z,99.90
2023-04-13T22:21:26.714Z,99.90
2023-04-13T22:23:53.996Z,99.90
2023-04-13T22:26:21.515Z,99.90
2023-04-13T22:28:48.858Z,99.90
2023-04-13T22:31:16.720Z,99.90
2023-04-13T22:33:44.023Z,99.90
2023-04-13T22:36:22.371Z,99.90
2023-04-13T22:38:50.309Z,99.90
2023-04-13T22:41:17.563Z,99.90
2023-04-13T22:43:44.954Z,99.90
2023-04-13T22:48:39.868Z,99.90
2023-04-13T22:51:07.386Z,99.90
2023-04-13T22:53:34.644Z,99.90
2023-04-13T22:56:02.161Z,99.90
2023-04-13T22:58:29.426Z,99.90
2023-04-13T23:00:56.941Z,99.90
2023-04-13T23:03:24.294Z,99.90
2023-04-13T23:05:51.869Z,99.90
2023-04-13T23:08:19.214Z,99.90
2023-04-13T23:10:46.513Z,99.90
2023-04-13T23:13:13.878Z,99.90
2023-04-13T23:15:41.156Z,99.90
2023-04-13T23:18:08.557Z,99.90
2023-04-13T23:23:03.452Z,99.90
2023-04-13T23:25:30.812Z,99.90
2023-04-13T23:27:58.062Z,99.90
2023-04-13T23:32:53.080Z,99.90
2023-04-13T23:35:20.612Z,99.90
2023-04-13T23:37:48.018Z,99.90
2023-04-13T23:42:42.898Z,99.90
2023-04-13T23:45:10.491Z,99.90
2023-04-13T23:47:38.039Z,99.90
2023-04-13T23:50:06.145Z,99.90
2023-04-13T23:52:34.069Z,99.90
2023-04-13T23:55:01.666Z,99.90
2023-04-13T23:57:33.941Z,99.90
