createdAt,value
2019-02-14T00:01:28.707Z,98.10
2019-02-14T00:04:01.496Z,98.00
2019-02-14T00:06:32.505Z,98.20
2019-02-14T00:09:04.907Z,98.10
2019-02-14T00:11:39.726Z,98.10
2019-02-14T00:14:13.939Z,98.20
2019-02-14T00:16:48.437Z,98.30
2019-02-14T00:19:23.207Z,98.20
2019-02-14T00:21:54.141Z,98.30
2019-02-14T00:24:25.471Z,98.40
2019-02-14T00:26:56.980Z,98.40
2019-02-14T00:29:27.112Z,98.30
2019-02-14T00:31:58.235Z,98.50
2019-02-14T00:34:28.526Z,98.60
2019-02-14T00:37:00.001Z,98.50
2019-02-14T00:39:31.490Z,98.50
2019-02-14T00:42:02.733Z,98.60
2019-02-14T00:44:33.551Z,98.70
2019-02-14T00:47:04.713Z,98.50
2019-02-14T00:49:35.128Z,98.50
2019-02-14T00:52:06.367Z,98.40
2019-02-14T00:54:38.826Z,98.40
2019-02-14T00:57:11.145Z,98.40
2019-02-14T00:59:41.625Z,98.40
2019-02-14T01:02:13.002Z,98.30
2019-02-14T01:04:47.113Z,98.30
2019-02-14T01:07:19.971Z,98.40
2019-02-14T01:09:49.875Z,98.40
2019-02-14T01:12:22.717Z,98.40
2019-02-14T01:14:56.513Z,98.40
2019-02-14T01:17:26.925Z,98.30
2019-02-14T01:20:04.380Z,98.40
2019-02-14T01:22:36.637Z,98.50
2019-02-14T01:25:07.105Z,98.30
2019-02-14T01:27:42.315Z,98.10
2019-02-14T01:30:12.190Z,98.20
2019-02-14T01:32:49.547Z,98.10
2019-02-14T01:35:25.677Z,98.10
2019-02-14T01:37:58.338Z,98.00
2019-02-14T01:40:28.204Z,98.00
2019-02-14T01:43:00.099Z,97.90
2019-02-14T01:45:31.089Z,97.90
2019-02-14T01:48:02.276Z,97.80
2019-02-14T01:50:33.300Z,97.90
2019-02-14T01:53:04.488Z,97.90
2019-02-14T01:55:35.752Z,97.90
2019-02-14T01:58:06.158Z,97.90
2019-02-14T02:00:40.146Z,97.90
2019-02-14T02:03:14.804Z,98.00
2019-02-14T02:05:50.765Z,97.80
2019-02-14T02:08:20.566Z,97.90
2019-02-14T02:10:52.011Z,97.70
2019-02-14T02:13:27.515Z,97.50
2019-02-14T02:15:57.886Z,97.60
2019-02-14T02:18:30.314Z,97.50
2019-02-14T02:21:04.084Z,97.50
2019-02-14T02:23:34.864Z,97.40
2019-02-14T02:26:04.674Z,97.40
2019-02-14T02:28:38.393Z,97.40
2019-02-14T02:31:12.598Z,97.60
2019-02-14T02:33:45.391Z,97.60
2019-02-14T02:36:18.268Z,97.50
2019-02-14T02:38:48.233Z,97.20
2019-02-14T02:41:22.998Z,97.10
2019-02-14T02:43:52.828Z,97.10
2019-02-14T02:46:22.713Z,97.10
2019-02-14T02:48:52.539Z,97.10
2019-02-14T02:51:23.378Z,97.00
2019-02-14T02:53:53.852Z,97.00
2019-02-14T02:56:23.660Z,97.10
2019-02-14T02:58:54.479Z,97.10
2019-02-14T03:01:27.278Z,97.00
2019-02-14T03:03:57.163Z,97.00
2019-02-14T03:06:29.007Z,96.70
2019-02-14T03:09:00.457Z,96.60
2019-02-14T03:11:36.910Z,96.60
2019-02-14T03:14:07.801Z,96.40
2019-02-14T03:16:37.663Z,96.20
2019-02-14T03:19:08.315Z,96.00
2019-02-14T03:21:42.262Z,95.90
2019-02-14T03:24:15.920Z,95.70
2019-02-14T03:26:47.335Z,95.80
2019-02-14T03:29:18.312Z,95.90
2019-02-14T03:31:49.555Z,95.80
2019-02-14T03:34:21.848Z,95.90
2019-02-14T03:36:53.368Z,96.00
2019-02-14T03:39:30.487Z,96.10
2019-02-14T03:42:00.827Z,96.10
2019-02-14T03:44:31.248Z,95.90
2019-02-14T03:47:02.670Z,95.60
2019-02-14T03:49:34.772Z,95.50
2019-02-14T03:52:06.368Z,95.50
2019-02-14T03:54:41.446Z,95.50
2019-02-14T03:57:14.232Z,95.50
2019-02-14T03:59:52.208Z,95.00
2019-02-14T04:02:28.296Z,95.40
2019-02-14T04:04:59.791Z,95.50
2019-02-14T04:07:29.944Z,95.60
2019-02-14T04:10:01.403Z,95.70
2019-02-14T04:12:33.738Z,95.80
2019-02-14T04:15:11.804Z,95.90
2019-02-14T04:17:45.139Z,96.00
2019-02-14T04:20:17.161Z,96.10
2019-02-14T04:22:48.492Z,96.10
2019-02-14T04:25:26.308Z,95.90
2019-02-14T04:27:57.234Z,95.90
2019-02-14T04:30:27.769Z,96.00
2019-02-14T04:33:01.263Z,96.10
2019-02-14T04:35:31.644Z,96.20
2019-02-14T04:38:04.092Z,96.30
2019-02-14T04:40:33.985Z,96.60
2019-02-14T04:43:05.020Z,96.80
2019-02-14T04:45:37.037Z,97.00
2019-02-14T04:48:11.663Z,97.10
2019-02-14T04:50:45.159Z,97.30
2019-02-14T04:53:16.663Z,97.40
2019-02-14T04:55:47.963Z,97.50
2019-02-14T04:58:18.921Z,97.60
2019-02-14T05:00:48.910Z,97.60
2019-02-14T05:03:23.017Z,97.60
2019-02-14T05:05:57.885Z,97.60
2019-02-14T05:08:29.531Z,97.50
2019-02-14T05:11:02.131Z,97.40
2019-02-14T05:13:32.000Z,97.40
2019-02-14T05:16:01.841Z,97.40
2019-02-14T05:18:31.744Z,97.40
2019-02-14T05:21:02.573Z,97.40
2019-02-14T05:23:33.681Z,97.40
2019-02-14T05:26:06.659Z,97.40
2019-02-14T05:28:37.833Z,97.40
2019-02-14T05:31:10.377Z,97.50
2019-02-14T05:33:41.692Z,97.60
2019-02-14T05:36:11.530Z,97.40
2019-02-14T05:38:42.301Z,97.50
2019-02-14T05:41:14.744Z,97.40
2019-02-14T05:43:44.627Z,97.20
2019-02-14T05:46:16.267Z,97.20
2019-02-14T05:48:49.109Z,97.30
2019-02-14T05:51:22.317Z,97.40
2019-02-14T05:53:52.313Z,97.40
2019-02-14T05:56:23.589Z,97.40
2019-02-14T05:58:55.066Z,97.50
2019-02-14T06:01:26.563Z,97.60
2019-02-14T06:03:59.168Z,97.40
2019-02-14T06:06:28.999Z,97.30
2019-02-14T06:09:01.921Z,97.30
2019-02-14T06:11:33.043Z,97.20
2019-02-14T06:14:05.967Z,97.20
2019-02-14T06:16:35.768Z,97.20
2019-02-14T06:19:08.087Z,97.00
2019-02-14T06:21:37.883Z,97.20
2019-02-14T06:24:07.802Z,97.30
2019-02-14T06:26:37.635Z,97.40
2019-02-14T06:29:11.155Z,97.50
2019-02-14T06:31:40.999Z,97.50
2019-02-14T06:34:14.736Z,97.30
2019-02-14T06:36:46.762Z,97.30
2019-02-14T06:39:23.410Z,97.30
2019-02-14T06:41:54.254Z,97.40
2019-02-14T06:44:24.283Z,97.30
2019-02-14T06:46:54.129Z,97.20
2019-02-14T06:49:24.641Z,97.20
2019-02-14T06:51:56.323Z,97.00
2019-02-14T06:54:26.331Z,97.10
2019-02-14T06:57:07.352Z,97.00
2019-02-14T07:02:34.867Z,96.90
2019-02-14T07:05:09.582Z,96.90
2019-02-14T07:07:40.933Z,96.90
2019-02-14T07:10:11.766Z,96.80
2019-02-14T07:12:44.444Z,97.00
2019-02-14T07:15:17.595Z,96.50
2019-02-14T07:17:48.779Z,96.30
2019-02-14T07:20:18.766Z,96.10
2019-02-14T07:22:49.302Z,96.10
2019-02-14T07:25:20.538Z,96.00
2019-02-14T07:27:50.317Z,95.80
2019-02-14T07:30:24.538Z,95.70
2019-02-14T07:32:56.348Z,94.70
2019-02-14T07:35:27.656Z,94.40
2019-02-14T07:37:57.473Z,93.30
2019-02-14T07:40:29.686Z,91.20
2019-02-14T07:42:59.391Z,88.60
2019-02-14T07:45:29.208Z,86.20
2019-02-14T07:47:59.145Z,84.90
2019-02-14T07:50:29.002Z,82.60
2019-02-14T07:52:59.572Z,79.60
2019-02-14T07:55:30.902Z,78.90
2019-02-14T07:58:00.826Z,76.40
2019-02-14T08:00:30.684Z,76.50
2019-02-14T08:03:11.833Z,74.60
2019-02-14T08:05:39.873Z,75.60
2019-02-14T08:08:11.218Z,75.00
2019-02-14T08:10:42.265Z,76.50
2019-02-14T08:13:13.490Z,77.00
2019-02-14T08:15:44.822Z,78.00
2019-02-14T08:18:14.830Z,78.70
2019-02-14T08:20:47.118Z,79.20
2019-02-14T08:23:17.012Z,80.80
2019-02-14T08:25:46.896Z,81.60
2019-02-14T08:28:19.614Z,82.10
2019-02-14T08:30:50.173Z,83.10
2019-02-14T08:33:21.476Z,82.60
2019-02-14T08:35:52.803Z,82.40
2019-02-14T08:38:24.355Z,82.40
2019-02-14T08:40:55.847Z,82.10
2019-02-14T08:43:29.781Z,82.60
2019-02-14T08:46:04.030Z,83.00
2019-02-14T08:48:35.327Z,83.90
2019-02-14T08:51:06.813Z,84.60
2019-02-14T08:53:40.630Z,85.40
2019-02-14T08:56:15.564Z,86.20
2019-02-14T08:58:45.962Z,88.30
2019-02-14T09:01:18.051Z,88.60
2019-02-14T09:03:47.882Z,89.60
2019-02-14T09:06:18.345Z,90.20
2019-02-14T09:08:48.252Z,90.60
2019-02-14T09:11:19.581Z,91.00
2019-02-14T09:13:49.403Z,96.80
2019-02-14T09:16:20.900Z,91.40
2019-02-14T09:18:50.949Z,91.60
2019-02-14T09:21:20.809Z,91.80
2019-02-14T09:23:53.692Z,92.00
2019-02-14T09:26:25.784Z,92.20
2019-02-14T09:28:55.664Z,92.30
2019-02-14T09:31:27.013Z,92.40
2019-02-14T09:33:56.905Z,92.50
2019-02-14T09:36:28.155Z,92.60
2019-02-14T09:39:01.113Z,92.70
2019-02-14T09:41:38.010Z,92.70
2019-02-14T09:44:09.387Z,92.30
2019-02-14T09:46:40.263Z,92.60
2019-02-14T09:49:12.921Z,92.00
2019-02-14T09:51:42.873Z,91.90
2019-02-14T09:54:15.967Z,92.00
2019-02-14T09:56:45.901Z,91.90
2019-02-14T09:59:15.857Z,92.00
2019-02-14T10:01:45.653Z,92.20
2019-02-14T10:04:18.519Z,92.60
2019-02-14T10:06:51.764Z,92.60
2019-02-14T10:09:24.842Z,92.80
2019-02-14T10:11:56.147Z,93.40
2019-02-14T10:14:25.954Z,92.90
2019-02-14T10:16:56.279Z,93.00
2019-02-14T10:19:28.723Z,93.10
2019-02-14T10:21:58.924Z,93.30
2019-02-14T10:24:28.733Z,93.50
2019-02-14T10:27:00.281Z,93.80
2019-02-14T10:29:31.833Z,94.00
2019-02-14T10:32:01.670Z,94.00
2019-02-14T10:34:31.571Z,94.30
2019-02-14T10:37:01.383Z,94.50
2019-02-14T10:39:31.663Z,94.60
2019-02-14T10:42:01.468Z,94.70
2019-02-14T10:44:31.296Z,95.20
2019-02-14T10:47:06.381Z,95.50
2019-02-14T10:49:36.600Z,95.70
2019-02-14T10:52:06.495Z,96.00
2019-02-14T10:54:36.331Z,96.20
2019-02-14T10:57:09.314Z,96.40
2019-02-14T10:59:39.149Z,96.70
2019-02-14T11:02:09.094Z,96.80
2019-02-14T11:04:38.957Z,96.80
2019-02-14T11:07:11.067Z,96.80
2019-02-14T11:09:40.903Z,97.00
2019-02-14T11:12:10.732Z,97.10
2019-02-14T11:14:41.032Z,97.30
2019-02-14T11:17:10.973Z,97.60
2019-02-14T11:19:40.786Z,97.90
2019-02-14T11:22:11.724Z,97.80
2019-02-14T11:24:41.657Z,97.80
2019-02-14T11:27:11.466Z,97.80
2019-02-14T11:29:42.405Z,98.00
2019-02-14T11:32:12.194Z,97.90
2019-02-14T11:34:42.072Z,98.00
2019-02-14T11:37:13.043Z,98.00
2019-02-14T11:39:42.900Z,98.20
2019-02-14T11:42:12.757Z,98.50
2019-02-14T11:44:44.095Z,98.40
2019-02-14T11:47:15.874Z,98.00
2019-02-14T11:49:48.339Z,97.80
2019-02-14T11:52:18.096Z,97.60
2019-02-14T11:54:47.986Z,97.50
2019-02-14T11:57:17.775Z,97.00
2019-02-14T11:59:47.612Z,96.40
2019-02-14T12:02:17.480Z,95.10
2019-02-14T12:04:50.094Z,94.30
2019-02-14T12:07:19.974Z,93.20
2019-02-14T12:09:51.010Z,92.60
2019-02-14T12:12:22.550Z,91.70
2019-02-14T12:14:52.310Z,91.30
2019-02-14T12:17:22.102Z,90.40
2019-02-14T12:19:51.942Z,90.20
2019-02-14T12:22:22.933Z,90.20
2019-02-14T12:24:52.754Z,90.60
2019-02-14T12:27:26.677Z,90.80
2019-02-14T12:29:58.876Z,90.70
2019-02-14T12:32:32.745Z,90.20
2019-02-14T12:35:02.955Z,88.90
2019-02-14T12:37:34.426Z,88.50
2019-02-14T12:40:05.384Z,88.40
2019-02-14T12:42:36.356Z,88.80
2019-02-14T12:45:20.055Z,89.90
2019-02-14T12:47:43.699Z,90.20
2019-02-14T12:50:13.644Z,89.10
2019-02-14T12:52:45.260Z,88.80
2019-02-14T12:55:18.243Z,89.30
2019-02-14T12:57:48.147Z,89.70
2019-02-14T13:00:26.217Z,89.60
2019-02-14T13:02:57.223Z,89.60
2019-02-14T13:05:29.919Z,90.20
2019-02-14T13:08:01.955Z,91.10
2019-02-14T13:19:33.022Z,92.00
2019-02-14T13:22:04.408Z,92.10
2019-02-14T13:24:36.024Z,92.30
2019-02-14T13:27:07.904Z,92.60
2019-02-14T13:29:45.130Z,93.00
2019-02-14T13:32:15.218Z,93.30
2019-02-14T13:34:47.371Z,93.40
2019-02-14T13:37:17.346Z,93.40
2019-02-14T13:39:47.352Z,93.30
2019-02-14T13:42:17.173Z,93.20
2019-02-14T13:44:50.967Z,93.20
2019-02-14T13:47:22.361Z,93.40
2019-02-14T13:49:54.361Z,93.60
2019-02-14T13:52:25.373Z,93.90
2019-02-14T13:54:55.252Z,93.90
2019-02-14T13:57:25.145Z,94.20
2019-02-14T13:59:56.191Z,94.20
2019-02-14T14:02:25.996Z,94.30
2019-02-14T14:04:55.839Z,94.70
2019-02-14T14:07:25.673Z,94.90
2019-02-14T14:09:56.980Z,95.00
2019-02-14T14:12:26.797Z,95.30
2019-02-14T14:14:57.545Z,95.30
2019-02-14T14:17:28.695Z,95.40
2019-02-14T14:20:00.080Z,95.10
2019-02-14T14:22:36.869Z,95.00
2019-02-14T14:25:14.583Z,95.20
2019-02-14T14:27:45.693Z,95.10
2019-02-14T14:30:20.159Z,95.20
2019-02-14T14:32:49.999Z,95.10
2019-02-14T14:35:22.045Z,95.10
2019-02-14T14:37:51.910Z,95.10
2019-02-14T14:40:21.723Z,95.00
2019-02-14T14:42:53.178Z,94.70
2019-02-14T14:45:41.023Z,94.60
2019-02-14T14:48:19.243Z,94.70
2019-02-14T14:50:45.101Z,94.80
2019-02-14T14:53:16.242Z,94.90
2019-02-14T14:55:46.097Z,95.10
2019-02-14T14:58:18.058Z,95.30
2019-02-14T15:00:50.406Z,95.00
2019-02-14T15:03:20.237Z,95.00
2019-02-14T15:05:50.675Z,94.90
2019-02-14T15:08:25.955Z,94.90
2019-02-14T15:10:55.780Z,94.90
2019-02-14T15:13:26.602Z,95.10
2019-02-14T15:16:08.252Z,95.10
2019-02-14T15:18:38.421Z,95.20
2019-02-14T15:21:10.607Z,95.20
2019-02-14T15:23:41.929Z,95.30
2019-02-14T15:26:15.243Z,95.20
2019-02-14T15:28:47.591Z,95.30
2019-02-14T15:31:17.421Z,95.40
2019-02-14T15:33:48.759Z,95.50
2019-02-14T15:36:18.619Z,95.60
2019-02-14T15:38:50.035Z,95.80
2019-02-14T15:41:21.387Z,95.90
2019-02-14T15:43:52.865Z,96.10
2019-02-14T15:46:23.557Z,96.30
2019-02-14T15:48:54.987Z,96.50
2019-02-14T15:51:27.875Z,96.70
2019-02-14T15:53:57.707Z,96.90
2019-02-14T15:56:29.458Z,97.20
2019-02-14T15:58:59.582Z,97.30
2019-02-14T16:01:29.442Z,97.50
2019-02-14T16:04:02.463Z,97.50
2019-02-14T16:06:32.025Z,97.70
2019-02-14T16:09:01.848Z,97.80
2019-02-14T16:11:36.271Z,97.90
2019-02-14T16:14:07.043Z,98.10
2019-02-14T16:16:37.243Z,98.30
2019-02-14T16:19:08.724Z,98.30
2019-02-14T16:21:38.564Z,98.50
2019-02-14T16:24:08.835Z,98.70
2019-02-14T16:26:40.443Z,98.90
2019-02-14T16:29:10.288Z,99.00
2019-02-14T16:37:29.696Z,99.40
2019-02-14T16:39:59.628Z,99.50
2019-02-14T16:42:31.188Z,99.60
2019-02-14T16:47:50.962Z,99.70
2019-02-14T16:50:24.746Z,99.90
2019-02-14T16:52:56.400Z,99.90
2019-02-14T16:55:30.354Z,99.90
2019-02-14T16:58:05.668Z,99.90
2019-02-14T17:00:37.549Z,99.90
2019-02-14T17:03:11.880Z,99.90
2019-02-14T17:05:47.397Z,99.90
2019-02-14T17:08:20.948Z,99.90
2019-02-14T17:10:54.982Z,99.90
2019-02-14T17:13:28.413Z,99.90
2019-02-14T17:16:00.560Z,99.90
2019-02-14T17:18:31.105Z,99.90
2019-02-14T17:21:03.082Z,99.90
2019-02-14T17:23:34.492Z,99.90
2019-02-14T17:26:04.351Z,99.90
2019-02-14T17:28:34.326Z,99.90
2019-02-14T17:31:24.003Z,99.90
2019-02-14T17:33:46.107Z,99.90
2019-02-14T17:36:16.073Z,99.90
2019-02-14T17:38:50.187Z,99.90
2019-02-14T17:41:25.390Z,99.90
2019-02-14T17:44:14.695Z,99.90
2019-02-14T17:47:01.724Z,99.90
2019-02-14T17:50:25.678Z,99.90
2019-02-14T17:52:24.534Z,99.90
2019-02-14T17:58:05.525Z,99.90
2019-02-14T18:03:20.610Z,99.90
2019-02-14T18:05:54.571Z,99.90
2019-02-14T18:08:26.204Z,99.90
2019-02-14T18:11:02.934Z,99.90
2019-02-14T18:13:33.584Z,99.90
2019-02-14T18:16:07.868Z,99.90
2019-02-14T18:18:47.582Z,99.90
2019-02-14T18:21:17.541Z,99.90
2019-02-14T18:23:47.391Z,99.90
2019-02-14T18:26:17.375Z,99.90
2019-02-14T18:28:52.250Z,99.90
2019-02-14T18:31:25.214Z,99.90
2019-02-14T18:33:57.956Z,99.90
2019-02-14T18:36:29.500Z,99.90
2019-02-14T18:38:59.371Z,99.90
2019-02-14T18:41:32.223Z,99.90
2019-02-14T18:44:07.151Z,99.90
2019-02-14T18:46:47.554Z,99.90
2019-02-14T18:49:17.431Z,99.90
2019-02-14T18:51:48.823Z,99.90
2019-02-14T18:54:20.193Z,99.70
2019-02-14T18:59:57.247Z,99.60
2019-02-14T19:02:30.171Z,99.60
2019-02-14T19:05:05.003Z,99.50
2019-02-14T19:10:32.470Z,99.40
2019-02-14T19:13:06.161Z,99.20
2019-02-14T19:15:48.216Z,99.10
2019-02-14T19:18:20.239Z,98.90
2019-02-14T19:21:21.405Z,98.80
2019-02-14T19:23:58.981Z,98.70
2019-02-14T19:26:36.845Z,98.70
2019-02-14T19:29:13.257Z,98.50
2019-02-14T19:31:47.779Z,98.50
2019-02-14T19:34:19.530Z,98.50
2019-02-14T19:37:02.767Z,98.50
2019-02-14T19:42:26.840Z,98.70
2019-02-14T19:44:59.878Z,98.70
2019-02-14T19:47:38.549Z,98.80
2019-02-14T19:50:15.147Z,98.90
2019-02-14T19:52:56.377Z,99.00
2019-02-14T19:55:26.081Z,99.00
2019-02-14T19:58:09.294Z,99.00
2019-02-14T20:00:40.456Z,98.90
2019-02-14T20:03:21.704Z,98.90
2019-02-14T20:05:55.871Z,98.80
2019-02-14T20:08:34.994Z,98.80
2019-02-14T20:11:07.227Z,98.70
2019-02-14T20:13:56.509Z,98.70
2019-02-14T20:16:31.147Z,98.70
2019-02-14T20:25:16.297Z,98.60
2019-02-14T20:27:52.765Z,98.50
2019-02-14T20:30:24.152Z,98.50
2019-02-14T20:33:04.786Z,98.40
2019-02-14T20:35:33.961Z,98.30
2019-02-14T20:38:07.047Z,98.10
2019-02-14T20:40:38.475Z,98.10
2019-02-14T20:43:12.318Z,97.80
2019-02-14T20:45:44.975Z,97.70
2019-02-14T20:48:16.447Z,97.60
2019-02-14T20:50:49.625Z,97.40
2019-02-14T20:53:21.561Z,97.20
2019-02-14T20:55:57.384Z,97.10
2019-02-14T20:58:30.383Z,97.00
2019-02-14T21:04:03.117Z,96.60
2019-02-14T21:06:33.313Z,96.60
2019-02-14T21:09:05.612Z,96.60
2019-02-14T21:11:36.489Z,96.50
2019-02-14T21:14:08.279Z,96.30
2019-02-14T21:16:39.472Z,96.30
2019-02-14T21:19:11.466Z,96.20
2019-02-14T21:21:42.370Z,96.20
2019-02-14T21:24:13.848Z,96.30
2019-02-14T21:26:45.567Z,96.30
2019-02-14T21:29:18.157Z,96.70
2019-02-14T21:31:48.072Z,96.40
2019-02-14T21:34:20.817Z,96.30
2019-02-14T21:36:52.270Z,96.40
2019-02-14T21:39:22.087Z,96.40
2019-02-14T21:41:53.190Z,96.40
2019-02-14T21:44:26.085Z,96.80
2019-02-14T21:46:59.153Z,96.50
2019-02-14T21:49:34.465Z,96.50
2019-02-14T21:52:08.825Z,96.70
2019-02-14T21:54:41.491Z,96.50
2019-02-14T21:57:15.256Z,96.60
2019-02-14T21:59:45.384Z,96.50
2019-02-14T22:02:18.598Z,96.50
2019-02-14T22:04:48.415Z,96.50
2019-02-14T22:07:20.554Z,96.50
2019-02-14T22:09:52.980Z,96.50
2019-02-14T22:12:39.735Z,96.60
2019-02-14T22:15:01.196Z,96.70
2019-02-14T22:17:34.204Z,96.80
2019-02-14T22:20:08.754Z,96.90
2019-02-14T22:22:41.667Z,96.90
2019-02-14T22:25:15.088Z,96.80
2019-02-14T22:27:44.989Z,96.90
2019-02-14T22:30:18.806Z,96.90
2019-02-14T22:32:52.229Z,96.90
2019-02-14T22:35:25.518Z,96.80
2019-02-14T22:37:59.811Z,96.80
2019-02-14T22:40:31.515Z,96.70
2019-02-14T22:43:03.867Z,96.60
2019-02-14T22:45:36.039Z,96.50
2019-02-14T22:48:08.585Z,96.40
2019-02-14T22:50:39.674Z,96.30
2019-02-14T22:53:10.626Z,96.20
2019-02-14T22:55:40.484Z,96.00
2019-02-14T22:58:10.949Z,95.90
2019-02-14T23:00:44.124Z,95.90
2019-02-14T23:03:13.961Z,95.90
2019-02-14T23:05:43.745Z,95.90
2019-02-14T23:08:13.535Z,95.90
2019-02-14T23:10:43.635Z,95.40
2019-02-14T23:13:13.443Z,95.30
2019-02-14T23:15:43.267Z,95.30
2019-02-14T23:18:14.443Z,95.20
2019-02-14T23:20:46.765Z,95.10
2019-02-14T23:23:17.541Z,94.90
2019-02-14T23:25:47.383Z,94.80
2019-02-14T23:28:17.195Z,94.70
2019-02-14T23:30:46.993Z,94.50
2019-02-14T23:33:16.819Z,94.50
2019-02-14T23:35:46.687Z,94.80
2019-02-14T23:38:17.716Z,94.50
2019-02-14T23:40:47.515Z,93.90
2019-02-14T23:43:19.026Z,94.30
2019-02-14T23:45:48.818Z,94.40
2019-02-14T23:48:18.682Z,94.30
2019-02-14T23:50:48.517Z,94.10
2019-02-14T23:53:18.618Z,94.00
2019-02-14T23:55:48.415Z,94.10
2019-02-14T23:58:18.276Z,93.70
