createdAt,value
2019-03-18T00:00:30.512Z,16.53
2019-03-18T00:03:00.460Z,4.23
2019-03-18T00:05:30.103Z,8.40
2019-03-18T00:07:59.530Z,9.83
2019-03-18T00:10:29.043Z,7.40
2019-03-18T00:12:58.693Z,9.97
2019-03-18T00:15:28.158Z,6.23
2019-03-18T00:17:57.716Z,8.30
2019-03-18T00:20:27.390Z,7.43
2019-03-18T00:22:56.912Z,6.63
2019-03-18T00:25:26.371Z,7.67
2019-03-18T00:27:55.899Z,9.73
2019-03-18T00:30:25.399Z,7.03
2019-03-18T00:32:54.952Z,8.53
2019-03-18T00:35:24.410Z,11.27
2019-03-18T00:37:53.872Z,9.77
2019-03-18T00:40:23.275Z,20.73
2019-03-18T00:42:52.791Z,19.20
2019-03-18T00:45:22.183Z,12.40
2019-03-18T00:47:51.694Z,12.73
2019-03-18T00:50:21.091Z,17.53
2019-03-18T00:52:50.526Z,10.83
2019-03-18T00:55:19.923Z,13.97
2019-03-18T00:57:49.281Z,15.10
2019-03-18T01:00:19.588Z,18.47
2019-03-18T01:02:49.627Z,13.77
2019-03-18T01:05:19.635Z,16.90
2019-03-18T01:07:49.132Z,17.70
2019-03-18T01:10:18.684Z,20.57
2019-03-18T01:12:48.174Z,16.20
2019-03-18T01:15:27.384Z,14.97
2019-03-18T01:17:48.745Z,18.40
2019-03-18T01:20:20.011Z,21.10
2019-03-18T01:22:49.358Z,21.33
2019-03-18T01:25:18.812Z,20.80
2019-03-18T01:27:48.200Z,20.17
2019-03-18T01:30:17.699Z,18.40
2019-03-18T01:32:47.060Z,24.17
2019-03-18T01:35:16.582Z,22.00
2019-03-18T01:37:46.405Z,22.93
2019-03-18T01:40:15.931Z,26.00
2019-03-18T01:42:45.485Z,22.00
2019-03-18T01:45:14.927Z,25.23
2019-03-18T01:47:44.452Z,23.97
2019-03-18T01:50:16.659Z,25.30
2019-03-18T01:52:46.059Z,24.07
2019-03-18T01:55:15.781Z,33.07
2019-03-18T01:57:45.175Z,29.00
2019-03-18T02:00:15.514Z,28.77
2019-03-18T02:02:45.043Z,18.03
2019-03-18T02:05:15.123Z,34.40
2019-03-18T02:07:44.542Z,22.80
2019-03-18T02:10:15.363Z,28.83
2019-03-18T02:12:44.893Z,29.80
2019-03-18T02:15:15.934Z,22.43
2019-03-18T02:17:45.382Z,28.43
2019-03-18T02:20:19.121Z,36.77
2019-03-18T02:22:46.996Z,25.27
2019-03-18T02:25:16.437Z,26.10
2019-03-18T02:27:47.353Z,26.50
2019-03-18T02:30:18.463Z,27.90
2019-03-18T02:32:47.987Z,29.53
2019-03-18T02:35:17.696Z,23.63
2019-03-18T02:37:47.331Z,26.20
2019-03-18T02:40:16.906Z,22.33
2019-03-18T02:42:46.388Z,17.43
2019-03-18T02:45:15.937Z,20.97
2019-03-18T02:47:46.979Z,17.30
2019-03-18T02:50:16.509Z,19.20
2019-03-18T02:52:45.984Z,19.33
2019-03-18T02:55:15.476Z,17.87
2019-03-18T02:57:44.873Z,22.77
2019-03-18T03:00:15.281Z,23.13
2019-03-18T03:02:45.100Z,22.03
2019-03-18T03:05:15.034Z,22.93
2019-03-18T03:07:46.020Z,23.00
2019-03-18T03:10:15.650Z,28.37
2019-03-18T03:12:45.119Z,21.23
2019-03-18T03:15:16.784Z,30.87
2019-03-18T03:17:47.882Z,27.83
2019-03-18T03:20:17.333Z,29.90
2019-03-18T03:22:46.836Z,27.90
2019-03-18T03:25:16.222Z,33.53
2019-03-18T03:27:45.692Z,31.37
2019-03-18T03:30:15.679Z,25.43
2019-03-18T03:32:45.335Z,31.20
2019-03-18T03:35:15.237Z,28.83
2019-03-18T03:37:44.665Z,29.50
2019-03-18T03:40:14.554Z,26.77
2019-03-18T03:42:44.077Z,18.97
2019-03-18T03:45:14.581Z,21.43
2019-03-18T03:47:44.111Z,32.63
2019-03-18T03:50:14.864Z,22.97
2019-03-18T03:52:44.354Z,25.70
2019-03-18T03:55:14.368Z,33.10
2019-03-18T03:57:43.920Z,30.80
2019-03-18T04:00:16.625Z,34.00
2019-03-18T04:02:46.225Z,33.27
2019-03-18T04:05:15.756Z,35.47
2019-03-18T04:07:45.373Z,33.73
2019-03-18T04:10:16.396Z,30.77
2019-03-18T04:12:45.805Z,34.90
2019-03-18T04:15:15.866Z,28.17
2019-03-18T04:17:45.364Z,33.23
2019-03-18T04:20:15.764Z,28.70
2019-03-18T04:22:45.317Z,26.63
2019-03-18T04:25:14.803Z,28.83
2019-03-18T04:27:44.259Z,27.47
2019-03-18T04:30:15.082Z,27.53
2019-03-18T04:32:44.501Z,27.87
2019-03-18T04:35:14.015Z,30.20
2019-03-18T04:37:43.509Z,28.13
2019-03-18T04:40:13.235Z,33.97
2019-03-18T04:42:42.648Z,23.83
2019-03-18T04:45:12.201Z,28.43
2019-03-18T04:47:41.960Z,24.53
2019-03-18T04:50:12.567Z,32.30
2019-03-18T04:52:41.958Z,29.03
2019-03-18T04:55:11.624Z,31.40
2019-03-18T04:57:41.056Z,29.77
2019-03-18T05:00:13.558Z,21.27
2019-03-18T05:02:43.107Z,26.27
2019-03-18T05:05:12.615Z,31.30
2019-03-18T05:07:42.082Z,26.97
2019-03-18T05:10:11.758Z,25.80
2019-03-18T05:12:41.188Z,25.87
2019-03-18T05:15:11.261Z,26.33
2019-03-18T05:17:40.782Z,13.60
2019-03-18T05:20:12.099Z,17.53
2019-03-18T05:22:41.483Z,19.07
2019-03-18T05:25:11.104Z,20.70
2019-03-18T05:27:40.623Z,23.10
2019-03-18T05:30:14.529Z,22.20
2019-03-18T05:32:43.938Z,22.53
2019-03-18T05:35:13.406Z,19.23
2019-03-18T05:37:42.883Z,27.20
2019-03-18T05:40:12.405Z,22.77
2019-03-18T05:42:41.880Z,30.60
2019-03-18T05:45:12.057Z,25.33
2019-03-18T05:47:41.459Z,23.70
2019-03-18T05:50:11.756Z,25.90
2019-03-18T05:52:41.257Z,29.57
2019-03-18T05:55:10.809Z,27.30
2019-03-18T05:57:40.276Z,30.17
2019-03-18T06:00:16.636Z,31.13
2019-03-18T06:02:47.143Z,20.67
2019-03-18T06:05:16.830Z,30.63
2019-03-18T06:07:46.391Z,20.33
2019-03-18T06:10:15.770Z,23.50
2019-03-18T06:12:45.269Z,22.27
2019-03-18T06:15:14.778Z,21.10
2019-03-18T06:17:52.140Z,20.27
2019-03-18T06:20:15.656Z,26.67
2019-03-18T06:22:45.135Z,25.80
2019-03-18T06:25:14.869Z,24.00
2019-03-18T06:27:44.378Z,21.63
2019-03-18T06:30:16.808Z,29.87
2019-03-18T06:32:46.356Z,31.83
2019-03-18T06:35:15.722Z,23.57
2019-03-18T06:37:45.211Z,27.10
2019-03-18T06:40:15.299Z,24.83
2019-03-18T06:42:44.712Z,31.40
2019-03-18T06:45:14.340Z,24.83
2019-03-18T06:47:43.792Z,28.47
2019-03-18T06:50:13.724Z,31.87
2019-03-18T06:52:43.808Z,28.30
2019-03-18T06:55:13.548Z,29.30
2019-03-18T06:57:43.029Z,20.17
2019-03-18T07:00:14.642Z,13.40
2019-03-18T07:02:44.771Z,13.87
2019-03-18T07:05:14.703Z,18.43
2019-03-18T07:07:44.392Z,16.03
2019-03-18T07:10:14.152Z,9.83
2019-03-18T07:12:43.666Z,11.87
2019-03-18T07:15:14.731Z,19.60
2019-03-18T07:17:44.603Z,17.17
2019-03-18T07:20:14.850Z,23.63
2019-03-18T07:22:44.418Z,20.00
2019-03-18T07:25:16.236Z,24.13
2019-03-18T07:27:45.754Z,17.77
2019-03-18T07:30:15.683Z,21.60
2019-03-18T07:32:45.105Z,27.93
2019-03-18T07:35:14.968Z,26.90
2019-03-18T07:37:44.424Z,30.47
2019-03-18T07:40:15.341Z,32.10
2019-03-18T07:42:44.871Z,23.70
2019-03-18T07:45:15.948Z,20.93
2019-03-18T07:47:45.783Z,24.20
2019-03-18T07:50:15.828Z,23.87
2019-03-18T07:52:48.293Z,19.27
2019-03-18T07:55:17.801Z,13.53
2019-03-18T07:57:47.241Z,19.30
2019-03-18T08:00:16.771Z,25.10
2019-03-18T08:02:46.279Z,19.40
2019-03-18T08:05:15.662Z,22.70
2019-03-18T08:07:45.191Z,26.80
2019-03-18T08:10:15.215Z,24.30
2019-03-18T08:12:44.716Z,29.10
2019-03-18T08:15:14.468Z,23.10
2019-03-18T08:17:43.824Z,24.63
2019-03-18T08:20:13.744Z,22.57
2019-03-18T08:22:43.195Z,31.03
2019-03-18T08:25:13.003Z,26.97
2019-03-18T08:27:42.381Z,24.40
2019-03-18T08:30:21.191Z,22.17
2019-03-18T08:32:50.561Z,27.10
2019-03-18T08:35:20.268Z,16.10
2019-03-18T08:37:49.635Z,17.23
2019-03-18T08:40:19.182Z,13.73
2019-03-18T08:42:48.882Z,18.13
2019-03-18T08:45:19.828Z,13.30
2019-03-18T08:47:50.947Z,21.17
2019-03-18T08:50:20.484Z,18.80
2019-03-18T08:52:50.013Z,21.93
2019-03-18T08:55:19.569Z,22.83
2019-03-18T08:57:49.151Z,24.70
2019-03-18T09:00:18.964Z,24.33
2019-03-18T09:02:48.586Z,23.40
2019-03-18T09:05:18.027Z,27.13
2019-03-18T09:07:47.724Z,19.37
2019-03-18T09:10:17.955Z,20.43
2019-03-18T09:12:47.573Z,27.97
2019-03-18T09:15:36.433Z,16.83
2019-03-18T09:18:05.878Z,13.73
2019-03-18T09:20:35.527Z,16.77
2019-03-18T09:23:05.066Z,13.40
2019-03-18T09:25:34.509Z,14.97
2019-03-18T09:28:04.005Z,17.00
2019-03-18T09:30:33.530Z,14.40
2019-03-18T09:33:02.947Z,19.03
2019-03-18T09:35:32.382Z,17.03
2019-03-18T09:38:02.506Z,19.97
2019-03-18T09:40:31.892Z,19.17
2019-03-18T09:43:01.455Z,18.43
2019-03-18T09:45:30.951Z,20.33
2019-03-18T09:48:00.428Z,18.63
2019-03-18T09:50:29.935Z,20.17
2019-03-18T09:52:59.467Z,17.47
2019-03-18T09:55:28.973Z,22.67
2019-03-18T09:57:58.440Z,21.27
2019-03-18T10:00:27.878Z,21.70
2019-03-18T10:02:57.756Z,23.03
2019-03-18T10:05:27.135Z,26.10
2019-03-18T10:07:57.085Z,6.53
2019-03-18T10:10:26.510Z,12.43
2019-03-18T10:12:56.059Z,12.47
2019-03-18T10:15:25.493Z,12.50
2019-03-18T10:17:54.902Z,15.37
2019-03-18T10:20:24.326Z,13.03
2019-03-18T10:22:53.804Z,13.60
2019-03-18T10:25:24.848Z,14.33
2019-03-18T10:27:54.288Z,16.00
2019-03-18T10:30:23.740Z,15.73
2019-03-18T10:32:53.195Z,12.87
2019-03-18T10:35:22.558Z,14.43
2019-03-18T10:37:52.209Z,11.33
2019-03-18T10:40:21.638Z,17.27
2019-03-18T10:42:51.014Z,13.83
2019-03-18T10:45:20.380Z,21.93
2019-03-18T10:47:49.772Z,16.43
2019-03-18T10:50:19.834Z,14.37
2019-03-18T10:52:49.199Z,14.67
2019-03-18T10:55:18.705Z,17.30
2019-03-18T10:57:48.135Z,19.77
2019-03-18T11:00:21.445Z,20.87
2019-03-18T11:02:50.910Z,13.50
2019-03-18T11:05:20.538Z,16.03
2019-03-18T11:07:51.742Z,21.17
2019-03-18T11:10:21.185Z,18.23
2019-03-18T11:12:50.604Z,23.10
2019-03-18T11:15:21.264Z,21.87
2019-03-18T11:17:50.755Z,26.37
2019-03-18T11:20:20.295Z,24.27
2019-03-18T11:22:49.717Z,21.77
2019-03-18T11:25:19.266Z,21.73
2019-03-18T11:27:48.759Z,27.73
2019-03-18T11:30:20.343Z,27.07
2019-03-18T11:32:49.870Z,19.17
2019-03-18T11:35:19.408Z,17.70
2019-03-18T11:37:48.979Z,17.70
2019-03-18T11:40:19.955Z,18.47
2019-03-18T11:42:49.459Z,20.90
2019-03-18T11:45:19.830Z,21.53
2019-03-18T11:47:49.475Z,19.63
2019-03-18T11:50:19.799Z,20.63
2019-03-18T11:52:49.314Z,11.33
2019-03-18T11:55:23.972Z,21.93
2019-03-18T11:57:53.540Z,16.77
2019-03-18T12:00:25.145Z,16.63
2019-03-18T12:02:54.527Z,22.57
2019-03-18T12:05:25.200Z,21.40
2019-03-18T12:07:54.638Z,20.83
2019-03-18T12:10:26.279Z,20.57
2019-03-18T12:12:56.867Z,16.57
2019-03-18T12:15:28.081Z,21.77
2019-03-18T12:17:57.521Z,22.63
2019-03-18T12:20:27.072Z,23.57
2019-03-18T12:22:56.558Z,18.00
2019-03-18T12:25:26.083Z,15.40
2019-03-18T12:27:55.545Z,25.83
2019-03-18T12:30:25.977Z,28.60
2019-03-18T12:32:56.872Z,27.10
2019-03-18T12:35:26.277Z,22.63
2019-03-18T12:37:57.329Z,22.13
2019-03-18T12:40:39.780Z,19.73
2019-03-18T12:43:09.282Z,24.93
2019-03-18T12:45:40.379Z,20.37
2019-03-18T12:48:09.786Z,21.17
2019-03-18T12:50:55.223Z,17.33
2019-03-18T12:53:10.795Z,17.57
2019-03-18T12:55:40.358Z,14.13
2019-03-18T12:58:09.835Z,20.77
2019-03-18T13:00:39.417Z,17.47
2019-03-18T13:03:09.041Z,18.47
2019-03-18T13:05:38.467Z,14.90
2019-03-18T13:08:07.939Z,17.20
2019-03-18T13:10:37.478Z,13.63
2019-03-18T13:13:06.941Z,12.60
2019-03-18T13:15:36.447Z,15.27
2019-03-18T13:18:05.933Z,16.03
2019-03-18T13:20:35.367Z,17.60
2019-03-18T13:23:04.839Z,15.30
2019-03-18T13:25:34.412Z,13.93
2019-03-18T13:28:03.940Z,15.07
2019-03-18T13:30:33.603Z,17.80
2019-03-18T13:33:03.090Z,15.03
2019-03-18T13:35:32.603Z,17.87
2019-03-18T13:38:01.981Z,13.23
2019-03-18T13:40:31.510Z,17.93
2019-03-18T13:43:04.338Z,13.13
2019-03-18T13:45:35.458Z,17.83
2019-03-18T13:48:05.085Z,13.83
2019-03-18T13:50:34.521Z,16.13
2019-03-18T13:53:05.535Z,13.23
2019-03-18T13:55:34.966Z,19.80
2019-03-18T13:58:04.562Z,18.57
2019-03-18T14:00:34.189Z,18.40
2019-03-18T14:03:03.737Z,25.73
2019-03-18T14:05:33.092Z,22.27
2019-03-18T14:08:02.495Z,24.77
2019-03-18T14:10:31.947Z,22.67
2019-03-18T14:13:01.537Z,19.90
2019-03-18T14:15:30.972Z,19.53
2019-03-18T14:18:00.365Z,19.37
2019-03-18T14:20:29.982Z,23.93
2019-03-18T14:23:01.043Z,23.97
2019-03-18T14:25:30.406Z,22.90
2019-03-18T14:27:59.929Z,22.80
2019-03-18T14:30:29.323Z,19.30
2019-03-18T14:33:00.371Z,19.47
2019-03-18T14:35:29.755Z,19.83
2019-03-18T14:37:59.214Z,21.10
2019-03-18T14:40:28.706Z,21.13
2019-03-18T14:42:58.151Z,23.13
2019-03-18T14:45:27.627Z,19.37
2019-03-18T14:47:57.000Z,11.23
2019-03-18T14:50:26.488Z,20.60
2019-03-18T14:52:55.988Z,19.83
2019-03-18T14:55:25.398Z,14.70
2019-03-18T14:57:54.900Z,15.47
2019-03-18T15:00:26.102Z,16.00
2019-03-18T15:02:55.597Z,18.03
2019-03-18T15:05:25.305Z,18.83
2019-03-18T15:07:54.932Z,17.07
2019-03-18T15:10:28.885Z,20.97
2019-03-18T15:12:58.308Z,19.73
2019-03-18T15:15:27.830Z,19.10
2019-03-18T15:17:57.264Z,20.17
2019-03-18T15:20:27.816Z,16.60
2019-03-18T15:22:57.334Z,20.93
2019-03-18T15:25:33.909Z,21.80
2019-03-18T15:28:04.897Z,20.03
2019-03-18T15:30:34.453Z,19.70
2019-03-18T15:33:03.957Z,21.37
2019-03-18T15:35:33.502Z,23.33
2019-03-18T15:38:02.911Z,23.10
2019-03-18T15:40:32.396Z,20.30
2019-03-18T15:43:01.767Z,21.07
2019-03-18T15:45:31.206Z,17.17
2019-03-18T15:48:02.228Z,18.50
2019-03-18T15:50:31.616Z,30.00
2019-03-18T15:53:01.179Z,21.00
2019-03-18T15:55:30.594Z,20.73
2019-03-18T15:58:00.720Z,20.70
2019-03-18T16:00:33.561Z,19.77
2019-03-18T16:03:03.220Z,20.00
2019-03-18T16:05:32.584Z,23.43
2019-03-18T16:08:03.559Z,18.10
2019-03-18T16:10:33.134Z,15.93
2019-03-18T16:13:02.604Z,12.00
2019-03-18T16:15:32.045Z,9.23
2019-03-18T16:18:01.514Z,9.67
2019-03-18T16:20:30.948Z,11.87
2019-03-18T16:23:00.474Z,12.27
2019-03-18T16:25:30.058Z,9.50
2019-03-18T16:27:59.651Z,10.00
2019-03-18T16:30:29.039Z,9.83
2019-03-18T16:32:58.601Z,14.60
2019-03-18T16:35:28.168Z,11.97
2019-03-18T16:37:57.788Z,19.70
2019-03-18T16:40:27.408Z,19.33
2019-03-18T16:42:56.909Z,22.63
2019-03-18T16:45:26.447Z,18.97
2019-03-18T16:47:55.941Z,27.00
2019-03-18T16:50:30.335Z,21.23
2019-03-18T16:52:59.943Z,22.17
2019-03-18T16:55:30.510Z,23.53
2019-03-18T16:58:00.113Z,22.17
2019-03-18T17:00:29.611Z,20.00
2019-03-18T17:02:59.006Z,23.57
2019-03-18T17:05:28.758Z,20.43
2019-03-18T17:07:58.197Z,23.47
2019-03-18T17:10:27.738Z,22.87
2019-03-18T17:12:57.100Z,11.77
2019-03-18T17:15:28.284Z,6.30
2019-03-18T17:17:57.638Z,9.53
2019-03-18T17:20:27.112Z,18.27
2019-03-18T17:22:56.564Z,25.33
2019-03-18T17:25:28.171Z,21.07
2019-03-18T17:27:57.647Z,23.87
2019-03-18T17:30:27.173Z,25.43
2019-03-18T17:32:56.699Z,32.70
2019-03-18T17:35:26.216Z,27.93
2019-03-18T17:37:55.635Z,29.33
2019-03-18T17:40:25.136Z,20.83
2019-03-18T17:42:56.037Z,20.97
2019-03-18T17:45:25.435Z,16.47
2019-03-18T17:47:56.446Z,19.53
2019-03-18T17:50:28.031Z,16.43
2019-03-18T17:53:03.043Z,16.43
2019-03-18T17:55:28.589Z,19.37
2019-03-18T17:57:58.342Z,18.07
2019-03-18T18:00:41.683Z,15.07
2019-03-18T18:03:11.205Z,15.53
2019-03-18T18:05:40.598Z,20.87
2019-03-18T18:08:09.980Z,15.93
2019-03-18T18:10:39.404Z,27.27
2019-03-18T18:13:08.801Z,19.53
2019-03-18T18:15:38.231Z,15.47
2019-03-18T18:18:07.874Z,19.90
2019-03-18T18:20:37.904Z,21.00
2019-03-18T18:23:14.469Z,18.13
2019-03-18T18:25:38.695Z,20.90
2019-03-18T18:28:09.587Z,26.73
2019-03-18T18:30:39.096Z,14.53
2019-03-18T18:33:08.557Z,21.80
2019-03-18T18:35:37.997Z,17.33
2019-03-18T18:38:07.543Z,15.37
2019-03-18T18:40:37.041Z,16.53
2019-03-18T18:43:06.430Z,17.07
2019-03-18T18:45:35.939Z,17.00
2019-03-18T18:48:05.524Z,23.33
2019-03-18T18:50:34.929Z,19.93
2019-03-18T18:53:04.485Z,18.83
2019-03-18T18:55:33.908Z,19.03
2019-03-18T18:58:03.620Z,21.00
2019-03-18T19:00:33.232Z,19.53
2019-03-18T19:03:05.749Z,15.20
2019-03-18T19:05:35.144Z,16.60
2019-03-18T19:08:04.791Z,17.20
2019-03-18T19:10:35.407Z,20.47
2019-03-18T19:13:05.007Z,20.80
2019-03-18T19:15:37.223Z,22.17
2019-03-18T19:18:06.859Z,27.10
2019-03-18T19:20:36.387Z,21.00
2019-03-18T19:23:06.170Z,20.93
2019-03-18T19:25:35.791Z,27.63
2019-03-18T19:28:06.002Z,20.40
2019-03-18T19:30:35.471Z,20.07
2019-03-18T19:33:04.906Z,25.77
2019-03-18T19:35:34.366Z,25.07
2019-03-18T19:38:03.812Z,13.73
2019-03-18T19:40:33.211Z,19.53
2019-03-18T19:43:02.891Z,18.27
2019-03-18T19:45:32.631Z,19.40
2019-03-18T19:48:02.426Z,22.37
2019-03-18T19:50:33.120Z,19.80
2019-03-18T19:53:02.638Z,17.83
2019-03-18T19:55:32.123Z,27.60
2019-03-18T19:58:01.694Z,16.77
2019-03-18T20:00:31.396Z,19.53
2019-03-18T20:03:00.794Z,25.57
2019-03-18T20:05:31.922Z,18.80
2019-03-18T20:08:01.290Z,18.27
2019-03-18T20:10:30.831Z,13.60
2019-03-18T20:13:00.671Z,15.30
2019-03-18T20:15:30.067Z,17.57
2019-03-18T20:17:59.582Z,14.97
2019-03-18T20:20:30.598Z,14.47
2019-03-18T20:23:00.088Z,19.97
2019-03-18T20:25:30.041Z,12.33
2019-03-18T20:27:59.402Z,17.63
2019-03-18T20:30:28.936Z,13.77
2019-03-18T20:32:58.418Z,20.00
2019-03-18T20:35:27.921Z,17.13
2019-03-18T20:37:57.431Z,16.43
2019-03-18T20:40:26.904Z,15.70
2019-03-18T20:42:56.395Z,18.60
2019-03-18T20:45:27.398Z,19.77
2019-03-18T20:47:56.896Z,22.20
2019-03-18T20:50:26.449Z,19.73
2019-03-18T20:52:55.832Z,25.30
2019-03-18T20:55:25.308Z,27.53
2019-03-18T20:57:54.785Z,19.30
2019-03-18T21:00:24.747Z,25.93
2019-03-18T21:02:55.605Z,17.47
2019-03-18T21:05:25.591Z,21.00
2019-03-18T21:07:55.300Z,18.13
2019-03-18T21:10:26.227Z,21.67
2019-03-18T21:12:55.623Z,21.87
2019-03-18T21:15:25.167Z,18.10
2019-03-18T21:17:54.596Z,23.27
2019-03-18T21:20:26.276Z,27.27
2019-03-18T21:22:55.825Z,23.47
2019-03-18T21:25:26.920Z,21.43
2019-03-18T21:27:56.344Z,21.10
2019-03-18T21:30:25.807Z,20.80
2019-03-18T21:32:55.264Z,23.80
2019-03-18T21:35:24.794Z,21.57
2019-03-18T21:37:54.226Z,26.67
2019-03-18T21:40:23.852Z,19.13
2019-03-18T21:42:53.212Z,17.07
2019-03-18T21:45:23.985Z,27.47
2019-03-18T21:47:53.547Z,20.10
2019-03-18T21:50:23.100Z,24.57
2019-03-18T21:52:53.645Z,21.47
2019-03-18T21:55:23.928Z,19.70
2019-03-18T21:57:53.440Z,20.13
2019-03-18T22:00:23.474Z,19.23
2019-03-18T22:02:52.880Z,21.50
2019-03-18T22:05:22.427Z,19.83
2019-03-18T22:07:52.236Z,25.67
2019-03-18T22:10:21.786Z,18.10
2019-03-18T22:12:51.222Z,16.03
2019-03-18T22:15:20.764Z,27.73
2019-03-18T22:17:50.358Z,24.63
2019-03-18T22:20:20.331Z,22.53
2019-03-18T22:22:51.434Z,24.87
2019-03-18T22:25:20.936Z,23.33
2019-03-18T22:27:52.015Z,22.77
2019-03-18T22:30:21.738Z,22.40
2019-03-18T22:32:52.688Z,26.33
2019-03-18T22:35:22.177Z,17.83
2019-03-18T22:37:51.705Z,18.27
2019-03-18T22:40:21.326Z,24.47
2019-03-18T22:42:50.703Z,18.90
2019-03-18T22:45:20.276Z,16.63
2019-03-18T22:47:49.703Z,20.07
2019-03-18T22:50:19.519Z,31.30
2019-03-18T22:52:49.124Z,26.90
2019-03-18T22:55:18.680Z,21.70
2019-03-18T22:57:48.172Z,22.60
2019-03-18T23:00:25.953Z,23.67
2019-03-18T23:02:55.592Z,20.23
2019-03-18T23:05:25.163Z,20.00
2019-03-18T23:07:54.552Z,19.27
2019-03-18T23:10:24.098Z,19.23
2019-03-18T23:12:53.623Z,16.50
2019-03-18T23:15:23.066Z,20.63
2019-03-18T23:17:52.530Z,25.70
2019-03-18T23:20:22.036Z,20.00
2019-03-18T23:22:51.639Z,21.10
2019-03-18T23:25:21.013Z,21.43
2019-03-18T23:27:50.541Z,18.10
2019-03-18T23:30:20.108Z,19.90
2019-03-18T23:32:49.552Z,14.13
2019-03-18T23:35:19.079Z,18.27
2019-03-18T23:37:50.103Z,17.67
2019-03-18T23:40:19.465Z,20.30
2019-03-18T23:42:50.389Z,20.37
2019-03-18T23:45:20.041Z,17.00
2019-03-18T23:47:49.583Z,18.90
2019-03-18T23:50:18.951Z,22.90
2019-03-18T23:52:48.399Z,13.60
2019-03-18T23:55:19.825Z,22.37
2019-03-18T23:57:48.958Z,21.93
