createdAt,value
2019-01-21T04:27:53.736Z,-1.60
2019-01-21T04:31:04.080Z,-1.70
2019-01-21T04:34:08.684Z,-1.80
2019-01-21T04:37:08.325Z,-1.70
2019-01-21T04:40:16.372Z,-1.70
2019-01-21T04:43:33.003Z,-1.80
2019-01-21T04:46:53.266Z,-1.90
2019-01-21T04:49:59.899Z,-1.90
2019-01-21T04:52:51.174Z,-2.60
2019-01-21T04:55:54.037Z,-2.90
2019-01-21T04:59:09.693Z,-3.00
2019-01-21T05:02:39.308Z,-2.60
2019-01-21T05:05:36.826Z,-2.70
2019-01-21T05:08:48.127Z,-2.50
2019-01-21T05:12:04.566Z,-2.40
2019-01-21T05:15:23.044Z,-2.50
2019-01-21T05:18:41.275Z,-2.50
2019-01-21T05:21:45.994Z,-2.60
2019-01-21T05:24:51.140Z,-3.00
2019-01-21T05:27:44.683Z,-3.20
2019-01-21T05:30:55.509Z,-3.00
2019-01-21T05:33:48.121Z,-3.00
2019-01-21T05:41:12.755Z,-2.70
2019-01-21T05:44:21.272Z,-2.60
2019-01-21T05:47:38.024Z,-2.70
2019-01-21T05:50:40.923Z,-2.90
2019-01-21T05:53:44.787Z,-2.80
2019-01-21T05:56:43.854Z,-3.10
2019-01-21T05:59:55.005Z,-2.80
2019-01-21T06:03:03.652Z,-2.80
2019-01-21T06:06:03.208Z,-2.60
2019-01-21T06:09:41.791Z,-2.50
2019-01-21T06:12:28.547Z,-2.40
2019-01-21T06:15:29.848Z,-2.20
2019-01-21T06:18:17.869Z,-2.10
2019-01-21T06:21:31.375Z,-2.40
2019-01-21T06:24:28.214Z,-2.40
2019-01-21T06:27:44.341Z,-2.30
2019-01-21T06:30:41.930Z,-2.60
2019-01-21T06:33:39.432Z,-2.30
2019-01-21T06:36:19.334Z,-2.30
2019-01-21T06:39:28.186Z,-2.20
2019-01-21T06:42:48.489Z,-2.20
2019-01-21T06:45:57.261Z,-2.50
2019-01-21T06:48:55.469Z,-2.70
2019-01-21T06:52:01.545Z,-2.80
2019-01-21T06:55:11.788Z,-2.70
2019-01-21T06:58:00.831Z,-2.70
2019-01-21T07:01:07.573Z,-2.60
2019-01-21T07:03:51.059Z,-2.60
2019-01-21T07:06:53.192Z,-2.50
2019-01-21T07:09:37.701Z,-3.00
2019-01-21T07:13:07.226Z,-3.00
2019-01-21T07:16:27.675Z,-2.90
2019-01-21T07:19:34.322Z,-2.90
2019-01-21T07:22:39.272Z,-2.70
2019-01-21T07:25:48.076Z,-2.70
2019-01-21T07:28:57.866Z,-2.50
2019-01-21T07:31:53.464Z,-2.60
2019-01-21T07:35:18.599Z,-2.70
2019-01-21T07:38:27.699Z,-2.70
2019-01-21T07:41:35.956Z,-2.60
2019-01-21T07:44:44.727Z,-2.60
2019-01-21T07:48:03.578Z,-2.60
2019-01-21T07:51:07.770Z,-2.30
2019-01-21T07:53:59.291Z,-2.50
2019-01-21T07:57:00.733Z,-2.40
2019-01-21T07:59:58.617Z,-2.70
2019-01-21T08:03:10.112Z,-2.50
2019-01-21T08:06:17.173Z,-2.50
2019-01-21T08:09:28.713Z,-2.60
2019-01-21T08:12:28.578Z,-2.40
2019-01-21T08:15:37.810Z,-2.10
2019-01-21T08:18:37.323Z,-1.90
2019-01-21T08:21:46.579Z,-1.90
2019-01-21T08:24:38.735Z,-2.30
2019-01-21T08:27:26.780Z,-2.20
2019-01-21T08:30:22.666Z,-2.40
2019-01-21T08:33:36.558Z,-2.30
2019-01-21T08:36:39.401Z,-2.40
2019-01-21T08:39:39.509Z,-2.20
2019-01-21T08:42:32.203Z,-2.30
2019-01-21T08:45:44.261Z,-2.40
2019-01-21T08:48:48.684Z,-2.60
2019-01-21T08:51:55.970Z,-2.80
2019-01-21T08:55:08.622Z,-2.80
2019-01-21T08:58:29.033Z,-2.60
2019-01-21T09:01:43.214Z,-3.00
2019-01-21T09:04:54.542Z,-2.90
2019-01-21T09:08:12.200Z,-2.80
2019-01-21T09:11:16.997Z,-2.70
2019-01-21T09:14:25.517Z,-2.40
2019-01-21T09:17:15.421Z,-2.20
2019-01-21T09:20:27.771Z,-2.20
2019-01-21T09:23:33.960Z,-2.10
2019-01-21T09:26:28.901Z,-2.00
2019-01-21T09:29:23.409Z,-1.70
2019-01-21T09:32:25.288Z,-1.60
2019-01-21T09:35:31.783Z,-1.40
2019-01-21T09:38:24.309Z,-1.70
2019-01-21T09:41:23.611Z,-1.40
2019-01-21T09:44:08.375Z,-1.10
2019-01-21T09:46:46.994Z,-1.00
2019-01-21T09:49:15.766Z,-0.60
2019-01-21T09:51:56.178Z,-0.60
2019-01-21T09:54:28.266Z,-0.40
2019-01-21T09:56:59.577Z,-0.20
2019-01-21T09:59:33.347Z,-0.10
2019-01-21T10:02:07.174Z,-0.40
2019-01-21T10:04:57.385Z,-0.20
2019-01-21T10:07:47.293Z,0.00
2019-01-21T10:10:50.065Z,0.20
2019-01-21T10:13:54.547Z,0.20
2019-01-21T10:16:51.262Z,0.30
2019-01-21T10:19:52.240Z,0.50
2019-01-21T10:22:52.393Z,0.70
2019-01-21T10:25:50.653Z,0.60
2019-01-21T10:28:50.301Z,0.80
2019-01-21T10:32:10.514Z,0.80
2019-01-21T10:35:09.006Z,1.00
2019-01-21T10:38:22.310Z,1.10
2019-01-21T10:41:04.005Z,1.20
2019-01-21T10:44:09.266Z,1.10
2019-01-21T10:47:12.773Z,1.20
2019-01-21T10:50:12.145Z,1.00
2019-01-21T10:53:01.112Z,1.20
2019-01-21T10:56:06.795Z,1.20
2019-01-21T10:59:21.484Z,1.20
2019-01-21T11:02:10.785Z,1.30
2019-01-21T11:05:11.628Z,1.30
2019-01-21T11:08:06.236Z,1.50
2019-01-21T11:11:04.056Z,1.60
2019-01-21T11:14:30.493Z,1.70
2019-01-21T11:17:39.560Z,1.70
2019-01-21T11:21:00.557Z,1.30
2019-01-21T11:24:10.219Z,1.30
2019-01-21T11:27:09.989Z,1.50
2019-01-21T11:30:23.521Z,1.50
2019-01-21T11:33:36.637Z,1.40
2019-01-21T11:36:50.510Z,1.70
2019-01-21T11:40:00.566Z,1.80
2019-01-21T11:43:04.305Z,1.70
2019-01-21T11:46:03.793Z,2.00
2019-01-21T11:49:16.704Z,2.00
2019-01-21T11:52:18.431Z,2.00
2019-01-21T11:55:30.552Z,2.20
2019-01-21T11:58:28.707Z,2.00
2019-01-21T12:01:33.559Z,2.10
2019-01-21T12:04:28.130Z,2.00
2019-01-21T12:07:28.119Z,2.20
2019-01-21T12:10:24.275Z,1.90
2019-01-21T12:13:11.728Z,2.10
2019-01-21T12:16:29.859Z,2.20
2019-01-21T12:19:34.096Z,2.30
2019-01-21T12:22:50.198Z,2.20
2019-01-21T12:25:48.506Z,2.40
2019-01-21T12:29:02.372Z,2.10
2019-01-21T12:32:03.054Z,2.10
2019-01-21T12:34:49.944Z,2.10
2019-01-21T12:37:45.281Z,2.10
2019-01-21T12:40:38.130Z,2.40
2019-01-21T12:43:47.991Z,2.30
2019-01-21T12:46:39.464Z,2.10
2019-01-21T12:49:47.981Z,2.30
2019-01-21T12:52:29.929Z,2.40
2019-01-21T12:55:47.547Z,2.50
2019-01-21T12:58:56.014Z,2.40
2019-01-21T13:02:02.650Z,2.60
2019-01-21T13:04:53.729Z,2.60
2019-01-21T13:08:16.688Z,2.60
2019-01-21T13:11:12.969Z,2.70
2019-01-21T13:14:07.541Z,2.70
2019-01-21T13:17:11.441Z,2.60
2019-01-21T13:20:20.768Z,2.60
2019-01-21T13:23:26.674Z,2.50
2019-01-21T13:26:31.616Z,2.80
2019-01-21T13:29:51.006Z,2.70
2019-01-21T13:32:49.728Z,2.50
2019-01-21T13:35:52.134Z,2.40
2019-01-21T13:39:00.860Z,2.30
2019-01-21T13:42:17.833Z,2.20
2019-01-21T13:45:23.646Z,2.40
2019-01-21T13:48:18.247Z,2.30
2019-01-21T13:51:21.885Z,2.00
2019-01-21T13:54:27.749Z,2.40
2019-01-21T13:57:34.890Z,2.30
2019-01-21T14:00:22.132Z,2.50
2019-01-21T14:03:27.659Z,2.60
2019-01-21T14:06:45.199Z,2.80
2019-01-21T14:10:05.878Z,2.90
2019-01-21T14:13:15.880Z,2.70
2019-01-21T14:16:07.262Z,2.80
2019-01-21T14:19:14.777Z,2.90
2019-01-21T14:22:37.293Z,3.00
2019-01-21T14:25:40.398Z,3.00
2019-01-21T14:28:40.345Z,3.00
2019-01-21T14:31:37.643Z,3.10
2019-01-21T14:34:35.530Z,3.20
2019-01-21T14:37:45.751Z,3.10
2019-01-21T14:40:32.134Z,3.10
2019-01-21T14:43:29.456Z,3.00
2019-01-21T14:46:12.184Z,2.90
2019-01-21T14:49:19.025Z,2.80
2019-01-21T14:52:11.594Z,2.80
2019-01-21T14:54:57.699Z,3.00
2019-01-21T14:57:53.146Z,3.00
2019-01-21T15:01:00.383Z,3.40
2019-01-21T15:04:36.291Z,3.60
2019-01-21T15:07:24.557Z,3.30
2019-01-21T15:10:53.736Z,3.60
2019-01-21T15:14:01.273Z,3.70
2019-01-21T15:17:12.058Z,3.20
2019-01-21T15:19:55.510Z,2.80
2019-01-21T15:22:40.741Z,2.40
2019-01-21T15:25:28.409Z,2.20
2019-01-21T15:28:37.743Z,2.00
2019-01-21T15:31:48.867Z,2.10
2019-01-21T15:34:54.588Z,2.10
2019-01-21T15:37:50.213Z,2.10
2019-01-21T15:40:58.837Z,2.10
2019-01-21T15:43:44.631Z,2.10
2019-01-21T15:46:36.455Z,2.20
2019-01-21T15:49:51.226Z,1.90
2019-01-21T15:52:36.484Z,1.80
2019-01-21T15:55:26.593Z,1.70
2019-01-21T15:58:38.834Z,1.80
2019-01-21T16:01:41.317Z,1.80
2019-01-21T16:04:34.564Z,1.80
2019-01-21T16:07:58.412Z,1.50
2019-01-21T16:11:03.837Z,1.30
2019-01-21T16:13:54.257Z,1.50
2019-01-21T16:16:38.197Z,1.30
2019-01-21T16:19:20.611Z,1.20
2019-01-21T16:22:44.088Z,1.30
2019-01-21T16:25:37.722Z,1.20
2019-01-21T16:28:32.242Z,1.00
2019-01-21T16:31:16.101Z,1.20
2019-01-21T16:34:32.195Z,1.00
2019-01-21T16:37:25.854Z,1.10
2019-01-21T16:40:17.578Z,1.20
2019-01-21T16:42:47.877Z,1.30
2019-01-21T16:45:19.442Z,1.20
2019-01-21T16:47:50.968Z,1.00
2019-01-21T16:50:22.049Z,1.00
2019-01-21T16:52:52.598Z,1.10
2019-01-21T16:55:23.322Z,1.10
2019-01-21T16:57:59.259Z,1.10
2019-01-21T17:00:37.702Z,1.20
2019-01-21T17:03:20.759Z,1.20
2019-01-21T17:06:20.225Z,1.10
2019-01-21T17:08:54.120Z,0.90
2019-01-21T17:11:25.058Z,1.00
2019-01-21T17:14:18.179Z,1.00
2019-01-21T17:16:48.954Z,1.00
2019-01-21T17:19:19.374Z,1.10
2019-01-21T17:21:51.601Z,1.10
2019-01-21T17:24:22.186Z,1.00
2019-01-21T17:26:52.444Z,1.00
2019-01-21T17:29:24.089Z,1.10
2019-01-21T17:31:55.012Z,1.00
2019-01-21T17:34:25.601Z,1.00
2019-01-21T17:36:55.993Z,1.00
2019-01-21T17:39:27.270Z,0.90
2019-01-21T17:41:57.587Z,0.90
2019-01-21T17:44:28.092Z,0.80
2019-01-21T17:46:58.793Z,0.90
2019-01-21T17:49:29.385Z,0.80
2019-01-21T17:52:02.634Z,0.60
2019-01-21T17:54:37.442Z,0.60
2019-01-21T17:57:08.990Z,0.60
2019-01-21T17:59:40.094Z,0.70
2019-01-21T18:02:10.826Z,0.50
2019-01-21T18:04:42.157Z,0.40
2019-01-21T18:07:14.214Z,0.50
2019-01-21T18:09:44.695Z,0.50
2019-01-21T18:12:16.943Z,0.40
2019-01-21T18:14:47.661Z,0.40
2019-01-21T18:17:18.229Z,0.50
2019-01-21T18:19:48.581Z,0.10
2019-01-21T18:22:20.536Z,0.10
2019-01-21T18:24:55.134Z,0.20
2019-01-21T18:27:28.252Z,0.10
2019-01-21T18:30:02.163Z,0.10
2019-01-21T18:32:35.488Z,0.20
2019-01-21T18:35:09.961Z,0.20
2019-01-21T18:37:42.054Z,0.20
2019-01-21T18:40:18.661Z,0.10
2019-01-21T18:42:50.363Z,0.10
2019-01-21T18:45:27.496Z,-0.10
2019-01-21T18:47:59.297Z,0.00
2019-01-21T18:50:30.474Z,-0.10
2019-01-21T18:53:01.737Z,0.00
2019-01-21T18:55:34.146Z,0.20
2019-01-21T18:58:05.705Z,0.20
2019-01-21T19:00:43.893Z,0.10
2019-01-21T19:03:17.866Z,0.00
2019-01-21T19:05:48.434Z,-0.10
2019-01-21T19:08:19.041Z,-0.10
2019-01-21T19:10:49.399Z,-0.20
2019-01-21T19:13:19.882Z,-0.10
2019-01-21T19:15:50.175Z,-0.10
2019-01-21T19:18:20.488Z,-0.10
2019-01-21T19:20:50.805Z,-0.10
2019-01-21T19:23:21.242Z,0.00
2019-01-21T19:25:53.099Z,-0.10
2019-01-21T19:28:25.096Z,-0.20
2019-01-21T19:30:57.090Z,-0.40
2019-01-21T19:33:31.151Z,-0.30
2019-01-21T19:36:04.521Z,-0.20
2019-01-21T19:38:35.894Z,-0.10
2019-01-21T19:41:11.121Z,-0.10
2019-01-21T19:43:44.280Z,-0.10
2019-01-21T19:46:15.324Z,-0.50
2019-01-21T19:48:46.186Z,-0.40
2019-01-21T19:51:16.956Z,-0.70
2019-01-21T19:53:47.502Z,-0.80
2019-01-21T19:56:17.811Z,-0.90
2019-01-21T19:58:48.286Z,-0.90
2019-01-21T20:01:19.187Z,-0.80
2019-01-21T20:03:49.639Z,-0.80
2019-01-21T20:06:19.937Z,-0.70
2019-01-21T20:08:50.305Z,-0.50
2019-01-21T20:11:20.654Z,-0.60
2019-01-21T20:13:55.128Z,-0.50
2019-01-21T20:16:25.457Z,-0.50
2019-01-21T20:18:55.767Z,-0.30
2019-01-21T20:21:26.511Z,-0.40
2019-01-21T20:23:56.805Z,-0.40
2019-01-21T20:26:27.155Z,-0.40
2019-01-21T20:28:57.579Z,-0.50
2019-01-21T20:31:27.921Z,-0.50
2019-01-21T20:33:58.437Z,-0.50
2019-01-21T20:36:28.824Z,-0.50
2019-01-21T20:38:59.218Z,-0.50
2019-01-21T20:41:29.558Z,-0.60
2019-01-21T20:44:01.865Z,-0.60
2019-01-21T20:46:32.250Z,-0.60
2019-01-21T20:49:02.732Z,-0.60
2019-01-21T20:51:33.062Z,-0.70
2019-01-21T20:54:05.638Z,-0.70
2019-01-21T20:56:36.219Z,-0.80
2019-01-21T20:59:08.094Z,-1.10
2019-01-21T21:01:38.612Z,-1.60
2019-01-21T21:04:09.057Z,-1.60
2019-01-21T21:06:39.406Z,-1.50
2019-01-21T21:09:10.116Z,-1.40
2019-01-21T21:11:40.442Z,-1.50
2019-01-21T21:14:10.730Z,-1.40
2019-01-21T21:16:41.370Z,-1.30
2019-01-21T21:19:12.565Z,-1.50
2019-01-21T21:21:43.258Z,-1.70
2019-01-21T21:24:15.758Z,-1.70
2019-01-21T21:26:47.632Z,-1.90
2019-01-21T21:29:18.448Z,-2.40
2019-01-21T21:31:48.757Z,-2.20
2019-01-21T21:34:19.124Z,-2.00
2019-01-21T21:36:50.148Z,-1.90
2019-01-21T21:39:20.493Z,-1.90
2019-01-21T21:41:51.049Z,-1.80
2019-01-21T21:44:21.389Z,-1.80
2019-01-21T21:46:51.688Z,-1.90
2019-01-21T21:49:22.062Z,-1.80
2019-01-21T21:51:52.359Z,-1.60
2019-01-21T21:54:22.634Z,-1.70
