createdAt,value
2023-05-20T00:01:52.654Z,3.10
2023-05-20T00:03:53.216Z,3.20
2023-05-20T00:05:53.622Z,2.80
2023-05-20T00:07:53.944Z,2.70
2023-05-20T00:09:54.178Z,2.90
2023-05-20T00:11:54.536Z,2.60
2023-05-20T00:13:54.806Z,2.50
2023-05-20T00:15:55.091Z,2.70
2023-05-20T00:17:55.454Z,2.50
2023-05-20T00:19:55.728Z,2.60
2023-05-20T00:21:56.077Z,2.50
2023-05-20T00:23:56.357Z,2.50
2023-05-20T00:25:58.437Z,2.40
2023-05-20T00:28:00.777Z,2.50
2023-05-20T00:30:01.063Z,2.60
2023-05-20T00:32:01.430Z,2.60
2023-05-20T00:34:01.800Z,2.40
2023-05-20T00:36:02.185Z,2.80
2023-05-20T00:38:02.494Z,2.50
2023-05-20T00:40:02.852Z,2.80
2023-05-20T00:42:03.079Z,2.70
2023-05-20T00:44:03.434Z,2.60
2023-05-20T00:46:03.822Z,2.60
2023-05-20T00:48:04.171Z,2.60
2023-05-20T00:50:04.524Z,2.60
2023-05-20T00:52:04.839Z,2.50
2023-05-20T00:54:05.108Z,2.80
2023-05-20T00:56:05.403Z,2.70
2023-05-20T00:58:05.721Z,2.60
2023-05-20T01:00:06.012Z,2.90
2023-05-20T01:02:06.299Z,2.60
2023-05-20T01:04:06.588Z,2.60
2023-05-20T01:06:06.970Z,2.80
2023-05-20T01:08:07.231Z,2.50
2023-05-20T01:10:07.518Z,2.40
2023-05-20T01:12:07.827Z,2.60
2023-05-20T01:14:08.122Z,2.50
2023-05-20T01:16:08.431Z,2.70
2023-05-20T01:18:08.966Z,2.60
2023-05-20T01:20:09.296Z,2.70
2023-05-20T01:22:09.580Z,2.70
2023-05-20T01:24:09.866Z,2.90
2023-05-20T01:26:10.192Z,2.60
2023-05-20T01:28:10.489Z,2.80
2023-05-20T01:30:10.772Z,2.50
2023-05-20T01:32:11.132Z,2.70
2023-05-20T01:34:11.404Z,2.50
2023-05-20T01:36:11.696Z,2.60
2023-05-20T01:38:11.983Z,2.70
2023-05-20T01:40:12.276Z,2.80
2023-05-20T01:42:12.561Z,2.70
2023-05-20T01:44:12.868Z,3.00
2023-05-20T01:46:13.177Z,3.00
2023-05-20T01:48:13.517Z,2.80
2023-05-20T01:50:14.003Z,2.70
2023-05-20T01:52:14.277Z,2.70
2023-05-20T01:54:14.631Z,3.10
2023-05-20T01:56:14.984Z,2.90
2023-05-20T01:58:15.336Z,3.20
2023-05-20T02:00:15.649Z,3.20
2023-05-20T02:02:15.994Z,3.10
2023-05-20T02:04:16.347Z,3.10
2023-05-20T02:06:16.690Z,2.90
2023-05-20T02:08:17.046Z,3.10
2023-05-20T02:10:17.314Z,3.10
2023-05-20T02:12:17.699Z,2.90
2023-05-20T02:14:18.014Z,3.00
2023-05-20T02:16:18.334Z,3.00
2023-05-20T02:18:18.715Z,3.10
2023-05-20T02:20:19.161Z,3.10
2023-05-20T02:22:19.440Z,3.00
2023-05-20T02:24:19.755Z,3.10
2023-05-20T02:26:20.019Z,2.90
2023-05-20T02:28:20.394Z,3.00
2023-05-20T02:30:20.728Z,3.00
2023-05-20T02:32:20.989Z,3.00
2023-05-20T02:34:21.370Z,2.90
2023-05-20T02:36:21.760Z,2.90
2023-05-20T02:38:22.069Z,3.20
2023-05-20T02:40:22.324Z,2.90
2023-05-20T02:42:22.731Z,3.10
2023-05-20T02:44:22.988Z,3.10
2023-05-20T02:46:23.405Z,2.90
2023-05-20T02:48:23.701Z,2.70
2023-05-20T02:50:24.053Z,3.00
2023-05-20T02:52:24.317Z,2.90
2023-05-20T02:54:24.710Z,3.30
2023-05-20T02:56:25.009Z,3.00
2023-05-20T02:58:25.510Z,3.00
2023-05-20T03:00:25.830Z,3.00
2023-05-20T03:02:26.121Z,3.00
2023-05-20T03:04:26.577Z,3.10
2023-05-20T03:06:26.904Z,3.00
2023-05-20T03:08:27.238Z,2.90
2023-05-20T03:10:27.568Z,3.00
2023-05-20T03:12:27.843Z,3.20
2023-05-20T03:14:28.189Z,2.90
2023-05-20T03:16:28.606Z,2.80
2023-05-20T03:18:29.062Z,3.00
2023-05-20T03:20:29.365Z,3.00
2023-05-20T03:22:29.720Z,3.20
2023-05-20T03:24:30.031Z,3.00
2023-05-20T03:26:30.379Z,3.40
2023-05-20T03:28:30.647Z,3.20
2023-05-20T03:30:31.021Z,3.10
2023-05-20T03:32:31.279Z,3.00
2023-05-20T03:34:31.642Z,3.30
2023-05-20T03:36:31.936Z,3.00
2023-05-20T03:38:32.245Z,3.20
2023-05-20T03:40:32.517Z,3.20
2023-05-20T03:42:32.789Z,3.30
2023-05-20T03:44:33.099Z,3.00
2023-05-20T03:46:33.492Z,3.10
2023-05-20T03:48:33.807Z,3.30
2023-05-20T03:50:34.125Z,3.40
2023-05-20T03:52:34.481Z,3.10
2023-05-20T03:54:34.893Z,2.90
2023-05-20T03:56:35.153Z,3.00
2023-05-20T03:58:35.450Z,3.00
2023-05-20T04:00:35.751Z,3.10
2023-05-20T04:02:36.160Z,2.90
2023-05-20T04:04:41.192Z,3.00
2023-05-20T04:06:41.623Z,3.20
2023-05-20T04:08:41.892Z,3.10
2023-05-20T04:10:42.218Z,3.20
2023-05-20T04:12:42.546Z,3.00
2023-05-20T04:14:42.834Z,3.20
2023-05-20T04:16:43.117Z,3.10
2023-05-20T04:18:43.412Z,3.30
2023-05-20T04:20:43.827Z,3.10
2023-05-20T04:22:44.115Z,3.20
2023-05-20T04:24:44.452Z,3.20
2023-05-20T04:26:44.732Z,3.10
2023-05-20T04:28:45.025Z,3.20
2023-05-20T04:30:45.353Z,3.10
2023-05-20T04:32:45.665Z,3.00
2023-05-20T04:34:45.976Z,3.20
2023-05-20T04:36:46.250Z,3.10
2023-05-20T04:38:46.583Z,3.20
2023-05-20T04:40:46.888Z,3.20
2023-05-20T04:42:47.138Z,3.50
2023-05-20T04:44:47.558Z,16.80
2023-05-20T04:46:47.807Z,18.50
2023-05-20T04:48:48.085Z,6.20
2023-05-20T04:50:48.383Z,5.90
2023-05-20T04:52:48.682Z,12.90
2023-05-20T04:54:48.966Z,11.60
2023-05-20T04:56:49.262Z,6.70
2023-05-20T04:58:49.530Z,14.40
2023-05-20T05:00:49.856Z,5.60
2023-05-20T05:02:50.138Z,7.90
2023-05-20T05:04:50.471Z,5.50
2023-05-20T05:06:50.786Z,7.20
2023-05-20T05:08:51.040Z,33.70
2023-05-20T05:10:51.318Z,5.10
2023-05-20T05:12:51.637Z,12.90
2023-05-20T05:14:51.928Z,8.50
2023-05-20T05:16:54.113Z,4.80
2023-05-20T05:18:55.858Z,7.40
2023-05-20T05:20:56.139Z,8.50
2023-05-20T05:22:56.424Z,4.30
2023-05-20T05:24:56.724Z,4.20
2023-05-20T05:26:57.036Z,4.10
2023-05-20T05:28:57.341Z,3.60
2023-05-20T05:30:57.624Z,3.90
2023-05-20T05:32:58.152Z,3.60
2023-05-20T05:34:58.525Z,3.70
2023-05-20T05:36:58.848Z,3.90
2023-05-20T05:38:59.093Z,3.70
2023-05-20T05:40:59.425Z,4.10
2023-05-20T05:42:59.703Z,4.50
2023-05-20T05:45:00.155Z,3.40
2023-05-20T05:47:00.440Z,3.30
2023-05-20T05:49:00.769Z,3.40
2023-05-20T05:51:01.087Z,3.70
2023-05-20T05:53:01.371Z,3.30
2023-05-20T05:55:01.656Z,3.60
2023-05-20T05:57:01.941Z,3.60
2023-05-20T05:59:02.262Z,3.50
2023-05-20T06:01:02.724Z,3.20
2023-05-20T06:03:03.047Z,3.40
2023-05-20T06:05:03.490Z,3.50
2023-05-20T06:07:03.787Z,3.60
2023-05-20T06:09:04.107Z,3.40
2023-05-20T06:11:04.387Z,3.20
2023-05-20T06:13:04.726Z,3.40
2023-05-20T06:15:04.991Z,3.40
2023-05-20T06:17:05.496Z,3.20
2023-05-20T06:19:05.917Z,3.50
2023-05-20T06:21:11.235Z,3.40
2023-05-20T06:23:11.504Z,3.50
2023-05-20T06:25:11.810Z,3.60
2023-05-20T06:27:12.093Z,3.80
2023-05-20T06:29:12.529Z,3.50
2023-05-20T06:31:12.832Z,3.60
2023-05-20T06:33:13.196Z,3.70
2023-05-20T06:35:13.465Z,4.10
2023-05-20T06:37:13.886Z,3.80
2023-05-20T06:39:14.174Z,4.10
2023-05-20T06:41:14.498Z,3.90
2023-05-20T06:43:14.771Z,4.30
2023-05-20T06:45:15.225Z,3.90
2023-05-20T06:47:15.532Z,4.20
2023-05-20T06:49:15.840Z,4.00
2023-05-20T06:51:16.134Z,3.90
2023-05-20T06:53:16.442Z,3.90
2023-05-20T06:55:16.751Z,4.00
2023-05-20T06:57:17.072Z,4.20
2023-05-20T06:59:17.387Z,4.10
2023-05-20T07:01:18.501Z,4.10
2023-05-20T07:03:18.920Z,3.80
2023-05-20T07:05:19.223Z,4.40
2023-05-20T07:07:19.513Z,4.00
2023-05-20T07:09:19.799Z,4.10
2023-05-20T07:11:20.090Z,4.40
2023-05-20T07:13:20.379Z,3.90
2023-05-20T07:15:20.731Z,4.10
2023-05-20T07:17:20.963Z,4.30
2023-05-20T07:19:21.403Z,4.40
2023-05-20T07:21:21.876Z,4.40
2023-05-20T07:23:22.187Z,4.00
2023-05-20T07:25:22.426Z,4.50
2023-05-20T07:27:23.582Z,4.20
2023-05-20T07:29:23.807Z,4.10
2023-05-20T07:31:24.103Z,4.20
2023-05-20T07:33:24.410Z,4.30
2023-05-20T07:35:24.676Z,4.30
2023-05-20T07:37:24.982Z,4.30
2023-05-20T07:39:25.267Z,4.20
2023-05-20T07:41:25.720Z,4.60
2023-05-20T07:43:25.991Z,4.40
2023-05-20T07:45:26.276Z,4.40
2023-05-20T07:47:26.567Z,4.40
2023-05-20T07:49:27.010Z,4.60
2023-05-20T07:51:27.316Z,4.50
2023-05-20T07:53:27.640Z,4.60
2023-05-20T07:55:27.929Z,4.50
2023-05-20T07:57:28.256Z,4.20
2023-05-20T07:59:28.516Z,4.40
2023-05-20T08:01:28.833Z,4.30
2023-05-20T08:03:29.212Z,4.60
2023-05-20T08:05:29.522Z,4.60
2023-05-20T08:07:29.844Z,4.40
2023-05-20T08:09:30.139Z,4.40
2023-05-20T08:11:30.511Z,4.60
2023-05-20T08:13:30.822Z,4.50
2023-05-20T08:15:31.109Z,4.90
2023-05-20T08:17:31.402Z,4.60
2023-05-20T08:19:31.815Z,4.60
2023-05-20T08:21:32.119Z,4.60
2023-05-20T08:23:35.487Z,4.60
2023-05-20T08:25:37.578Z,4.20
2023-05-20T08:27:37.852Z,4.40
2023-05-20T08:29:38.198Z,4.40
2023-05-20T08:31:38.663Z,4.50
2023-05-20T08:33:38.988Z,5.00
2023-05-20T08:35:39.296Z,4.80
2023-05-20T08:37:39.589Z,4.70
2023-05-20T08:39:39.868Z,5.00
2023-05-20T08:41:40.321Z,4.80
2023-05-20T08:43:40.573Z,4.80
2023-05-20T08:45:40.859Z,4.60
2023-05-20T08:47:41.181Z,4.90
2023-05-20T08:49:41.440Z,4.70
2023-05-20T08:51:41.856Z,5.10
2023-05-20T08:53:42.126Z,4.70
2023-05-20T08:55:42.435Z,4.90
2023-05-20T08:57:42.711Z,4.60
2023-05-20T08:59:43.127Z,4.50
2023-05-20T09:01:43.511Z,4.80
2023-05-20T09:03:43.837Z,5.10
2023-05-20T09:05:44.153Z,5.00
2023-05-20T09:07:44.544Z,4.60
2023-05-20T09:09:44.832Z,4.70
2023-05-20T09:11:45.166Z,4.90
2023-05-20T09:13:45.423Z,4.70
2023-05-20T09:15:45.806Z,4.70
2023-05-20T09:17:46.132Z,4.70
2023-05-20T09:19:46.397Z,4.70
2023-05-20T09:21:46.702Z,4.70
2023-05-20T09:23:47.178Z,4.60
2023-05-20T09:25:47.464Z,4.80
2023-05-20T09:27:47.785Z,4.50
2023-05-20T09:29:48.076Z,5.20
2023-05-20T09:31:48.556Z,4.60
2023-05-20T09:33:48.836Z,4.40
2023-05-20T09:35:49.151Z,4.70
2023-05-20T09:37:49.414Z,4.90
2023-05-20T09:39:49.865Z,5.20
2023-05-20T09:41:50.175Z,4.50
2023-05-20T09:43:50.494Z,4.60
2023-05-20T09:45:50.778Z,4.70
2023-05-20T09:47:51.191Z,4.80
2023-05-20T09:49:51.461Z,4.40
2023-05-20T09:51:51.805Z,4.80
2023-05-20T09:53:52.046Z,4.50
2023-05-20T09:55:52.438Z,5.30
2023-05-20T09:57:52.720Z,5.10
2023-05-20T09:59:53.027Z,4.70
2023-05-20T10:01:53.409Z,5.00
2023-05-20T10:03:53.952Z,5.40
2023-05-20T10:05:54.312Z,4.70
2023-05-20T10:07:54.681Z,4.80
2023-05-20T10:09:54.927Z,4.90
2023-05-20T10:11:55.368Z,4.50
2023-05-20T10:13:55.652Z,4.30
2023-05-20T10:15:55.990Z,4.70
2023-05-20T10:17:56.366Z,5.00
2023-05-20T10:19:56.654Z,4.60
2023-05-20T10:21:56.938Z,4.80
2023-05-20T10:23:57.251Z,5.20
2023-05-20T10:25:57.688Z,4.50
2023-05-20T10:27:57.998Z,4.60
2023-05-20T10:29:58.361Z,4.70
2023-05-20T10:31:58.705Z,5.10
2023-05-20T10:33:59.132Z,4.80
2023-05-20T10:35:59.376Z,5.50
2023-05-20T10:37:59.687Z,4.90
2023-05-20T10:39:59.965Z,5.10
2023-05-20T10:42:00.413Z,4.80
2023-05-20T10:44:00.670Z,4.80
2023-05-20T10:46:01.851Z,4.90
2023-05-20T10:48:03.730Z,5.00
2023-05-20T10:50:04.175Z,5.40
2023-05-20T10:52:04.453Z,5.00
2023-05-20T10:54:04.730Z,5.10
2023-05-20T10:56:05.024Z,5.10
2023-05-20T10:58:05.344Z,4.90
2023-05-20T11:00:05.753Z,5.20
2023-05-20T11:02:06.047Z,5.10
2023-05-20T11:04:06.573Z,4.90
2023-05-20T11:06:07.205Z,5.00
2023-05-20T11:08:16.821Z,5.10
2023-05-20T11:10:12.672Z,5.00
2023-05-20T11:12:12.977Z,5.00
2023-05-20T11:14:13.255Z,5.20
2023-05-20T11:16:13.623Z,5.20
2023-05-20T11:18:15.050Z,5.40
2023-05-20T11:20:16.437Z,5.20
2023-05-20T11:22:16.772Z,5.00
2023-05-20T11:24:17.053Z,5.20
2023-05-20T11:26:17.373Z,5.20
2023-05-20T11:28:17.669Z,6.30
2023-05-20T11:30:17.960Z,5.90
2023-05-20T11:32:18.317Z,5.50
2023-05-20T11:34:18.654Z,4.90
2023-05-20T11:36:27.416Z,4.90
2023-05-20T11:38:24.156Z,5.30
2023-05-20T11:40:24.965Z,6.30
2023-05-20T11:42:26.113Z,5.10
2023-05-20T11:44:26.484Z,5.20
2023-05-20T11:46:26.783Z,5.00
2023-05-20T11:48:27.075Z,5.10
2023-05-20T11:50:27.545Z,5.00
2023-05-20T11:52:27.845Z,4.80
2023-05-20T11:54:28.146Z,5.30
2023-05-20T11:56:28.424Z,5.00
2023-05-20T11:58:28.859Z,5.20
2023-05-20T12:00:31.280Z,4.90
2023-05-20T12:02:34.371Z,6.10
2023-05-20T12:04:34.714Z,5.30
2023-05-20T12:06:35.180Z,5.30
2023-05-20T12:08:35.494Z,5.10
2023-05-20T12:10:36.029Z,5.40
2023-05-20T12:12:36.442Z,5.00
2023-05-20T12:14:36.854Z,5.40
2023-05-20T12:16:37.169Z,5.10
2023-05-20T12:18:37.561Z,4.80
2023-05-20T12:20:38.238Z,4.90
2023-05-20T12:22:38.668Z,5.00
2023-05-20T12:24:39.095Z,4.80
2023-05-20T12:26:39.401Z,5.10
2023-05-20T12:28:39.704Z,5.10
2023-05-20T12:30:43.253Z,5.30
2023-05-20T12:32:43.543Z,4.80
2023-05-20T12:34:43.835Z,5.70
2023-05-20T12:36:44.242Z,4.70
2023-05-20T12:38:44.542Z,4.80
2023-05-20T12:40:49.691Z,5.20
2023-05-20T12:42:49.977Z,5.50
2023-05-20T12:44:50.398Z,5.60
2023-05-20T12:46:50.765Z,5.80
2023-05-20T12:48:51.023Z,5.40
2023-05-20T12:50:51.311Z,5.40
2023-05-20T12:52:51.753Z,4.60
2023-05-20T12:54:52.016Z,5.50
2023-05-20T12:56:52.354Z,6.20
2023-05-20T12:58:52.636Z,5.40
2023-05-20T13:00:53.034Z,5.30
2023-05-20T13:02:53.457Z,5.20
2023-05-20T13:04:53.830Z,5.30
2023-05-20T13:06:54.131Z,5.10
2023-05-20T13:08:54.433Z,5.10
2023-05-20T13:10:54.699Z,4.90
2023-05-20T13:12:55.032Z,5.50
2023-05-20T13:14:55.438Z,5.20
2023-05-20T13:16:55.734Z,4.90
2023-05-20T13:18:56.106Z,4.80
2023-05-20T13:20:56.516Z,4.80
2023-05-20T13:22:56.793Z,4.80
2023-05-20T13:24:57.096Z,5.20
2023-05-20T13:26:57.345Z,5.50
2023-05-20T13:28:57.768Z,5.60
2023-05-20T13:30:58.079Z,5.10
2023-05-20T13:32:58.439Z,5.00
2023-05-20T13:34:58.705Z,5.40
2023-05-20T13:36:59.096Z,5.30
2023-05-20T13:38:59.377Z,4.80
2023-05-20T13:40:59.684Z,5.10
2023-05-20T13:42:59.927Z,4.90
2023-05-20T13:45:00.362Z,5.50
2023-05-20T13:47:00.610Z,6.20
2023-05-20T13:49:00.911Z,6.00
2023-05-20T13:51:01.170Z,5.10
2023-05-20T13:53:01.599Z,5.30
2023-05-20T13:55:01.961Z,5.20
2023-05-20T13:57:02.232Z,5.30
2023-05-20T13:59:02.521Z,5.80
2023-05-20T14:01:02.951Z,4.70
2023-05-20T14:03:03.257Z,5.20
2023-05-20T14:05:03.587Z,5.30
2023-05-20T14:07:03.834Z,6.40
2023-05-20T14:09:04.296Z,6.60
2023-05-20T14:11:04.553Z,5.10
2023-05-20T14:13:06.271Z,5.40
2023-05-20T14:15:06.990Z,5.40
2023-05-20T14:17:07.270Z,5.20
2023-05-20T14:19:09.133Z,5.40
2023-05-20T14:21:09.691Z,5.20
2023-05-20T14:23:09.973Z,5.10
2023-05-20T14:25:10.268Z,5.20
2023-05-20T14:27:10.689Z,5.30
2023-05-20T14:29:10.963Z,5.10
2023-05-20T14:31:11.336Z,5.10
2023-05-20T14:33:11.670Z,5.00
2023-05-20T14:35:12.034Z,5.40
2023-05-20T14:37:12.288Z,5.10
2023-05-20T14:39:12.601Z,5.10
2023-05-20T14:41:12.890Z,5.40
2023-05-20T14:43:13.279Z,5.40
2023-05-20T14:45:13.554Z,5.40
2023-05-20T14:47:13.901Z,5.40
2023-05-20T14:49:14.230Z,4.90
2023-05-20T14:51:14.668Z,5.30
2023-05-20T14:53:14.918Z,5.10
2023-05-20T14:55:15.249Z,5.30
2023-05-20T14:57:15.518Z,5.50
2023-05-20T14:59:16.046Z,5.60
2023-05-20T15:01:16.393Z,5.50
2023-05-20T15:03:16.860Z,5.50
2023-05-20T15:05:17.196Z,5.60
2023-05-20T15:07:17.583Z,5.40
2023-05-20T15:09:17.847Z,5.50
2023-05-20T15:11:18.135Z,5.20
2023-05-20T15:13:18.429Z,5.50
2023-05-20T15:15:18.831Z,5.70
2023-05-20T15:17:19.108Z,5.60
2023-05-20T15:19:19.440Z,5.60
2023-05-20T15:21:19.683Z,5.80
2023-05-20T15:23:20.065Z,5.50
2023-05-20T15:25:20.362Z,5.40
2023-05-20T15:27:20.658Z,5.60
2023-05-20T15:29:20.915Z,5.90
2023-05-20T15:31:21.348Z,5.60
2023-05-20T15:33:21.646Z,5.70
2023-05-20T15:35:22.103Z,6.20
2023-05-20T15:37:22.394Z,5.90
2023-05-20T15:39:22.667Z,6.40
2023-05-20T15:41:22.947Z,6.30
2023-05-20T15:43:23.388Z,6.50
2023-05-20T15:45:23.727Z,6.40
2023-05-20T15:47:24.077Z,6.20
2023-05-20T15:49:24.437Z,6.50
2023-05-20T15:51:24.802Z,6.30
2023-05-20T15:53:25.127Z,6.70
2023-05-20T15:55:25.623Z,6.90
2023-05-20T15:57:25.996Z,6.80
2023-05-20T15:59:26.285Z,6.30
2023-05-20T16:01:26.681Z,6.60
2023-05-20T16:03:27.053Z,6.60
2023-05-20T16:05:27.341Z,6.40
2023-05-20T16:07:27.659Z,6.40
2023-05-20T16:09:27.962Z,6.80
2023-05-20T16:11:28.391Z,6.50
2023-05-20T16:13:28.650Z,6.90
2023-05-20T16:15:28.950Z,6.90
2023-05-20T16:17:29.276Z,6.80
2023-05-20T16:19:29.695Z,6.60
2023-05-20T16:21:30.055Z,7.20
2023-05-20T16:23:30.372Z,7.30
2023-05-20T16:25:30.657Z,7.10
2023-05-20T16:27:31.103Z,6.70
2023-05-20T16:29:31.369Z,7.10
2023-05-20T16:31:31.722Z,6.70
2023-05-20T16:33:32.004Z,7.00
2023-05-20T16:35:32.277Z,7.10
2023-05-20T16:37:32.637Z,7.10
2023-05-20T16:39:32.909Z,6.90
2023-05-20T16:41:33.248Z,7.00
2023-05-20T16:43:33.537Z,6.90
2023-05-20T16:45:33.861Z,7.30
2023-05-20T16:47:34.212Z,7.30
2023-05-20T16:49:34.569Z,7.70
2023-05-20T16:51:34.867Z,7.00
2023-05-20T16:53:35.142Z,7.50
2023-05-20T16:55:35.486Z,7.60
2023-05-20T16:57:35.773Z,7.70
2023-05-20T16:59:36.076Z,7.80
2023-05-20T17:01:36.462Z,7.30
2023-05-20T17:03:36.830Z,7.60
2023-05-20T17:05:37.124Z,7.30
2023-05-20T17:07:37.420Z,7.60
2023-05-20T17:09:37.747Z,7.70
2023-05-20T17:11:38.014Z,7.40
2023-05-20T17:13:38.323Z,7.70
2023-05-20T17:15:38.634Z,7.50
2023-05-20T17:17:43.814Z,8.30
2023-05-20T17:19:44.108Z,8.10
2023-05-20T17:21:44.390Z,7.70
2023-05-20T17:23:44.681Z,8.70
2023-05-20T17:25:45.000Z,8.30
2023-05-20T17:27:45.293Z,8.50
2023-05-20T17:29:45.566Z,8.30
2023-05-20T17:31:45.888Z,8.20
2023-05-20T17:33:46.215Z,8.30
2023-05-20T17:35:46.678Z,8.40
2023-05-20T17:37:46.942Z,8.40
2023-05-20T17:39:47.255Z,8.10
2023-05-20T17:41:47.517Z,8.50
2023-05-20T17:43:47.925Z,8.20
2023-05-20T17:45:48.255Z,8.70
2023-05-20T17:47:48.554Z,9.00
2023-05-20T17:49:48.823Z,8.80
2023-05-20T17:51:49.252Z,9.00
2023-05-20T17:53:49.506Z,8.60
2023-05-20T17:55:49.827Z,9.20
2023-05-20T17:57:50.123Z,8.60
2023-05-20T17:59:50.490Z,8.70
2023-05-20T18:01:50.754Z,9.00
2023-05-20T18:03:51.129Z,9.00
2023-05-20T18:05:52.293Z,8.90
2023-05-20T18:07:54.133Z,9.10
2023-05-20T18:09:54.404Z,9.10
2023-05-20T18:11:54.705Z,8.60
2023-05-20T18:13:55.011Z,8.70
2023-05-20T18:15:55.383Z,9.10
2023-05-20T18:17:55.785Z,9.50
2023-05-20T18:19:56.078Z,9.10
2023-05-20T18:21:56.338Z,9.20
2023-05-20T18:23:56.651Z,9.20
2023-05-20T18:25:57.011Z,8.90
2023-05-20T18:27:57.311Z,9.30
2023-05-20T18:29:57.622Z,8.90
2023-05-20T18:31:58.007Z,9.40
2023-05-20T18:33:58.292Z,9.20
2023-05-20T18:35:58.605Z,9.10
2023-05-20T18:37:58.889Z,9.30
2023-05-20T18:39:59.184Z,9.40
2023-05-20T18:41:59.473Z,8.90
2023-05-20T18:43:59.801Z,9.90
2023-05-20T18:46:00.204Z,9.80
2023-05-20T18:48:00.604Z,9.40
2023-05-20T18:50:00.889Z,9.70
2023-05-20T18:52:01.281Z,9.80
2023-05-20T18:54:01.546Z,10.10
2023-05-20T18:56:01.832Z,9.50
2023-05-20T18:58:02.217Z,10.50
2023-05-20T19:00:02.586Z,9.60
2023-05-20T19:02:02.884Z,9.30
2023-05-20T19:04:03.184Z,10.20
2023-05-20T19:06:03.505Z,9.80
2023-05-20T19:08:03.911Z,9.80
2023-05-20T19:10:04.198Z,10.10
2023-05-20T19:12:04.454Z,9.80
2023-05-20T19:14:04.785Z,10.40
2023-05-20T19:16:05.130Z,9.90
2023-05-20T19:18:05.396Z,10.30
2023-05-20T19:20:05.677Z,10.60
2023-05-20T19:22:05.949Z,10.00
2023-05-20T19:24:06.262Z,10.00
2023-05-20T19:26:06.545Z,10.30
2023-05-20T19:28:06.828Z,10.00
2023-05-20T19:30:09.231Z,10.60
2023-05-20T19:32:11.102Z,10.50
2023-05-20T19:34:11.368Z,10.30
2023-05-20T19:36:11.723Z,10.80
2023-05-20T19:38:12.103Z,10.60
2023-05-20T19:40:12.367Z,11.10
2023-05-20T19:42:12.666Z,11.10
2023-05-20T19:44:12.972Z,11.20
2023-05-20T19:46:13.324Z,11.10
2023-05-20T19:48:13.566Z,11.20
2023-05-20T19:50:13.892Z,11.40
2023-05-20T19:52:14.167Z,11.70
2023-05-20T19:54:14.536Z,10.80
2023-05-20T19:56:14.817Z,10.80
2023-05-20T19:58:15.090Z,11.60
2023-05-20T20:00:15.424Z,11.40
2023-05-20T20:02:15.760Z,11.80
2023-05-20T20:04:16.040Z,12.00
2023-05-20T20:06:16.299Z,11.60
2023-05-20T20:08:16.679Z,11.70
2023-05-20T20:10:16.945Z,11.40
2023-05-20T20:12:17.247Z,12.10
2023-05-20T20:14:17.501Z,12.00
2023-05-20T20:16:17.832Z,12.30
2023-05-20T20:18:18.120Z,12.40
2023-05-20T20:20:18.404Z,12.10
2023-05-20T20:22:18.793Z,12.40
2023-05-20T20:24:19.039Z,12.70
2023-05-20T20:26:19.347Z,12.10
2023-05-20T20:28:19.650Z,12.00
2023-05-20T20:30:20.001Z,12.60
2023-05-20T20:32:20.292Z,12.70
2023-05-20T20:34:20.578Z,13.30
2023-05-20T20:36:20.884Z,13.00
2023-05-20T20:38:21.265Z,12.70
2023-05-20T20:40:21.556Z,13.20
2023-05-20T20:42:21.843Z,13.10
2023-05-20T20:44:22.103Z,12.70
2023-05-20T20:46:22.555Z,13.20
2023-05-20T20:48:22.804Z,13.10
2023-05-20T20:50:23.128Z,13.70
2023-05-20T20:52:23.414Z,13.50
2023-05-20T20:54:23.788Z,13.40
2023-05-20T20:56:24.058Z,13.80
2023-05-20T20:58:24.336Z,13.40
2023-05-20T21:00:24.657Z,13.50
2023-05-20T21:02:25.005Z,13.70
2023-05-20T21:04:25.336Z,13.80
2023-05-20T21:06:25.579Z,14.10
2023-05-20T21:08:25.853Z,14.20
2023-05-20T21:10:26.245Z,14.00
2023-05-20T21:12:26.497Z,13.90
2023-05-20T21:14:26.802Z,14.80
2023-05-20T21:16:27.143Z,14.40
2023-05-20T21:18:27.446Z,14.70
2023-05-20T21:20:27.808Z,14.00
2023-05-20T21:22:28.098Z,14.60
2023-05-20T21:24:28.381Z,14.70
2023-05-20T21:26:28.701Z,14.30
2023-05-20T21:28:29.731Z,14.40
2023-05-20T21:30:30.071Z,15.10
2023-05-20T21:32:30.340Z,14.80
2023-05-20T21:34:30.663Z,14.70
2023-05-20T21:36:30.921Z,14.20
2023-05-20T21:38:31.218Z,14.40
2023-05-20T21:40:31.504Z,14.60
2023-05-20T21:42:31.865Z,14.50
2023-05-20T21:44:32.141Z,14.80
2023-05-20T21:46:32.495Z,15.10
2023-05-20T21:48:32.775Z,14.50
2023-05-20T21:50:33.115Z,14.30
2023-05-20T21:52:33.394Z,14.20
2023-05-20T21:54:33.668Z,14.70
2023-05-20T21:56:33.936Z,14.50
2023-05-20T21:58:34.313Z,14.10
2023-05-20T22:00:34.552Z,14.40
2023-05-20T22:02:34.928Z,14.30
2023-05-20T22:04:35.332Z,15.00
2023-05-20T22:06:35.616Z,14.20
2023-05-20T22:08:35.917Z,14.40
2023-05-20T22:10:36.206Z,15.00
2023-05-20T22:12:36.494Z,14.80
2023-05-20T22:14:36.933Z,14.40
2023-05-20T22:16:37.236Z,14.40
2023-05-20T22:18:37.562Z,14.70
2023-05-20T22:20:37.867Z,14.90
2023-05-20T22:22:38.156Z,14.90
2023-05-20T22:24:38.473Z,14.50
2023-05-20T22:26:38.758Z,14.70
2023-05-20T22:28:39.009Z,14.80
2023-05-20T22:30:39.452Z,14.20
2023-05-20T22:32:39.788Z,15.00
2023-05-20T22:34:40.113Z,14.80
2023-05-20T22:36:40.407Z,14.90
2023-05-20T22:38:40.686Z,15.40
2023-05-20T22:40:40.993Z,14.70
2023-05-20T22:42:41.290Z,14.50
2023-05-20T22:44:41.674Z,15.10
2023-05-20T22:46:41.931Z,14.50
2023-05-20T22:48:42.203Z,15.40
2023-05-20T22:50:42.511Z,14.80
2023-05-20T22:52:42.828Z,14.10
2023-05-20T22:54:43.077Z,15.30
2023-05-20T22:56:43.394Z,15.30
2023-05-20T22:58:43.690Z,15.30
2023-05-20T23:00:44.080Z,14.90
2023-05-20T23:02:44.338Z,14.90
2023-05-20T23:04:44.707Z,14.90
2023-05-20T23:06:44.965Z,15.20
2023-05-20T23:08:45.383Z,14.40
2023-05-20T23:10:45.632Z,14.80
2023-05-20T23:12:45.945Z,14.80
2023-05-20T23:14:46.229Z,14.50
2023-05-20T23:16:46.578Z,15.20
2023-05-20T23:18:46.942Z,14.30
2023-05-20T23:20:47.199Z,14.30
2023-05-20T23:22:47.535Z,14.50
2023-05-20T23:24:47.824Z,15.00
2023-05-20T23:26:48.166Z,14.90
2023-05-20T23:28:48.453Z,14.90
2023-05-20T23:30:48.728Z,15.40
2023-05-20T23:32:49.078Z,15.20
2023-05-20T23:34:49.468Z,15.00
2023-05-20T23:36:49.710Z,14.50
2023-05-20T23:38:50.036Z,15.60
2023-05-20T23:40:50.325Z,14.60
2023-05-20T23:42:50.666Z,14.90
2023-05-20T23:44:50.923Z,15.20
2023-05-20T23:46:51.247Z,14.80
2023-05-20T23:48:51.513Z,15.30
2023-05-20T23:50:51.991Z,14.40
2023-05-20T23:52:52.227Z,15.00
2023-05-20T23:54:52.571Z,14.90
2023-05-20T23:56:52.880Z,15.30
2023-05-20T23:58:53.199Z,14.90
