createdAt,value
2018-01-15T00:00:33.510Z,-2.70
2018-01-15T00:01:07.169Z,-2.70
2018-01-15T00:01:41.323Z,-2.70
2018-01-15T00:02:14.989Z,-2.70
2018-01-15T00:02:48.676Z,-2.70
2018-01-15T00:03:22.396Z,-2.70
2018-01-15T00:03:56.238Z,-2.70
2018-01-15T00:04:30.703Z,-2.80
2018-01-15T00:05:04.064Z,-2.80
2018-01-15T00:05:37.759Z,-2.80
2018-01-15T00:06:11.450Z,-2.80
2018-01-15T00:06:45.123Z,-2.80
2018-01-15T00:07:18.968Z,-2.80
2018-01-15T00:07:53.409Z,-2.80
2018-01-15T00:08:27.113Z,-2.80
2018-01-15T00:09:00.867Z,-2.70
2018-01-15T00:09:35.318Z,-2.80
2018-01-15T00:10:08.670Z,-2.80
2018-01-15T00:10:42.333Z,-2.80
2018-01-15T00:11:16.806Z,-2.80
2018-01-15T00:11:50.313Z,-2.80
2018-01-15T00:12:23.977Z,-2.80
2018-01-15T00:12:58.145Z,-2.80
2018-01-15T00:13:31.859Z,-2.80
2018-01-15T00:14:05.550Z,-2.80
2018-01-15T00:14:39.350Z,-2.80
2018-01-15T01:35:16.158Z,-2.80
2018-01-15T01:35:49.838Z,-3.20
2018-01-15T01:36:23.647Z,-3.20
2018-01-15T01:36:57.336Z,-3.20
2018-01-15T01:37:31.006Z,-3.20
2018-01-15T01:38:04.968Z,-3.20
2018-01-15T01:38:38.942Z,-3.20
2018-01-15T01:39:13.483Z,-3.20
2018-01-15T01:39:47.363Z,-3.20
2018-01-15T01:40:21.806Z,-3.20
2018-01-15T01:40:59.098Z,-3.20
2018-01-15T01:41:32.771Z,-3.20
2018-01-15T01:42:06.595Z,-3.20
2018-01-15T01:42:42.532Z,-3.20
2018-01-15T01:43:16.264Z,-3.20
2018-01-15T01:43:50.752Z,-3.10
2018-01-15T01:44:24.444Z,-3.10
2018-01-15T01:44:58.177Z,-3.10
2018-01-15T01:45:33.016Z,-3.10
2018-01-15T01:46:06.694Z,-3.20
2018-01-15T01:46:40.380Z,-3.20
2018-01-15T01:47:14.083Z,-3.10
2018-01-15T01:47:47.831Z,-3.10
2018-01-15T01:48:22.298Z,-3.10
2018-01-15T01:48:59.566Z,-3.10
2018-01-15T01:49:33.249Z,-3.10
2018-01-15T01:50:07.864Z,-3.10
2018-01-15T01:50:41.571Z,-3.10
2018-01-15T01:51:15.267Z,-3.10
2018-01-15T01:51:48.960Z,-3.10
2018-01-15T01:52:22.655Z,-3.10
2018-01-15T01:52:57.115Z,-3.10
2018-01-15T01:53:30.820Z,-3.10
2018-01-15T01:54:04.174Z,-3.10
2018-01-15T01:54:37.683Z,-3.10
2018-01-15T01:55:11.379Z,-3.10
2018-01-15T01:55:45.050Z,-3.10
2018-01-15T01:56:18.756Z,-3.10
2018-01-15T01:56:52.452Z,-3.10
2018-01-15T01:57:26.117Z,-3.10
2018-01-15T01:57:59.797Z,-3.10
2018-01-15T01:58:33.540Z,-3.10
2018-01-15T01:59:10.356Z,-3.10
2018-01-15T01:59:44.041Z,-3.10
2018-01-15T02:00:19.106Z,-3.10
2018-01-15T02:00:55.851Z,-3.10
2018-01-15T02:01:29.552Z,-3.00
2018-01-15T02:02:03.250Z,-3.10
2018-01-15T02:02:36.930Z,-3.10
2018-01-15T02:03:10.620Z,-3.10
2018-01-15T02:03:44.647Z,-3.10
2018-01-15T02:04:18.308Z,-3.00
2018-01-15T02:04:51.973Z,-3.00
2018-01-15T02:05:25.649Z,-3.00
2018-01-15T02:05:59.325Z,-3.00
2018-01-15T02:06:33.026Z,-3.00
2018-01-15T02:07:06.715Z,-3.00
2018-01-15T02:07:40.397Z,-3.00
2018-01-15T02:08:14.064Z,-3.00
2018-01-15T02:08:49.181Z,-3.00
2018-01-15T02:09:23.642Z,-3.00
2018-01-15T02:09:56.994Z,-3.00
2018-01-15T02:10:31.126Z,-3.00
2018-01-15T02:11:04.598Z,-3.10
2018-01-15T02:11:38.274Z,-3.00
2018-01-15T02:12:11.717Z,-3.00
2018-01-15T02:12:45.428Z,-3.00
2018-01-15T02:13:19.875Z,-3.00
2018-01-15T02:13:53.573Z,-3.00
2018-01-15T02:14:27.286Z,-3.00
2018-01-15T02:15:01.634Z,-3.00
2018-01-15T02:15:36.073Z,-3.00
2018-01-15T02:16:09.408Z,-3.00
2018-01-15T02:16:43.072Z,-3.00
2018-01-15T02:17:16.805Z,-3.00
2018-01-15T02:17:50.488Z,-3.00
2018-01-15T02:18:24.343Z,-3.00
2018-01-15T02:18:58.270Z,-3.00
2018-01-15T02:19:32.714Z,-3.00
2018-01-15T02:20:06.410Z,-3.00
2018-01-15T02:20:40.076Z,-3.00
2018-01-15T02:21:13.758Z,-3.00
2018-01-15T02:21:50.551Z,-3.00
2018-01-15T02:22:25.062Z,-3.00
2018-01-15T02:22:58.741Z,-3.00
2018-01-15T02:23:32.418Z,-3.00
2018-01-15T02:24:06.122Z,-3.00
2018-01-15T02:24:39.481Z,-3.00
2018-01-15T02:25:14.079Z,-3.00
2018-01-15T02:25:48.529Z,-3.00
2018-01-15T02:26:21.869Z,-2.90
2018-01-15T02:26:55.982Z,-2.90
2018-01-15T02:27:30.082Z,-2.90
2018-01-15T02:28:03.872Z,-2.90
2018-01-15T02:28:38.340Z,-2.90
2018-01-15T02:29:12.034Z,-2.90
2018-01-15T02:29:45.400Z,-2.90
2018-01-15T02:30:19.090Z,-3.00
2018-01-15T02:30:52.768Z,-3.00
2018-01-15T02:31:26.454Z,-3.00
2018-01-15T02:32:00.136Z,-3.00
2018-01-15T02:32:33.812Z,-3.00
2018-01-15T02:33:07.505Z,-3.00
2018-01-15T02:33:41.183Z,-3.00
2018-01-15T02:34:15.336Z,-3.00
2018-01-15T02:34:49.040Z,-3.00
2018-01-15T02:35:22.707Z,-3.00
2018-01-15T02:35:56.397Z,-3.00
2018-01-15T02:36:30.803Z,-3.00
2018-01-15T02:37:04.515Z,-3.00
2018-01-15T02:37:38.221Z,-3.00
2018-01-15T02:38:11.916Z,-3.00
2018-01-15T02:38:45.600Z,-3.00
2018-01-15T02:39:20.074Z,-3.00
2018-01-15T02:39:53.749Z,-3.00
2018-01-15T02:40:27.431Z,-3.00
2018-01-15T02:41:00.440Z,-3.00
2018-01-15T02:41:34.098Z,-3.00
2018-01-15T02:42:07.765Z,-3.00
2018-01-15T02:42:41.451Z,-3.00
2018-01-15T02:43:15.143Z,-3.00
2018-01-15T02:43:48.834Z,-3.00
2018-01-15T02:44:22.638Z,-3.00
2018-01-15T02:44:56.311Z,-3.00
2018-01-15T02:45:30.752Z,-3.00
2018-01-15T02:46:04.428Z,-3.00
2018-01-15T02:46:38.097Z,-3.00
2018-01-15T02:47:12.562Z,-3.00
2018-01-15T02:47:46.237Z,-3.00
2018-01-15T02:48:19.921Z,-3.00
2018-01-15T02:48:53.581Z,-3.00
2018-01-15T02:49:27.290Z,-3.00
2018-01-15T02:50:00.965Z,-3.00
2018-01-15T02:50:34.639Z,-3.00
2018-01-15T02:51:09.070Z,-3.00
2018-01-15T02:51:42.738Z,-3.10
2018-01-15T02:52:17.180Z,-3.00
2018-01-15T02:52:50.854Z,-3.00
2018-01-15T02:53:24.526Z,-3.10
2018-01-15T02:53:58.966Z,-3.10
2018-01-15T02:54:32.667Z,-3.10
2018-01-15T02:55:06.346Z,-3.10
2018-01-15T02:55:40.011Z,-3.10
2018-01-15T02:56:13.700Z,-3.10
2018-01-15T02:56:48.206Z,-3.00
2018-01-15T02:57:22.637Z,-3.10
2018-01-15T02:57:56.319Z,-3.00
2018-01-15T02:58:30.006Z,-3.10
2018-01-15T02:59:03.686Z,-3.00
2018-01-15T02:59:37.390Z,-3.00
2018-01-15T03:00:11.058Z,-3.00
2018-01-15T03:00:45.154Z,-3.00
2018-01-15T03:01:19.593Z,-3.10
2018-01-15T03:01:53.253Z,-3.10
2018-01-15T03:02:27.690Z,-3.10
2018-01-15T03:03:01.352Z,-3.10
2018-01-15T03:03:35.792Z,-3.10
2018-01-15T03:04:09.471Z,-3.00
2018-01-15T03:04:43.205Z,-3.10
2018-01-15T03:05:16.926Z,-3.10
2018-01-15T03:05:51.696Z,-3.10
2018-01-15T03:06:25.366Z,-3.10
2018-01-15T03:06:59.146Z,-3.10
2018-01-15T03:07:32.809Z,-3.10
2018-01-15T03:08:07.279Z,-3.10
2018-01-15T03:08:40.941Z,-3.10
2018-01-15T03:09:14.606Z,-3.10
2018-01-15T03:09:49.090Z,-3.10
2018-01-15T03:10:23.550Z,-3.10
2018-01-15T03:10:57.212Z,-3.10
2018-01-15T03:11:30.893Z,-3.00
2018-01-15T03:12:05.334Z,-3.00
2018-01-15T03:12:38.990Z,-3.10
2018-01-15T03:13:13.434Z,-3.00
2018-01-15T03:13:47.142Z,-3.10
2018-01-15T03:14:20.831Z,-3.00
2018-01-15T03:14:54.525Z,-3.00
2018-01-15T03:15:28.189Z,-3.00
2018-01-15T03:16:01.901Z,-3.00
2018-01-15T03:16:35.569Z,-3.00
2018-01-15T03:17:09.230Z,-3.00
2018-01-15T03:17:43.770Z,-3.10
2018-01-15T03:18:17.458Z,-3.00
2018-01-15T03:18:51.119Z,-3.00
2018-01-15T03:19:25.573Z,-3.00
2018-01-15T03:19:59.270Z,-3.10
2018-01-15T03:20:32.934Z,-3.00
2018-01-15T03:21:06.626Z,-3.00
2018-01-15T03:21:40.283Z,-3.00
2018-01-15T03:22:14.724Z,-3.00
2018-01-15T03:22:48.672Z,-3.00
2018-01-15T03:23:23.115Z,-3.00
2018-01-15T03:23:56.796Z,-3.10
2018-01-15T03:24:30.470Z,-3.00
2018-01-15T03:25:04.941Z,-3.00
2018-01-15T03:25:38.619Z,-3.00
2018-01-15T03:26:12.291Z,-3.00
2018-01-15T03:26:45.945Z,-3.00
2018-01-15T03:27:20.406Z,-3.00
2018-01-15T03:27:54.102Z,-3.10
2018-01-15T03:28:27.805Z,-3.10
2018-01-15T03:29:01.493Z,-3.00
2018-01-15T03:29:35.150Z,-3.10
2018-01-15T03:30:08.888Z,-3.10
2018-01-15T03:30:42.562Z,-3.10
2018-01-15T03:31:16.215Z,-3.10
2018-01-15T03:31:49.887Z,-3.00
2018-01-15T03:32:23.575Z,-3.00
2018-01-15T03:32:57.266Z,-3.00
2018-01-15T03:33:30.932Z,-3.10
2018-01-15T03:34:05.683Z,-3.10
2018-01-15T03:34:39.357Z,-3.10
2018-01-15T03:35:13.058Z,-3.10
2018-01-15T03:35:46.727Z,-3.10
2018-01-15T03:36:21.178Z,-3.10
2018-01-15T03:36:54.858Z,-3.10
2018-01-15T03:37:28.537Z,-3.10
2018-01-15T03:38:02.213Z,-3.10
2018-01-15T03:38:35.940Z,-3.10
2018-01-15T03:39:09.628Z,-3.10
2018-01-15T03:39:43.320Z,-3.10
2018-01-15T03:40:17.025Z,-3.10
2018-01-15T03:40:50.682Z,-3.10
2018-01-15T03:41:24.366Z,-3.10
2018-01-15T03:41:58.042Z,-3.20
2018-01-15T03:42:31.706Z,-3.20
2018-01-15T03:43:06.154Z,-3.20
2018-01-15T03:43:39.826Z,-3.20
2018-01-15T03:44:13.506Z,-3.20
2018-01-15T03:44:47.957Z,-3.20
2018-01-15T03:45:21.666Z,-3.20
2018-01-15T03:45:55.337Z,-3.20
2018-01-15T03:46:29.327Z,-3.20
2018-01-15T03:47:03.026Z,-3.20
2018-01-15T03:47:36.703Z,-3.20
2018-01-15T03:48:10.367Z,-3.20
2018-01-15T03:48:44.038Z,-3.20
2018-01-15T03:49:17.705Z,-3.20
2018-01-15T03:49:51.383Z,-3.20
2018-01-15T03:50:25.077Z,-3.20
2018-01-15T03:50:58.754Z,-3.20
2018-01-15T03:51:32.442Z,-3.20
2018-01-15T03:52:06.127Z,-3.10
2018-01-15T03:52:39.819Z,-3.10
2018-01-15T03:53:13.494Z,-3.10
2018-01-15T03:53:47.164Z,-3.10
2018-01-15T03:54:21.606Z,-3.20
2018-01-15T03:54:55.303Z,-3.20
2018-01-15T03:55:29.032Z,-3.10
2018-01-15T03:56:02.695Z,-3.10
2018-01-15T03:56:36.373Z,-3.20
2018-01-15T03:57:10.055Z,-3.10
2018-01-15T03:57:43.745Z,-3.10
2018-01-15T03:58:17.433Z,-3.10
2018-01-15T03:58:51.120Z,-3.10
2018-01-15T03:59:24.945Z,-3.20
2018-01-15T03:59:58.627Z,-3.10
2018-01-15T04:00:32.344Z,-3.10
2018-01-15T04:01:06.800Z,-3.10
2018-01-15T04:01:40.494Z,-3.10
2018-01-15T04:02:14.182Z,-3.10
2018-01-15T04:02:47.857Z,-3.10
2018-01-15T04:03:21.582Z,-3.10
2018-01-15T04:03:55.251Z,-3.20
2018-01-15T04:04:28.944Z,-3.20
2018-01-15T04:05:02.631Z,-3.20
2018-01-15T04:05:36.329Z,-3.20
2018-01-15T04:06:10.024Z,-3.20
2018-01-15T04:06:43.700Z,-3.20
2018-01-15T04:07:17.392Z,-3.20
2018-01-15T04:07:51.062Z,-3.20
2018-01-15T04:08:24.717Z,-3.20
2018-01-15T04:08:58.378Z,-3.20
2018-01-15T04:09:32.032Z,-3.20
2018-01-15T04:10:05.715Z,-3.20
2018-01-15T04:10:39.426Z,-3.20
2018-01-15T04:11:13.088Z,-3.20
2018-01-15T04:11:47.197Z,-3.20
2018-01-15T04:12:20.865Z,-3.20
2018-01-15T04:12:55.312Z,-3.20
2018-01-15T04:13:28.976Z,-3.20
2018-01-15T04:14:02.642Z,-3.20
2018-01-15T04:14:37.103Z,-3.20
2018-01-15T04:15:10.605Z,-3.20
2018-01-15T04:15:44.323Z,-3.20
2018-01-15T04:16:18.010Z,-3.20
2018-01-15T04:16:53.187Z,-3.20
2018-01-15T04:17:26.881Z,-3.20
2018-01-15T04:18:00.566Z,-3.20
2018-01-15T04:18:33.899Z,-3.10
2018-01-15T04:19:07.586Z,-3.10
2018-01-15T04:19:41.246Z,-3.10
2018-01-15T04:20:14.921Z,-3.10
2018-01-15T04:20:48.630Z,-3.10
2018-01-15T04:21:22.308Z,-3.10
2018-01-15T04:21:55.988Z,-3.10
2018-01-15T04:22:29.663Z,-3.10
2018-01-15T04:23:03.338Z,-3.10
2018-01-15T04:23:37.773Z,-3.10
2018-01-15T04:24:11.460Z,-3.10
2018-01-15T04:24:45.149Z,-3.10
2018-01-15T04:25:18.844Z,-3.10
2018-01-15T04:25:52.542Z,-3.00
2018-01-15T04:26:26.221Z,-3.00
2018-01-15T04:26:59.906Z,-3.00
2018-01-15T04:27:33.570Z,-3.00
2018-01-15T04:28:07.241Z,-3.00
2018-01-15T04:28:40.930Z,-2.90
2018-01-15T04:29:14.618Z,-2.90
2018-01-15T04:29:48.305Z,-2.90
2018-01-15T04:30:22.002Z,-2.90
2018-01-15T04:30:56.511Z,-2.90
2018-01-15T04:31:30.966Z,-2.90
2018-01-15T04:32:04.654Z,-2.90
2018-01-15T04:32:38.351Z,-2.90
2018-01-15T04:33:12.049Z,-2.80
2018-01-15T04:33:45.746Z,-2.80
2018-01-15T04:34:19.463Z,-2.80
2018-01-15T04:34:53.155Z,-2.80
2018-01-15T04:35:26.641Z,-2.80
2018-01-15T04:36:00.140Z,-2.80
2018-01-15T04:36:34.393Z,-2.70
2018-01-15T04:37:08.146Z,-2.80
2018-01-15T04:37:41.815Z,-2.70
2018-01-15T04:38:16.267Z,-2.70
2018-01-15T04:38:49.927Z,-2.70
2018-01-15T04:39:24.362Z,-2.70
2018-01-15T04:39:58.066Z,-2.70
2018-01-15T04:40:31.742Z,-2.70
2018-01-15T04:41:05.087Z,-2.70
2018-01-15T04:41:39.526Z,-2.70
2018-01-15T04:42:13.989Z,-2.70
2018-01-15T04:42:47.662Z,-2.60
2018-01-15T04:43:21.335Z,-2.70
2018-01-15T04:43:55.021Z,-2.60
2018-01-15T04:44:28.704Z,-2.60
2018-01-15T04:45:02.485Z,-2.60
2018-01-15T04:45:36.178Z,-2.60
2018-01-15T04:46:09.887Z,-2.60
2018-01-15T04:46:43.574Z,-2.60
2018-01-15T04:47:17.265Z,-2.60
2018-01-15T04:47:50.952Z,-2.60
2018-01-15T04:48:24.632Z,-2.60
2018-01-15T04:48:58.299Z,-2.60
2018-01-15T04:49:31.974Z,-2.60
2018-01-15T04:50:06.413Z,-2.50
2018-01-15T04:50:39.920Z,-2.60
2018-01-15T04:51:13.624Z,-2.50
2018-01-15T04:51:47.281Z,-2.50
2018-01-15T04:52:20.941Z,-2.50
2018-01-15T04:52:55.376Z,-2.50
2018-01-15T04:53:29.099Z,-2.50
2018-01-15T04:54:02.789Z,-2.50
2018-01-15T04:54:36.451Z,-2.50
2018-01-15T04:55:10.134Z,-2.50
2018-01-15T04:55:43.793Z,-2.50
2018-01-15T04:56:17.925Z,-2.50
2018-01-15T04:56:51.606Z,-2.50
2018-01-15T04:57:25.306Z,-2.50
2018-01-15T04:57:58.973Z,-2.50
2018-01-15T04:58:32.649Z,-2.50
2018-01-15T04:59:07.090Z,-2.50
2018-01-15T04:59:40.771Z,-2.50
2018-01-15T05:00:14.436Z,-2.50
2018-01-15T05:00:48.539Z,-2.50
2018-01-15T05:01:23.005Z,-2.50
2018-01-15T05:01:56.687Z,-2.50
2018-01-15T05:02:30.361Z,-2.40
2018-01-15T05:03:04.218Z,-2.40
2018-01-15T05:03:38.673Z,-2.40
2018-01-15T05:04:12.348Z,-2.40
2018-01-15T05:04:46.030Z,-2.40
2018-01-15T05:05:19.702Z,-2.40
2018-01-15T05:05:53.389Z,-2.40
2018-01-15T05:06:27.853Z,-2.40
2018-01-15T05:07:01.515Z,-2.40
2018-01-15T05:07:35.198Z,-2.40
2018-01-15T05:08:08.865Z,-2.40
2018-01-15T05:08:43.308Z,-2.40
2018-01-15T05:09:16.989Z,-2.40
2018-01-15T05:09:50.655Z,-2.40
2018-01-15T05:10:25.091Z,-2.40
2018-01-15T05:10:58.750Z,-2.40
2018-01-15T05:11:32.890Z,-2.40
2018-01-15T05:12:06.569Z,-2.40
2018-01-15T05:12:39.918Z,-2.30
2018-01-15T05:13:14.357Z,-2.30
2018-01-15T05:13:48.035Z,-2.40
2018-01-15T05:14:21.720Z,-2.30
2018-01-15T05:14:55.398Z,-2.30
2018-01-15T05:15:29.845Z,-2.30
2018-01-15T05:16:03.535Z,-2.30
2018-01-15T05:16:37.250Z,-2.30
2018-01-15T05:17:10.913Z,-2.30
2018-01-15T05:17:44.609Z,-2.30
2018-01-15T05:18:18.280Z,-2.30
2018-01-15T05:18:52.036Z,-2.30
2018-01-15T05:19:26.491Z,-2.30
2018-01-15T05:20:00.177Z,-2.30
2018-01-15T05:20:33.864Z,-2.30
2018-01-15T05:21:08.505Z,-2.30
2018-01-15T05:21:42.217Z,-2.30
2018-01-15T05:22:15.884Z,-2.30
2018-01-15T05:22:49.567Z,-2.30
2018-01-15T05:23:23.246Z,-2.30
2018-01-15T05:23:56.953Z,-2.30
2018-01-15T05:24:31.398Z,-2.30
2018-01-15T05:25:05.840Z,-2.20
2018-01-15T05:25:39.617Z,-2.30
2018-01-15T05:26:13.289Z,-2.30
2018-01-15T05:26:47.755Z,-2.20
2018-01-15T05:27:21.470Z,-2.20
2018-01-15T05:27:55.317Z,-2.20
2018-01-15T05:28:28.989Z,-2.20
2018-01-15T05:29:02.653Z,-2.20
2018-01-15T05:29:37.106Z,-2.20
2018-01-15T05:30:10.789Z,-2.20
2018-01-15T05:30:44.474Z,-2.20
2018-01-15T05:31:18.137Z,-2.20
2018-01-15T05:31:52.603Z,-2.20
2018-01-15T05:32:26.295Z,-2.20
2018-01-15T05:32:59.981Z,-2.20
2018-01-15T05:33:33.647Z,-2.20
2018-01-15T05:34:07.338Z,-2.20
2018-01-15T05:34:41.038Z,-2.20
2018-01-15T05:35:14.710Z,-2.20
2018-01-15T05:35:48.399Z,-2.20
2018-01-15T05:36:22.083Z,-2.20
2018-01-15T05:36:55.798Z,-2.20
2018-01-15T05:37:29.474Z,-2.20
2018-01-15T05:38:03.163Z,-2.20
2018-01-15T05:38:36.839Z,-2.20
2018-01-15T05:39:10.516Z,-2.20
2018-01-15T05:39:45.000Z,-2.20
2018-01-15T05:40:18.674Z,-2.20
2018-01-15T05:40:52.362Z,-2.20
2018-01-15T05:41:26.034Z,-2.20
2018-01-15T05:41:59.737Z,-2.20
2018-01-15T05:42:33.398Z,-2.20
2018-01-15T05:43:07.080Z,-2.20
2018-01-15T05:43:40.745Z,-2.20
2018-01-15T05:44:15.182Z,-2.20
2018-01-15T05:44:48.847Z,-2.20
2018-01-15T05:45:22.515Z,-2.20
2018-01-15T05:45:56.184Z,-2.20
2018-01-15T05:46:30.488Z,-2.20
2018-01-15T05:47:04.196Z,-2.10
2018-01-15T05:47:37.872Z,-2.20
2018-01-15T05:48:11.522Z,-2.20
2018-01-15T05:48:45.213Z,-2.10
2018-01-15T05:49:18.874Z,-2.10
2018-01-15T05:49:53.321Z,-2.10
2018-01-15T05:50:27.017Z,-2.10
2018-01-15T05:51:00.690Z,-2.10
2018-01-15T05:51:34.383Z,-2.10
2018-01-15T05:52:08.074Z,-2.10
2018-01-15T05:52:41.764Z,-2.10
2018-01-15T05:53:15.442Z,-2.10
2018-01-15T05:53:49.105Z,-2.10
2018-01-15T05:54:23.544Z,-2.10
2018-01-15T05:54:57.225Z,-2.10
2018-01-15T05:55:30.915Z,-2.10
2018-01-15T05:56:04.582Z,-2.10
2018-01-15T05:56:39.025Z,-2.10
2018-01-15T05:57:12.540Z,-2.10
2018-01-15T05:57:46.024Z,-2.10
2018-01-15T05:58:19.701Z,-2.10
2018-01-15T05:58:53.373Z,-2.10
2018-01-15T05:59:27.039Z,-2.10
2018-01-15T06:00:00.717Z,-2.10
2018-01-15T06:00:35.159Z,-2.10
2018-01-15T06:01:08.838Z,-2.10
2018-01-15T06:01:42.555Z,-2.10
2018-01-15T06:02:16.060Z,-2.10
2018-01-15T06:02:49.753Z,-2.10
2018-01-15T06:03:23.094Z,-2.10
2018-01-15T06:03:56.778Z,-2.10
2018-01-15T06:04:30.470Z,-2.10
2018-01-15T06:05:03.806Z,-2.10
2018-01-15T06:05:37.471Z,-2.10
2018-01-15T06:06:11.127Z,-2.10
2018-01-15T06:06:44.797Z,-2.10
2018-01-15T06:07:19.260Z,-2.10
2018-01-15T06:07:52.921Z,-2.10
2018-01-15T06:08:26.257Z,-2.10
2018-01-15T06:08:59.923Z,-2.10
2018-01-15T06:09:33.585Z,-2.10
2018-01-15T06:10:07.261Z,-2.10
2018-01-15T06:10:40.936Z,-2.00
2018-01-15T06:11:14.610Z,-2.00
2018-01-15T06:11:49.057Z,-2.10
2018-01-15T06:12:22.773Z,-2.00
2018-01-15T06:12:56.453Z,-2.00
2018-01-15T06:13:30.138Z,-2.00
2018-01-15T06:14:03.842Z,-2.00
2018-01-15T06:14:37.511Z,-2.00
2018-01-15T06:15:11.208Z,-2.00
2018-01-15T06:15:44.876Z,-2.00
2018-01-15T06:16:18.546Z,-2.00
2018-01-15T06:16:53.006Z,-2.00
2018-01-15T06:17:26.744Z,-2.00
2018-01-15T06:18:01.197Z,-1.90
2018-01-15T06:18:34.873Z,-2.00
2018-01-15T06:19:08.549Z,-2.00
2018-01-15T06:19:42.222Z,-2.00
2018-01-15T06:20:16.676Z,-2.00
2018-01-15T06:20:50.344Z,-2.00
2018-01-15T06:21:24.109Z,-2.00
2018-01-15T06:21:58.567Z,-2.00
2018-01-15T06:22:32.287Z,-2.00
2018-01-15T06:23:05.967Z,-2.00
2018-01-15T06:23:39.650Z,-2.00
2018-01-15T06:24:13.342Z,-2.00
2018-01-15T06:24:47.017Z,-2.00
2018-01-15T06:25:20.704Z,-2.00
2018-01-15T06:25:54.390Z,-2.00
2018-01-15T06:26:28.077Z,-2.00
2018-01-15T06:27:01.751Z,-2.00
2018-01-15T06:27:35.467Z,-1.90
2018-01-15T06:28:09.168Z,-2.00
2018-01-15T06:28:42.842Z,-2.00
2018-01-15T06:29:16.514Z,-2.00
2018-01-15T06:29:50.178Z,-1.90
2018-01-15T06:30:24.646Z,-2.00
2018-01-15T06:30:58.317Z,-2.00
2018-01-15T06:31:32.034Z,-2.00
2018-01-15T06:32:05.717Z,-1.90
2018-01-15T06:32:40.208Z,-1.90
2018-01-15T06:33:13.901Z,-1.90
2018-01-15T06:33:47.585Z,-1.90
2018-01-15T06:34:21.266Z,-1.90
2018-01-15T06:34:54.941Z,-1.90
2018-01-15T06:35:28.302Z,-1.90
2018-01-15T06:36:02.743Z,-2.00
2018-01-15T06:36:36.422Z,-2.00
2018-01-15T06:37:10.089Z,-1.90
2018-01-15T06:37:44.572Z,-1.90
2018-01-15T06:38:18.252Z,-1.90
2018-01-15T06:38:51.922Z,-1.90
2018-01-15T06:39:25.612Z,-1.90
2018-01-15T06:39:59.338Z,-1.90
2018-01-15T06:40:33.788Z,-1.90
2018-01-15T06:41:07.470Z,-1.90
2018-01-15T06:41:41.143Z,-1.90
2018-01-15T06:42:15.584Z,-1.90
2018-01-15T06:42:48.957Z,-1.90
2018-01-15T06:43:22.622Z,-1.90
2018-01-15T06:43:57.075Z,-1.90
2018-01-15T06:44:30.754Z,-1.90
2018-01-15T06:45:04.086Z,-1.90
2018-01-15T06:45:37.824Z,-1.90
2018-01-15T06:46:11.716Z,-2.00
2018-01-15T06:46:45.422Z,-1.90
2018-01-15T06:47:19.096Z,-2.00
2018-01-15T06:47:52.859Z,-1.90
2018-01-15T06:48:26.545Z,-1.90
2018-01-15T06:49:01.570Z,-1.90
2018-01-15T06:49:36.011Z,-1.90
2018-01-15T06:50:09.698Z,-1.90
2018-01-15T06:50:43.376Z,-1.90
2018-01-15T06:51:17.056Z,-1.90
2018-01-15T06:51:50.746Z,-1.90
2018-01-15T06:52:24.434Z,-1.90
2018-01-15T06:52:58.898Z,-1.90
2018-01-15T06:53:32.570Z,-1.90
2018-01-15T06:54:06.263Z,-1.90
2018-01-15T06:54:39.934Z,-1.90
2018-01-15T06:55:13.647Z,-1.90
2018-01-15T06:55:47.333Z,-1.90
2018-01-15T06:56:21.013Z,-1.90
2018-01-15T06:56:54.707Z,-1.90
2018-01-15T06:57:28.414Z,-1.90
2018-01-15T06:58:02.126Z,-1.90
2018-01-15T06:58:35.797Z,-1.90
2018-01-15T06:59:09.471Z,-1.90
2018-01-15T06:59:43.158Z,-1.90
2018-01-15T07:00:16.855Z,-1.90
2018-01-15T07:00:50.535Z,-1.90
2018-01-15T07:01:24.216Z,-1.90
2018-01-15T07:01:57.893Z,-1.90
2018-01-15T07:02:32.080Z,-1.90
2018-01-15T07:03:06.204Z,-1.90
2018-01-15T07:03:39.905Z,-1.90
2018-01-15T07:04:13.588Z,-1.90
2018-01-15T07:04:47.262Z,-1.90
2018-01-15T07:05:20.936Z,-1.90
2018-01-15T07:05:54.628Z,-1.90
2018-01-15T07:06:29.064Z,-1.90
2018-01-15T07:07:02.721Z,-1.90
2018-01-15T07:07:36.413Z,-1.90
2018-01-15T07:08:11.113Z,-1.90
2018-01-15T07:08:45.557Z,-1.90
2018-01-15T07:09:19.222Z,-1.90
2018-01-15T07:09:52.910Z,-1.90
2018-01-15T07:10:26.609Z,-1.90
2018-01-15T07:11:00.298Z,-1.90
2018-01-15T07:11:33.981Z,-1.90
2018-01-15T07:12:08.418Z,-1.90
2018-01-15T07:12:42.112Z,-1.90
2018-01-15T07:13:15.817Z,-1.90
2018-01-15T07:13:49.506Z,-1.90
2018-01-15T07:14:23.196Z,-1.90
2018-01-15T07:14:56.885Z,-1.90
2018-01-15T07:15:30.574Z,-1.90
2018-01-15T07:16:04.269Z,-1.90
2018-01-15T07:16:37.954Z,-1.90
2018-01-15T07:17:11.647Z,-1.90
2018-01-15T07:17:45.542Z,-1.90
2018-01-15T07:18:19.590Z,-1.90
2018-01-15T07:18:54.030Z,-1.90
2018-01-15T07:19:27.379Z,-1.90
2018-01-15T07:20:00.724Z,-1.90
2018-01-15T07:20:34.397Z,-1.90
2018-01-15T07:21:08.085Z,-1.90
2018-01-15T07:21:41.766Z,-1.90
2018-01-15T07:22:15.441Z,-1.90
2018-01-15T07:22:49.144Z,-1.90
2018-01-15T07:23:22.852Z,-1.90
2018-01-15T07:23:56.555Z,-1.90
2018-01-15T07:24:30.102Z,-1.90
2018-01-15T07:25:03.455Z,-1.90
2018-01-15T07:25:37.894Z,-1.90
2018-01-15T07:26:11.573Z,-2.00
2018-01-15T07:26:45.249Z,-1.90
2018-01-15T07:27:19.687Z,-1.90
2018-01-15T07:27:53.361Z,-1.90
2018-01-15T07:28:27.111Z,-1.90
2018-01-15T07:29:01.586Z,-1.90
2018-01-15T07:29:35.258Z,-1.90
2018-01-15T07:30:08.951Z,-1.90
2018-01-15T07:30:42.629Z,-1.90
2018-01-15T07:31:16.309Z,-1.90
2018-01-15T07:31:49.971Z,-1.90
2018-01-15T07:32:24.427Z,-1.90
2018-01-15T07:32:58.117Z,-1.90
2018-01-15T07:33:31.806Z,-1.90
2018-01-15T07:34:05.154Z,-1.90
2018-01-15T07:34:39.594Z,-1.90
2018-01-15T07:35:13.281Z,-1.90
2018-01-15T07:35:46.962Z,-1.90
2018-01-15T07:36:20.639Z,-1.90
2018-01-15T07:36:54.308Z,-1.90
2018-01-15T07:37:28.745Z,-1.90
2018-01-15T07:38:02.422Z,-1.90
2018-01-15T07:38:36.142Z,-1.80
2018-01-15T07:39:09.802Z,-1.80
2018-01-15T07:39:44.262Z,-1.80
2018-01-15T07:40:17.941Z,-1.80
2018-01-15T07:40:51.633Z,-1.80
2018-01-15T07:41:25.320Z,-1.80
2018-01-15T07:41:58.994Z,-1.80
2018-01-15T07:42:32.654Z,-1.80
2018-01-15T07:43:07.098Z,-1.80
2018-01-15T07:43:40.811Z,-1.80
2018-01-15T07:44:14.533Z,-1.80
2018-01-15T07:44:48.343Z,-1.80
2018-01-15T07:45:22.017Z,-1.80
2018-01-15T07:45:56.465Z,-1.80
2018-01-15T07:46:30.210Z,-1.80
2018-01-15T07:47:04.671Z,-1.80
2018-01-15T07:47:38.366Z,-1.80
2018-01-15T07:48:12.047Z,-1.80
2018-01-15T07:48:45.829Z,-1.80
2018-01-15T07:49:19.494Z,-1.70
2018-01-15T07:49:53.170Z,-1.70
2018-01-15T07:50:27.618Z,-1.70
2018-01-15T07:51:01.308Z,-1.80
2018-01-15T07:51:35.028Z,-1.70
2018-01-15T07:52:08.714Z,-1.70
2018-01-15T07:52:42.374Z,-1.70
2018-01-15T07:53:16.037Z,-1.70
2018-01-15T07:53:50.504Z,-1.70
2018-01-15T07:54:24.216Z,-1.70
2018-01-15T07:54:58.110Z,-1.70
2018-01-15T07:55:31.785Z,-1.70
2018-01-15T07:56:05.467Z,-1.70
2018-01-15T07:56:39.146Z,-1.70
2018-01-15T07:57:12.814Z,-1.70
2018-01-15T07:57:46.510Z,-1.70
2018-01-15T07:58:20.195Z,-1.60
2018-01-15T07:58:53.906Z,-1.70
2018-01-15T07:59:27.595Z,-1.60
2018-01-15T08:00:01.292Z,-1.60
2018-01-15T08:00:34.979Z,-1.60
2018-01-15T08:01:08.666Z,-1.60
2018-01-15T08:01:42.356Z,-1.60
2018-01-15T08:02:16.043Z,-1.60
2018-01-15T08:02:49.725Z,-1.60
2018-01-15T08:03:23.407Z,-1.60
2018-01-15T08:03:57.109Z,-1.60
2018-01-15T08:04:30.804Z,-1.60
2018-01-15T08:05:04.494Z,-1.60
2018-01-15T08:05:38.182Z,-1.60
2018-01-15T08:06:11.873Z,-1.50
2018-01-15T08:06:45.562Z,-1.60
2018-01-15T08:07:19.264Z,-1.60
2018-01-15T08:07:52.943Z,-1.60
2018-01-15T08:08:26.630Z,-1.60
2018-01-15T08:09:00.362Z,-1.60
2018-01-15T08:09:34.835Z,-1.50
2018-01-15T08:10:08.509Z,-1.50
2018-01-15T08:10:42.186Z,-1.50
2018-01-15T08:11:15.942Z,-1.50
2018-01-15T08:11:50.401Z,-1.50
2018-01-15T08:12:24.088Z,-1.50
2018-01-15T08:12:57.773Z,-1.50
2018-01-15T08:13:31.460Z,-1.50
2018-01-15T08:14:05.169Z,-1.50
2018-01-15T08:14:38.842Z,-1.50
2018-01-15T08:15:12.518Z,-1.50
2018-01-15T08:15:46.181Z,-1.50
2018-01-15T08:16:20.623Z,-1.50
2018-01-15T08:16:54.301Z,-1.50
2018-01-15T08:17:27.973Z,-1.50
2018-01-15T08:18:02.420Z,-1.50
2018-01-15T08:18:36.125Z,-1.50
2018-01-15T08:19:10.154Z,-1.50
2018-01-15T08:19:43.825Z,-1.50
2018-01-15T08:20:17.485Z,-1.50
2018-01-15T08:20:50.987Z,-1.50
2018-01-15T08:21:24.661Z,-1.50
2018-01-15T08:21:57.998Z,-1.50
2018-01-15T08:22:32.454Z,-1.50
2018-01-15T08:23:06.135Z,-1.50
2018-01-15T08:23:39.822Z,-1.50
2018-01-15T08:24:13.570Z,-1.40
2018-01-15T08:24:47.247Z,-1.40
2018-01-15T08:25:20.966Z,-1.40
2018-01-15T08:25:55.409Z,-1.40
2018-01-15T08:26:29.094Z,-1.40
2018-01-15T08:27:02.790Z,-1.40
2018-01-15T08:27:36.470Z,-1.40
2018-01-15T08:28:10.170Z,-1.40
2018-01-15T08:28:43.850Z,-1.40
2018-01-15T08:29:17.584Z,-1.40
2018-01-15T08:29:51.250Z,-1.40
2018-01-15T08:30:24.925Z,-1.40
2018-01-15T08:30:58.616Z,-1.40
2018-01-15T08:31:32.307Z,-1.30
2018-01-15T08:32:06.016Z,-1.40
2018-01-15T08:32:39.711Z,-1.30
2018-01-15T08:33:13.388Z,-1.30
2018-01-15T08:33:47.079Z,-1.30
2018-01-15T08:34:20.792Z,-1.30
2018-01-15T08:34:54.486Z,-1.30
2018-01-15T08:35:28.190Z,-1.30
2018-01-15T08:36:02.657Z,-1.30