createdAt,value
2022-11-11T00:00:32.809Z,22.45
2022-11-11T00:03:23.973Z,19.80
2022-11-11T00:06:11.867Z,22.52
2022-11-11T00:08:57.998Z,22.85
2022-11-11T00:11:44.015Z,22.45
2022-11-11T00:14:30.466Z,20.05
2022-11-11T00:17:34.894Z,28.02
2022-11-11T00:20:44.332Z,25.58
2022-11-11T00:23:49.650Z,25.42
2022-11-11T00:26:40.321Z,28.73
2022-11-11T00:29:27.096Z,25.27
2022-11-11T00:32:29.088Z,32.85
2022-11-11T00:35:33.613Z,28.52
2022-11-11T00:38:39.291Z,26.92
2022-11-11T00:41:27.871Z,31.85
2022-11-11T00:44:14.552Z,30.90
2022-11-11T00:47:19.166Z,31.52
2022-11-11T00:50:27.474Z,35.22
2022-11-11T00:53:23.097Z,33.40
2022-11-11T00:56:12.300Z,36.00
2022-11-11T00:58:58.163Z,32.28
2022-11-11T01:01:44.210Z,41.00
2022-11-11T01:04:30.157Z,41.53
2022-11-11T01:07:16.139Z,37.92
2022-11-11T01:10:02.756Z,36.65
2022-11-11T01:12:48.826Z,37.42
2022-11-11T01:15:34.971Z,41.42
2022-11-11T01:18:23.090Z,45.55
2022-11-11T01:21:14.662Z,38.10
2022-11-11T01:24:02.087Z,45.40
2022-11-11T01:26:48.571Z,39.42
2022-11-11T01:29:34.597Z,41.55
2022-11-11T01:32:20.238Z,44.08
2022-11-11T01:35:06.748Z,45.88
2022-11-11T01:37:52.976Z,42.95
2022-11-11T01:40:44.890Z,44.75
2022-11-11T01:43:31.262Z,45.83
2022-11-11T01:46:32.822Z,47.70
2022-11-11T01:49:29.751Z,49.63
2022-11-11T01:52:19.420Z,45.90
2022-11-11T01:57:54.897Z,39.30
2022-11-11T02:00:41.190Z,40.70
2022-11-11T02:03:28.975Z,46.35
2022-11-11T02:06:15.517Z,45.50
2022-11-11T02:09:04.744Z,43.40
2022-11-11T02:12:09.933Z,47.88
2022-11-11T02:15:01.151Z,48.60
2022-11-11T02:17:50.150Z,45.83
2022-11-11T02:20:41.336Z,51.25
2022-11-11T02:23:48.363Z,51.08
2022-11-11T02:26:35.828Z,48.20
2022-11-11T02:29:22.428Z,50.17
2022-11-11T02:32:08.466Z,51.70
2022-11-11T02:34:55.030Z,54.33
2022-11-11T02:37:44.607Z,53.92
2022-11-11T02:40:37.201Z,50.90
2022-11-11T02:43:23.436Z,50.90
2022-11-11T02:46:10.297Z,51.28
2022-11-11T02:48:56.691Z,57.17
2022-11-11T02:51:42.609Z,55.50
2022-11-11T02:54:28.884Z,54.58
2022-11-11T02:57:15.385Z,45.85
2022-11-11T03:00:05.457Z,57.78
2022-11-11T03:02:51.803Z,45.88
2022-11-11T03:05:37.959Z,45.92
2022-11-11T03:08:23.803Z,55.67
2022-11-11T03:11:10.297Z,51.30
2022-11-11T03:13:59.622Z,48.08
2022-11-11T03:17:04.280Z,54.00
2022-11-11T03:19:50.494Z,57.40
2022-11-11T03:22:54.981Z,55.92
2022-11-11T03:25:48.579Z,54.35
2022-11-11T03:28:34.633Z,59.92
2022-11-11T03:31:20.607Z,55.58
2022-11-11T03:34:18.679Z,52.05
2022-11-11T03:37:27.655Z,60.13
2022-11-11T03:40:14.112Z,54.83
2022-11-11T03:43:04.650Z,52.83
2022-11-11T03:45:52.633Z,59.22
2022-11-11T03:48:38.887Z,61.88
2022-11-11T03:51:24.852Z,62.83
2022-11-11T03:54:10.688Z,63.30
2022-11-11T03:57:16.700Z,67.13
2022-11-11T04:00:03.450Z,62.78
2022-11-11T04:03:11.600Z,62.35
2022-11-11T04:06:19.636Z,61.97
2022-11-11T04:09:24.005Z,58.63
2022-11-11T04:12:09.931Z,60.63
2022-11-11T04:15:14.461Z,58.53
2022-11-11T04:18:04.091Z,63.03
2022-11-11T04:21:10.146Z,61.47
2022-11-11T04:23:57.155Z,59.58
2022-11-11T04:26:43.236Z,63.40
2022-11-11T04:29:29.872Z,58.47
2022-11-11T04:32:35.490Z,54.38
2022-11-11T04:35:21.445Z,61.20
2022-11-11T04:38:26.008Z,55.70
2022-11-11T04:41:13.096Z,56.70
2022-11-11T04:44:17.398Z,55.72
2022-11-11T04:47:03.242Z,57.67
2022-11-11T04:49:49.032Z,59.00
2022-11-11T04:52:34.858Z,56.97
2022-11-11T04:55:39.200Z,50.50
2022-11-11T04:58:26.816Z,54.15
2022-11-11T05:01:33.160Z,57.75
2022-11-11T05:04:19.191Z,59.28
2022-11-11T05:07:24.170Z,53.78
2022-11-11T05:10:10.396Z,59.60
2022-11-11T05:13:20.944Z,55.60
2022-11-11T05:16:33.744Z,58.88
2022-11-11T05:19:53.683Z,54.10
2022-11-11T05:22:41.076Z,58.08
2022-11-11T05:38:54.810Z,50.22
2022-11-11T05:41:40.712Z,58.45
2022-11-11T05:44:30.976Z,55.20
2022-11-11T05:47:17.677Z,53.70
2022-11-11T05:50:03.787Z,57.65
2022-11-11T05:52:50.641Z,52.78
2022-11-11T05:55:39.316Z,53.05
2022-11-11T05:58:27.653Z,49.72
2022-11-11T06:01:13.728Z,53.80
2022-11-11T06:03:59.807Z,62.33
2022-11-11T06:06:46.085Z,51.33
2022-11-11T06:09:31.749Z,51.65
2022-11-11T06:12:17.631Z,50.38
2022-11-11T06:15:03.426Z,54.85
2022-11-11T06:17:49.292Z,53.25
2022-11-11T06:20:38.018Z,50.80
2022-11-11T06:23:24.645Z,52.42
2022-11-11T06:26:17.151Z,55.28
2022-11-11T06:29:04.651Z,57.50
2022-11-11T06:31:50.764Z,52.30
2022-11-11T06:34:36.970Z,54.45
2022-11-11T06:37:22.619Z,52.78
2022-11-11T06:40:11.090Z,50.65
2022-11-11T06:42:57.259Z,48.75
2022-11-11T06:45:43.133Z,48.70
2022-11-11T06:48:29.783Z,48.70
2022-11-11T06:51:16.241Z,47.40
2022-11-11T06:54:02.216Z,51.42
2022-11-11T06:56:49.233Z,47.00
2022-11-11T06:59:35.502Z,53.90
2022-11-11T07:02:21.576Z,47.38
2022-11-11T07:05:08.041Z,48.65
2022-11-11T07:07:54.218Z,45.10
2022-11-11T07:10:43.952Z,46.05
2022-11-11T07:13:29.920Z,51.83
2022-11-11T07:16:15.843Z,49.30
2022-11-11T07:19:02.555Z,57.13
2022-11-11T07:21:48.305Z,55.50
2022-11-11T07:24:34.349Z,55.95
2022-11-11T07:27:20.441Z,50.40
2022-11-11T07:30:07.198Z,53.25
2022-11-11T07:32:56.469Z,55.75
2022-11-11T07:38:28.270Z,52.85
2022-11-11T07:41:14.170Z,43.28
2022-11-11T07:44:00.361Z,54.67
2022-11-11T07:46:46.113Z,50.38
2022-11-11T07:49:32.241Z,51.42
2022-11-11T07:52:19.592Z,45.42
2022-11-11T07:55:06.677Z,51.90
2022-11-11T07:57:55.374Z,49.80
2022-11-11T08:00:42.572Z,52.55
2022-11-11T08:03:28.636Z,51.50
2022-11-11T08:06:14.691Z,51.45
2022-11-11T08:09:00.611Z,52.00
2022-11-11T08:12:05.384Z,56.65
2022-11-11T08:14:51.199Z,50.08
2022-11-11T08:17:38.326Z,52.60
2022-11-11T08:20:24.545Z,48.05
2022-11-11T08:26:16.724Z,48.55
2022-11-11T08:29:05.684Z,45.17
2022-11-11T08:31:53.632Z,50.13
2022-11-11T08:34:39.949Z,44.45
2022-11-11T08:37:26.224Z,46.38
2022-11-11T08:40:15.979Z,46.00
2022-11-11T08:43:02.194Z,39.08
2022-11-11T08:45:50.989Z,47.83
2022-11-11T08:48:37.155Z,42.47
2022-11-11T08:51:23.317Z,48.80
2022-11-11T08:54:09.836Z,40.20
2022-11-11T08:56:56.581Z,47.53
2022-11-11T08:59:42.756Z,42.25
2022-11-11T09:02:28.880Z,43.33
2022-11-11T09:05:14.812Z,44.55
2022-11-11T09:08:08.117Z,44.55
2022-11-11T09:10:54.024Z,40.08
2022-11-11T09:13:40.648Z,41.55
2022-11-11T09:16:32.449Z,42.40
2022-11-11T09:19:20.679Z,44.50
2022-11-11T09:22:07.268Z,41.67
2022-11-11T09:24:54.483Z,39.38
2022-11-11T09:27:40.315Z,31.70
2022-11-11T09:30:27.505Z,39.03
2022-11-11T09:33:16.272Z,41.00
2022-11-11T09:36:02.117Z,39.05
2022-11-11T09:38:48.026Z,40.67
2022-11-11T09:41:54.737Z,40.08
2022-11-11T09:44:45.316Z,39.00
2022-11-11T09:47:36.402Z,37.40
2022-11-11T09:50:26.780Z,39.25
2022-11-11T09:53:30.428Z,35.20
2022-11-11T09:56:30.677Z,38.80
2022-11-11T09:59:17.420Z,38.50
2022-11-11T10:02:03.920Z,32.65
2022-11-11T10:05:08.953Z,37.45
2022-11-11T10:07:55.082Z,32.70
2022-11-11T10:10:47.925Z,27.48
2022-11-11T10:13:35.803Z,26.55
2022-11-11T10:16:40.587Z,37.40
2022-11-11T10:19:45.372Z,30.90
2022-11-11T10:22:43.616Z,32.92
2022-11-11T10:25:30.456Z,45.38
2022-11-11T10:28:18.939Z,36.78
2022-11-11T10:31:07.516Z,41.60
2022-11-11T10:34:00.009Z,36.40
2022-11-11T10:36:49.040Z,32.90
2022-11-11T10:39:54.065Z,34.17
2022-11-11T10:42:43.608Z,33.10
2022-11-11T10:45:47.386Z,29.48
2022-11-11T10:48:47.613Z,31.75
2022-11-11T10:51:45.397Z,29.70
2022-11-11T10:54:39.617Z,30.35
2022-11-11T10:57:29.173Z,30.13
2022-11-11T11:00:16.730Z,29.70
2022-11-11T11:03:02.614Z,29.83
2022-11-11T11:05:56.297Z,38.70
2022-11-11T11:08:45.359Z,31.60
2022-11-11T11:11:41.890Z,32.77
2022-11-11T11:14:33.671Z,34.67
2022-11-11T11:17:36.469Z,31.50
2022-11-11T11:20:27.459Z,31.33
2022-11-11T11:23:13.641Z,31.00
2022-11-11T11:25:59.596Z,30.45
2022-11-11T11:28:56.131Z,30.92
2022-11-11T11:31:47.783Z,29.30
2022-11-11T11:34:44.759Z,25.92
2022-11-11T11:37:30.990Z,25.35
2022-11-11T11:40:16.925Z,22.75
2022-11-11T11:43:03.447Z,29.38
2022-11-11T11:45:57.337Z,26.35
2022-11-11T11:48:44.849Z,31.17
2022-11-11T11:51:42.228Z,23.40
2022-11-11T11:54:39.614Z,27.50
2022-11-11T11:57:44.256Z,30.90
2022-11-11T12:00:39.479Z,28.85
2022-11-11T12:03:43.456Z,30.63
2022-11-11T12:06:37.600Z,31.67
2022-11-11T12:09:35.782Z,36.50
2022-11-11T12:12:39.959Z,29.50
2022-11-11T12:15:49.247Z,28.92
2022-11-11T12:21:24.938Z,25.70
2022-11-11T12:24:29.419Z,25.90
2022-11-11T12:27:37.024Z,28.30
2022-11-11T12:30:30.509Z,25.15
2022-11-11T12:33:35.314Z,26.90
2022-11-11T12:36:25.368Z,28.35
2022-11-11T12:39:34.038Z,28.05
2022-11-11T12:42:38.875Z,28.40
2022-11-11T12:45:26.499Z,32.45
2022-11-11T12:48:31.134Z,29.67
2022-11-11T12:51:34.404Z,27.17
2022-11-11T12:54:42.025Z,31.27
2022-11-11T12:57:36.717Z,25.20
2022-11-11T13:00:23.584Z,27.00
2022-11-11T13:03:15.172Z,28.30
2022-11-11T13:06:08.045Z,26.95
2022-11-11T13:09:00.741Z,26.65
2022-11-11T13:12:15.384Z,30.33
2022-11-11T13:15:07.072Z,31.13
2022-11-11T13:17:53.786Z,36.05
2022-11-11T13:20:48.310Z,32.55
2022-11-11T13:23:36.749Z,38.78
2022-11-11T13:26:22.610Z,34.97
2022-11-11T13:29:08.650Z,37.67
2022-11-11T13:31:55.859Z,39.97
2022-11-11T13:34:42.425Z,33.15
2022-11-11T13:37:30.415Z,39.42
2022-11-11T13:40:27.700Z,37.83
2022-11-11T13:43:31.748Z,39.20
2022-11-11T13:46:29.640Z,31.77
2022-11-11T13:49:30.250Z,32.90
2022-11-11T13:52:30.909Z,32.95
2022-11-11T13:55:32.187Z,33.72
2022-11-11T13:58:29.933Z,32.65
2022-11-11T14:01:19.049Z,35.90
2022-11-11T14:04:06.328Z,28.17
2022-11-11T14:06:53.752Z,25.27
2022-11-11T14:10:00.291Z,24.88
2022-11-11T14:12:49.562Z,25.27
2022-11-11T14:15:43.109Z,27.15
2022-11-11T14:18:35.227Z,21.58
2022-11-11T14:21:57.976Z,17.58
2022-11-11T14:24:45.765Z,24.98
2022-11-11T14:27:32.978Z,27.02
2022-11-11T14:30:38.730Z,27.45
2022-11-11T14:33:37.438Z,29.98
2022-11-11T14:36:28.724Z,26.27
2022-11-11T14:39:17.936Z,31.38
2022-11-11T14:42:04.318Z,23.17
2022-11-11T14:44:50.644Z,32.25
2022-11-11T14:47:40.677Z,26.70
2022-11-11T14:50:32.444Z,26.50
2022-11-11T14:53:20.161Z,30.67
2022-11-11T14:56:13.741Z,22.92
2022-11-11T14:59:05.435Z,23.52
2022-11-11T15:01:52.218Z,21.25
2022-11-11T15:04:38.998Z,22.20
2022-11-11T15:07:29.040Z,27.95
2022-11-11T15:10:18.357Z,24.83
2022-11-11T15:13:23.727Z,26.98
2022-11-11T15:16:25.462Z,28.83
2022-11-11T15:19:32.262Z,22.70
2022-11-11T15:22:27.654Z,29.08
2022-11-11T15:25:22.843Z,23.02
2022-11-11T15:28:20.850Z,21.25
2022-11-11T15:31:22.099Z,20.95
2022-11-11T15:34:19.884Z,20.73
2022-11-11T15:37:10.312Z,23.23
2022-11-11T15:39:57.725Z,20.55
2022-11-11T15:42:51.317Z,19.30
2022-11-11T15:45:37.371Z,24.30
2022-11-11T15:48:41.230Z,25.92
2022-11-11T15:51:31.524Z,21.23
2022-11-11T15:54:24.223Z,20.25
2022-11-11T15:57:24.872Z,23.70
2022-11-11T16:00:26.458Z,23.85
2022-11-11T16:03:23.387Z,23.52
2022-11-11T16:06:13.984Z,21.77
2022-11-11T16:08:59.998Z,25.30
2022-11-11T16:11:47.049Z,25.20
2022-11-11T16:14:41.238Z,24.98
2022-11-11T16:17:35.018Z,21.95
2022-11-11T16:20:23.181Z,23.50
2022-11-11T16:23:14.697Z,23.33
2022-11-11T16:26:01.110Z,24.55
2022-11-11T16:28:51.447Z,23.30
2022-11-11T16:31:43.972Z,17.90
2022-11-11T16:34:30.960Z,26.67
2022-11-11T16:37:18.024Z,24.27
2022-11-11T16:40:22.546Z,20.38
2022-11-11T16:43:28.870Z,24.85
2022-11-11T16:46:16.000Z,24.58
2022-11-11T16:49:21.316Z,24.40
2022-11-11T16:52:13.284Z,31.67
2022-11-11T16:55:01.140Z,26.17
2022-11-11T16:57:49.419Z,38.67
2022-11-11T17:00:35.483Z,30.92
2022-11-11T17:03:28.035Z,28.30
2022-11-11T17:06:14.378Z,22.92
2022-11-11T17:09:00.496Z,26.17
2022-11-11T17:11:47.540Z,24.35
2022-11-11T17:14:35.121Z,29.80
2022-11-11T17:17:21.851Z,31.00
2022-11-11T17:20:15.552Z,32.72
2022-11-11T17:23:06.612Z,30.17
2022-11-11T17:26:02.408Z,27.75
2022-11-11T17:28:50.698Z,25.80
2022-11-11T17:31:36.732Z,27.90
2022-11-11T17:34:22.942Z,26.50
2022-11-11T17:37:08.988Z,26.50
2022-11-11T17:39:55.092Z,24.17
2022-11-11T17:42:41.661Z,28.08
2022-11-11T17:45:28.383Z,24.92
2022-11-11T17:48:14.347Z,26.30
2022-11-11T17:51:03.651Z,26.70
2022-11-11T17:53:49.896Z,29.42
2022-11-11T17:56:36.037Z,26.08
2022-11-11T17:59:21.873Z,25.95
2022-11-11T18:02:09.651Z,28.23
2022-11-11T18:04:58.081Z,28.77
2022-11-11T18:07:45.213Z,33.88
2022-11-11T18:10:34.426Z,29.35
2022-11-11T18:13:20.328Z,27.98
2022-11-11T18:16:07.283Z,27.05
2022-11-11T18:18:54.577Z,26.38
2022-11-11T18:21:42.474Z,27.95
2022-11-11T18:24:31.458Z,27.50
2022-11-11T18:27:17.594Z,28.00
2022-11-11T18:30:04.030Z,26.30
2022-11-11T18:32:50.266Z,27.98
2022-11-11T18:35:36.430Z,24.35
2022-11-11T18:38:25.063Z,38.20
2022-11-11T18:41:11.240Z,58.17
2022-11-11T18:43:58.938Z,41.42
2022-11-11T18:46:45.266Z,39.45
2022-11-11T18:52:35.124Z,45.13
2022-11-11T18:55:21.187Z,35.38
2022-11-11T18:58:07.189Z,33.90
2022-11-11T19:00:52.863Z,55.38
2022-11-11T19:03:40.687Z,46.42
2022-11-11T19:06:27.632Z,42.88
2022-11-11T19:09:13.920Z,25.85
2022-11-11T19:12:01.497Z,23.10
2022-11-11T19:14:47.494Z,24.67
2022-11-11T19:17:33.610Z,23.38
2022-11-11T19:20:19.388Z,29.33
2022-11-11T19:23:08.482Z,27.30
2022-11-11T19:25:58.871Z,24.85
2022-11-11T19:28:44.672Z,28.20
2022-11-11T19:31:30.837Z,30.63
2022-11-11T19:34:16.683Z,30.80
2022-11-11T19:37:02.810Z,28.52
2022-11-11T19:39:49.000Z,27.27
2022-11-11T19:42:35.039Z,21.80
2022-11-11T19:45:21.057Z,27.65
2022-11-11T19:48:07.243Z,23.65
2022-11-11T19:50:52.963Z,23.30
2022-11-11T19:53:39.390Z,24.45
2022-11-11T19:56:26.250Z,23.13
2022-11-11T19:59:12.134Z,28.50
2022-11-11T20:01:58.236Z,24.05
2022-11-11T20:04:44.343Z,23.60
2022-11-11T20:07:42.955Z,27.95
2022-11-11T20:10:29.110Z,26.13
2022-11-11T20:13:15.183Z,26.83
2022-11-11T20:16:02.611Z,31.08
2022-11-11T20:18:48.599Z,28.05
2022-11-11T20:21:44.440Z,27.00
2022-11-11T20:24:37.818Z,30.35
2022-11-11T20:27:24.766Z,32.92
2022-11-11T20:30:11.234Z,30.50
2022-11-11T20:32:57.203Z,27.30
2022-11-11T20:35:43.556Z,31.70
2022-11-11T20:38:30.634Z,26.85
2022-11-11T20:41:18.533Z,26.70
2022-11-11T20:44:06.077Z,29.92
2022-11-11T20:46:52.325Z,24.52
2022-11-11T20:49:38.601Z,30.05
2022-11-11T20:52:25.710Z,25.40
2022-11-11T20:55:12.055Z,23.92
2022-11-11T20:57:58.435Z,26.70
2022-11-11T21:00:44.297Z,21.85
2022-11-11T21:03:33.532Z,21.67
2022-11-11T21:06:19.776Z,20.17
2022-11-11T21:09:08.428Z,24.65
2022-11-11T21:11:54.493Z,24.38
2022-11-11T21:14:40.318Z,25.20
2022-11-11T21:17:28.957Z,24.52
2022-11-11T21:20:15.109Z,26.38
2022-11-11T21:23:06.984Z,23.50
2022-11-11T21:25:53.163Z,22.92
2022-11-11T21:28:42.147Z,25.02
2022-11-11T21:31:30.958Z,25.33
2022-11-11T21:34:19.837Z,25.88
2022-11-11T21:37:05.598Z,30.95
2022-11-11T21:39:51.857Z,25.02
2022-11-11T21:42:37.948Z,27.10
2022-11-11T21:45:23.625Z,25.38
2022-11-11T21:48:09.967Z,27.95
2022-11-11T21:51:01.531Z,24.92
2022-11-11T21:53:50.373Z,25.08
2022-11-11T21:56:37.611Z,22.05
2022-11-11T21:59:26.018Z,25.63
2022-11-11T22:02:12.115Z,27.23
2022-11-11T22:04:58.817Z,26.20
2022-11-11T22:07:44.727Z,22.60
2022-11-11T22:10:30.698Z,27.02
2022-11-11T22:13:16.843Z,23.35
2022-11-11T22:16:07.020Z,24.92
2022-11-11T22:18:53.921Z,23.23
2022-11-11T22:21:40.433Z,22.27
2022-11-11T22:24:26.076Z,25.00
2022-11-11T22:27:12.269Z,22.73
2022-11-11T22:29:58.115Z,22.60
2022-11-11T22:32:44.217Z,22.20
2022-11-11T22:35:33.011Z,19.92
2022-11-11T22:38:19.085Z,23.30
2022-11-11T22:41:06.382Z,22.70
2022-11-11T22:43:59.689Z,23.88
2022-11-11T22:46:47.568Z,24.70
2022-11-11T22:49:33.927Z,22.48
2022-11-11T22:52:20.150Z,24.77
2022-11-11T22:55:08.691Z,22.83
2022-11-11T22:57:59.074Z,23.25
2022-11-11T23:00:45.360Z,23.00
2022-11-11T23:03:38.100Z,22.40
2022-11-11T23:06:25.664Z,19.92
2022-11-11T23:09:12.110Z,18.80
2022-11-11T23:11:58.380Z,25.05
2022-11-11T23:14:44.204Z,20.42
2022-11-11T23:17:30.425Z,24.10
2022-11-11T23:20:16.651Z,24.38
2022-11-11T23:23:05.811Z,20.20
2022-11-11T23:25:55.092Z,20.42
2022-11-11T23:28:41.600Z,22.05
2022-11-11T23:31:28.673Z,22.25
2022-11-11T23:34:14.487Z,22.83
2022-11-11T23:37:05.081Z,23.95
2022-11-11T23:39:56.809Z,22.77
2022-11-11T23:42:43.045Z,19.65
2022-11-11T23:45:29.273Z,23.42
2022-11-11T23:48:15.424Z,20.13
2022-11-11T23:51:01.530Z,22.63
2022-11-11T23:53:50.995Z,21.40
2022-11-11T23:56:40.797Z,20.05
2022-11-11T23:59:29.758Z,21.55
