createdAt,value
2018-11-03T00:00:27.258Z,1007.51
2018-11-03T00:01:27.251Z,1007.58
2018-11-03T00:02:27.206Z,1007.53
2018-11-03T00:03:27.203Z,1007.59
2018-11-03T00:04:27.180Z,1007.52
2018-11-03T00:05:27.173Z,1007.50
2018-11-03T00:06:27.198Z,1007.59
2018-11-03T00:07:27.153Z,1007.57
2018-11-03T00:08:27.140Z,1007.51
2018-11-03T00:09:27.131Z,1007.53
2018-11-03T00:10:27.118Z,1007.53
2018-11-03T00:11:27.103Z,1007.53
2018-11-03T00:12:27.134Z,1007.54
2018-11-03T00:13:27.088Z,1007.58
2018-11-03T00:14:27.090Z,1007.58
2018-11-03T00:15:27.070Z,1007.55
2018-11-03T00:16:27.056Z,1007.70
2018-11-03T00:17:27.041Z,1007.63
2018-11-03T00:18:27.074Z,1007.62
2018-11-03T00:19:36.929Z,1007.62
2018-11-03T00:20:27.007Z,1007.62
2018-11-03T00:21:27.005Z,1007.61
2018-11-03T00:22:26.991Z,1007.66
2018-11-03T00:23:26.976Z,1007.67
2018-11-03T00:24:27.036Z,1007.57
2018-11-03T00:25:26.966Z,1007.59
2018-11-03T00:26:26.956Z,1007.53
2018-11-03T00:27:26.944Z,1007.60
2018-11-03T00:28:26.932Z,1007.49
2018-11-03T00:29:26.911Z,1007.65
2018-11-03T00:30:26.940Z,1007.45
2018-11-03T00:31:26.897Z,1007.59
2018-11-03T00:32:26.887Z,1007.48
2018-11-03T00:33:26.873Z,1007.43
2018-11-03T00:34:26.867Z,1007.50
2018-11-03T00:35:26.857Z,1007.50
2018-11-03T00:36:26.858Z,1007.54
2018-11-03T00:37:26.832Z,1007.38
2018-11-03T00:38:26.814Z,1007.51
2018-11-03T00:39:26.806Z,1007.46
2018-11-03T00:40:26.865Z,1007.54
2018-11-03T00:41:26.811Z,1007.60
2018-11-03T00:42:26.793Z,1007.57
2018-11-03T00:43:26.766Z,1007.62
2018-11-03T00:44:26.761Z,1007.56
2018-11-03T00:45:26.739Z,1007.47
2018-11-03T00:46:26.758Z,1007.46
2018-11-03T00:47:26.728Z,1007.47
2018-11-03T00:48:26.770Z,1007.53
2018-11-03T00:49:26.704Z,1007.54
2018-11-03T00:50:37.308Z,1007.53
2018-11-03T00:51:26.675Z,1007.52
2018-11-03T00:52:26.664Z,1007.62
2018-11-03T00:53:26.660Z,1007.61
2018-11-03T00:54:26.659Z,1007.48
2018-11-03T00:55:26.633Z,1007.42
2018-11-03T00:56:26.626Z,1007.50
2018-11-03T00:57:26.618Z,1007.48
2018-11-03T00:58:26.605Z,1007.45
2018-11-03T00:59:26.592Z,1007.55
2018-11-03T01:00:26.620Z,1007.44
2018-11-03T01:01:26.570Z,1007.50
2018-11-03T01:02:26.562Z,1007.49
2018-11-03T01:03:26.558Z,1007.52
2018-11-03T01:04:26.557Z,1007.60
2018-11-03T01:05:26.530Z,1007.63
2018-11-03T01:06:26.549Z,1007.61
2018-11-03T01:07:26.514Z,1007.69
2018-11-03T01:08:26.497Z,1007.68
2018-11-03T01:09:26.486Z,1007.62
2018-11-03T01:10:26.477Z,1007.59
2018-11-03T01:11:26.473Z,1007.57
2018-11-03T01:12:26.499Z,1007.52
2018-11-03T01:13:26.438Z,1007.54
2018-11-03T01:14:26.430Z,1007.54
2018-11-03T01:15:26.423Z,1007.55
2018-11-03T01:16:26.409Z,1007.60
2018-11-03T01:17:26.401Z,1007.61
2018-11-03T01:18:26.415Z,1007.63
2018-11-03T01:19:26.381Z,1007.72
2018-11-03T01:20:26.375Z,1007.68
2018-11-03T01:21:37.729Z,1007.77
2018-11-03T01:22:26.344Z,1007.72
2018-11-03T01:23:26.348Z,1007.75
2018-11-03T01:24:26.381Z,1007.70
2018-11-03T01:25:26.314Z,1007.81
2018-11-03T01:26:26.300Z,1007.77
2018-11-03T01:27:26.299Z,1007.84
2018-11-03T01:28:26.276Z,1007.83
2018-11-03T01:29:26.273Z,1007.91
2018-11-03T01:30:26.276Z,1007.86
2018-11-03T01:31:26.253Z,1007.87
2018-11-03T01:32:26.306Z,1007.77
2018-11-03T01:33:26.226Z,1007.74
2018-11-03T01:34:26.215Z,1007.79
2018-11-03T01:35:26.206Z,1007.73
2018-11-03T01:36:26.215Z,1007.71
2018-11-03T01:37:26.186Z,1007.69
2018-11-03T01:38:26.179Z,1007.62
2018-11-03T01:39:26.159Z,1007.65
2018-11-03T01:40:26.146Z,1007.65
2018-11-03T01:41:26.140Z,1007.65
2018-11-03T01:42:26.399Z,1007.71
2018-11-03T01:43:26.122Z,1007.69
2018-11-03T01:44:26.198Z,1007.64
2018-11-03T01:45:26.093Z,1007.63
2018-11-03T01:46:26.135Z,1007.69
2018-11-03T01:47:26.076Z,1007.58
2018-11-03T01:48:26.102Z,1007.62
2018-11-03T01:49:26.053Z,1007.59
2018-11-03T01:50:26.047Z,1007.58
2018-11-03T01:51:26.035Z,1007.54
2018-11-03T01:52:37.577Z,1007.59
2018-11-03T01:53:26.046Z,1007.67
2018-11-03T01:54:26.033Z,1007.65
2018-11-03T01:55:25.987Z,1007.60
2018-11-03T01:56:25.977Z,1007.72
2018-11-03T01:57:25.964Z,1007.67
2018-11-03T01:58:25.961Z,1007.59
2018-11-03T01:59:25.949Z,1007.69
2018-11-03T02:00:26.109Z,1007.56
2018-11-03T02:01:25.928Z,1007.57
2018-11-03T02:02:25.911Z,1007.60
2018-11-03T02:03:25.903Z,1007.57
2018-11-03T02:04:25.895Z,1007.59
2018-11-03T02:05:25.883Z,1007.61
2018-11-03T02:06:25.915Z,1007.61
2018-11-03T02:07:25.859Z,1007.66
2018-11-03T02:08:25.853Z,1007.66
2018-11-03T02:09:25.836Z,1007.71
2018-11-03T02:10:25.834Z,1007.73
2018-11-03T02:11:25.814Z,1007.69
2018-11-03T02:12:25.840Z,1007.67
2018-11-03T02:13:25.798Z,1007.70
2018-11-03T02:14:25.793Z,1007.74
2018-11-03T02:15:25.779Z,1007.79
2018-11-03T02:16:25.762Z,1007.80
2018-11-03T02:17:25.751Z,1007.82
2018-11-03T02:18:25.783Z,1007.76
2018-11-03T02:19:25.735Z,1007.73
2018-11-03T02:20:25.725Z,1007.77
2018-11-03T02:21:25.714Z,1007.74
2018-11-03T02:22:25.702Z,1007.73
2018-11-03T02:23:36.678Z,1007.76
2018-11-03T02:24:25.684Z,1007.67
2018-11-03T02:25:25.670Z,1007.68
2018-11-03T02:26:25.661Z,1007.71
2018-11-03T02:27:25.650Z,1007.79
2018-11-03T02:28:25.636Z,1007.70
2018-11-03T02:29:25.671Z,1007.71
2018-11-03T02:30:25.616Z,1007.75
2018-11-03T02:31:25.603Z,1007.69
2018-11-03T02:32:25.596Z,1007.59
2018-11-03T02:33:25.587Z,1007.66
2018-11-03T02:34:25.573Z,1007.62
2018-11-03T02:35:25.604Z,1007.66
2018-11-03T02:36:25.553Z,1007.59
2018-11-03T02:37:25.537Z,1007.66
2018-11-03T02:38:25.534Z,1007.70
2018-11-03T02:39:25.525Z,1007.67
2018-11-03T02:40:25.509Z,1007.73
2018-11-03T02:41:25.533Z,1007.66
2018-11-03T02:42:25.493Z,1007.65
2018-11-03T02:43:25.476Z,1007.70
2018-11-03T02:44:25.463Z,1007.70
2018-11-03T02:45:25.461Z,1007.66
2018-11-03T02:46:25.444Z,1007.69
2018-11-03T02:47:25.451Z,1007.72
2018-11-03T02:48:25.420Z,1007.70
2018-11-03T02:49:25.411Z,1007.67
2018-11-03T02:50:25.507Z,1007.66
2018-11-03T02:51:25.392Z,1007.59
2018-11-03T02:52:25.384Z,1007.59
2018-11-03T02:53:25.407Z,1007.58
2018-11-03T02:54:36.068Z,1007.62
2018-11-03T02:55:25.347Z,1007.53
2018-11-03T02:56:25.342Z,1007.54
2018-11-03T02:57:25.327Z,1007.56
2018-11-03T02:58:25.321Z,1007.50
2018-11-03T02:59:25.345Z,1007.59
2018-11-03T03:00:25.301Z,1007.59
2018-11-03T03:01:25.283Z,1007.64
2018-11-03T03:02:25.279Z,1007.54
2018-11-03T03:03:25.259Z,1007.57
2018-11-03T03:04:25.258Z,1007.56
2018-11-03T03:05:25.282Z,1007.52
2018-11-03T03:06:25.228Z,1007.57
2018-11-03T03:07:25.221Z,1007.50
2018-11-03T03:08:25.206Z,1007.52
2018-11-03T03:09:25.195Z,1007.50
2018-11-03T03:10:25.193Z,1007.53
2018-11-03T03:11:25.246Z,1007.50
2018-11-03T03:12:25.174Z,1007.51
2018-11-03T03:13:25.167Z,1007.56
2018-11-03T03:14:25.145Z,1007.51
2018-11-03T03:15:25.140Z,1007.49
2018-11-03T03:16:25.124Z,1007.46
2018-11-03T03:17:25.157Z,1007.43
2018-11-03T03:18:25.125Z,1007.48
2018-11-03T03:19:25.097Z,1007.56
2018-11-03T03:20:25.084Z,1007.53
2018-11-03T03:21:25.071Z,1007.58
2018-11-03T03:22:25.059Z,1007.58
2018-11-03T03:23:25.095Z,1007.55
2018-11-03T03:24:25.044Z,1007.63
2018-11-03T03:25:35.358Z,1007.61
2018-11-03T03:26:25.017Z,1007.60
2018-11-03T03:27:25.006Z,1007.59
2018-11-03T03:28:24.999Z,1007.59
2018-11-03T03:29:25.042Z,1007.63
2018-11-03T03:30:24.977Z,1007.61
2018-11-03T03:31:24.962Z,1007.60
2018-11-03T03:32:24.955Z,1007.59
2018-11-03T03:33:24.945Z,1007.53
2018-11-03T03:34:24.936Z,1007.57
2018-11-03T03:35:24.965Z,1007.61
2018-11-03T03:36:24.915Z,1007.64
2018-11-03T03:37:24.902Z,1007.64
2018-11-03T03:38:24.932Z,1007.67
2018-11-03T03:39:24.880Z,1007.66
2018-11-03T03:40:24.869Z,1007.63
2018-11-03T03:41:25.135Z,1007.65
2018-11-03T03:42:24.853Z,1007.67
2018-11-03T03:43:24.842Z,1007.66
2018-11-03T03:44:24.825Z,1007.67
2018-11-03T03:45:24.819Z,1007.66
2018-11-03T03:46:24.811Z,1007.65
2018-11-03T03:47:24.975Z,1007.58
2018-11-03T03:48:24.793Z,1007.60
2018-11-03T03:49:24.774Z,1007.53
2018-11-03T03:50:24.765Z,1007.56
2018-11-03T03:51:24.757Z,1007.56
2018-11-03T03:52:24.754Z,1007.49
2018-11-03T03:53:24.766Z,1007.52
2018-11-03T03:54:24.718Z,1007.57
2018-11-03T03:55:24.715Z,1007.51
2018-11-03T03:56:35.493Z,1007.55
2018-11-03T03:57:24.690Z,1007.56
2018-11-03T03:58:24.679Z,1007.50
2018-11-03T03:59:24.693Z,1007.47
2018-11-03T04:00:24.652Z,1007.42
2018-11-03T04:01:24.643Z,1007.46
2018-11-03T04:02:24.637Z,1007.50
2018-11-03T04:03:24.620Z,1007.44
2018-11-03T04:04:24.616Z,1007.44
2018-11-03T04:05:24.620Z,1007.44
2018-11-03T04:06:24.614Z,1007.49
2018-11-03T04:07:24.590Z,1007.43
2018-11-03T04:08:24.571Z,1007.46
2018-11-03T04:09:24.576Z,1007.39
2018-11-03T04:10:24.550Z,1007.42
2018-11-03T04:11:24.597Z,1007.50
2018-11-03T04:12:24.528Z,1007.46
2018-11-03T04:13:24.520Z,1007.48
2018-11-03T04:14:24.511Z,1007.50
2018-11-03T04:15:24.498Z,1007.43
2018-11-03T04:16:24.484Z,1007.49
2018-11-03T04:17:24.517Z,1007.43
2018-11-03T04:18:24.466Z,1007.43
2018-11-03T04:19:24.452Z,1007.42
2018-11-03T04:20:24.450Z,1007.39
2018-11-03T04:21:24.430Z,1007.35
2018-11-03T04:22:24.421Z,1007.38
2018-11-03T04:23:24.444Z,1007.36
2018-11-03T04:24:24.401Z,1007.36
2018-11-03T04:25:24.387Z,1007.37
2018-11-03T04:26:24.385Z,1007.34
2018-11-03T04:27:35.347Z,1007.34
2018-11-03T04:28:24.355Z,1007.42
2018-11-03T04:29:24.380Z,1007.40
2018-11-03T04:30:24.341Z,1007.33
2018-11-03T04:31:24.330Z,1007.35
2018-11-03T04:32:24.322Z,1007.31
2018-11-03T04:33:24.344Z,1007.26
2018-11-03T04:34:24.298Z,1007.27
2018-11-03T04:35:24.333Z,1007.22
2018-11-03T04:36:24.270Z,1007.24
2018-11-03T04:37:24.257Z,1007.23
2018-11-03T04:38:24.256Z,1007.22
2018-11-03T04:39:24.237Z,1007.25
2018-11-03T04:40:24.242Z,1007.17
2018-11-03T04:41:24.257Z,1007.20
2018-11-03T04:42:24.207Z,1007.23
2018-11-03T04:43:24.197Z,1007.26
2018-11-03T04:44:24.188Z,1007.21
2018-11-03T04:45:24.172Z,1007.27
2018-11-03T04:46:24.169Z,1007.29
2018-11-03T04:47:24.195Z,1007.25
2018-11-03T04:48:24.153Z,1007.26
2018-11-03T04:49:24.136Z,1007.28
2018-11-03T04:50:24.126Z,1007.31
2018-11-03T04:51:24.117Z,1007.32
2018-11-03T04:52:24.106Z,1007.29
2018-11-03T04:53:24.134Z,1007.29
2018-11-03T04:54:24.082Z,1007.31
2018-11-03T04:55:24.080Z,1007.29
2018-11-03T04:56:24.062Z,1007.26
2018-11-03T04:57:24.049Z,1007.23
2018-11-03T04:58:35.266Z,1007.26
2018-11-03T04:59:24.026Z,1007.15
2018-11-03T05:00:24.021Z,1007.18
2018-11-03T05:01:24.007Z,1007.22
2018-11-03T05:02:23.998Z,1007.20
2018-11-03T05:03:23.984Z,1007.17
2018-11-03T05:04:24.017Z,1007.23
2018-11-03T05:05:23.961Z,1007.20
2018-11-03T05:06:23.952Z,1007.25
2018-11-03T05:07:23.949Z,1007.16
2018-11-03T05:08:23.931Z,1007.20
2018-11-03T05:09:23.916Z,1007.20
2018-11-03T05:10:23.935Z,1007.25
2018-11-03T05:11:23.902Z,1007.18
2018-11-03T05:12:23.891Z,1007.08
2018-11-03T05:13:23.959Z,1007.09
2018-11-03T05:14:23.863Z,1007.05
2018-11-03T05:15:23.863Z,1006.99
2018-11-03T05:16:24.017Z,1006.99
2018-11-03T05:17:23.838Z,1007.03
2018-11-03T05:18:23.830Z,1007.04
2018-11-03T05:19:23.814Z,1007.04
2018-11-03T05:20:23.800Z,1007.04
2018-11-03T05:21:23.881Z,1007.12
2018-11-03T05:22:23.823Z,1007.02
2018-11-03T05:23:23.772Z,1007.02
2018-11-03T05:24:23.756Z,1007.00
2018-11-03T05:25:23.753Z,1006.98
2018-11-03T05:26:23.740Z,1006.97
2018-11-03T05:27:23.731Z,1006.94
2018-11-03T05:28:23.765Z,1006.99
2018-11-03T05:29:33.727Z,1007.02
2018-11-03T05:30:23.690Z,1006.97
2018-11-03T05:31:23.747Z,1006.96
2018-11-03T05:32:23.676Z,1006.97
2018-11-03T05:33:23.665Z,1006.94
2018-11-03T05:34:23.687Z,1006.85
2018-11-03T05:35:23.643Z,1006.90
2018-11-03T05:36:23.631Z,1006.91
2018-11-03T05:37:23.618Z,1006.92
2018-11-03T05:38:23.616Z,1006.92
2018-11-03T05:39:23.607Z,1006.94
2018-11-03T05:40:23.627Z,1006.88
2018-11-03T05:41:23.582Z,1006.87
2018-11-03T05:42:23.565Z,1006.91
2018-11-03T05:43:23.553Z,1006.91
2018-11-03T05:44:23.643Z,1006.97
2018-11-03T05:45:23.581Z,1006.92
2018-11-03T05:46:23.707Z,1006.97
2018-11-03T05:47:23.517Z,1006.94
2018-11-03T05:48:23.499Z,1006.96
2018-11-03T05:49:23.496Z,1006.98
2018-11-03T05:50:23.486Z,1006.98
2018-11-03T05:51:23.479Z,1006.96
2018-11-03T05:52:23.497Z,1006.89
2018-11-03T05:53:23.448Z,1006.91
2018-11-03T05:54:23.440Z,1006.91
2018-11-03T05:55:23.434Z,1006.91
2018-11-03T05:56:23.443Z,1006.92
2018-11-03T05:57:23.406Z,1006.98
2018-11-03T05:58:23.435Z,1006.94
2018-11-03T05:59:23.387Z,1006.94
2018-11-03T06:00:33.294Z,1006.97
2018-11-03T06:01:23.363Z,1006.92
2018-11-03T06:02:23.352Z,1006.97
2018-11-03T06:03:23.346Z,1006.91
2018-11-03T06:04:23.513Z,1006.88
2018-11-03T06:05:23.318Z,1006.83
2018-11-03T06:06:23.316Z,1006.86
2018-11-03T06:07:23.305Z,1006.86
2018-11-03T06:08:23.309Z,1006.81
2018-11-03T06:09:23.278Z,1006.83
2018-11-03T06:10:23.306Z,1006.84
2018-11-03T06:11:23.262Z,1006.84
2018-11-03T06:12:23.244Z,1006.86
2018-11-03T06:13:23.267Z,1006.84
2018-11-03T06:14:23.230Z,1006.85
2018-11-03T06:15:23.240Z,1006.83
2018-11-03T06:16:23.287Z,1006.81
2018-11-03T06:17:23.195Z,1006.81
2018-11-03T06:18:23.188Z,1006.80
2018-11-03T06:19:23.173Z,1006.82
2018-11-03T06:20:23.158Z,1006.73
2018-11-03T06:21:23.161Z,1006.77
2018-11-03T06:22:23.195Z,1006.76
2018-11-03T06:23:23.139Z,1006.80
2018-11-03T06:24:23.115Z,1006.80
2018-11-03T06:25:23.129Z,1006.77
2018-11-03T06:26:23.101Z,1006.82
2018-11-03T06:27:23.085Z,1006.78
2018-11-03T06:28:23.097Z,1006.81
2018-11-03T06:29:23.062Z,1006.79
2018-11-03T06:30:23.055Z,1006.76
2018-11-03T06:31:35.108Z,1006.76
2018-11-03T06:32:23.031Z,1006.76
2018-11-03T06:33:23.024Z,1006.72
2018-11-03T06:34:23.048Z,1006.74
2018-11-03T06:35:23.066Z,1006.70
2018-11-03T06:36:22.994Z,1006.65
2018-11-03T06:37:22.982Z,1006.65
2018-11-03T06:38:22.973Z,1006.65
2018-11-03T06:39:22.961Z,1006.78
2018-11-03T06:41:32.619Z,1006.71
2018-11-03T06:42:32.605Z,1006.75
2018-11-03T06:43:32.596Z,1006.76
2018-11-03T06:44:32.583Z,1006.70
2018-11-03T06:45:32.609Z,1006.75
2018-11-03T06:46:32.609Z,1006.81
2018-11-03T06:47:32.630Z,1006.72
2018-11-03T06:48:32.541Z,1006.73
2018-11-03T06:49:32.533Z,1006.71
2018-11-03T06:50:32.518Z,1006.74
2018-11-03T06:51:32.549Z,1006.71
2018-11-03T06:52:32.499Z,1006.74
2018-11-03T06:53:32.482Z,1006.76
2018-11-03T06:54:32.477Z,1006.76
2018-11-03T06:55:32.463Z,1006.77
2018-11-03T06:56:32.450Z,1006.70
2018-11-03T06:57:32.547Z,1006.77
2018-11-03T06:58:32.430Z,1006.76
2018-11-03T06:59:32.419Z,1006.73
2018-11-03T07:00:32.420Z,1006.75
2018-11-03T07:01:32.397Z,1006.82
2018-11-03T07:02:32.388Z,1006.71
2018-11-03T07:03:32.411Z,1006.73
2018-11-03T07:04:32.372Z,1006.69
2018-11-03T07:05:32.361Z,1006.70
2018-11-03T07:06:32.352Z,1006.70
2018-11-03T07:07:32.336Z,1006.69
2018-11-03T07:08:32.322Z,1006.70
2018-11-03T07:09:32.374Z,1006.63
2018-11-03T07:10:32.303Z,1006.61
2018-11-03T07:11:39.470Z,1006.65
2018-11-03T07:12:32.543Z,1006.66
2018-11-03T07:13:32.267Z,1006.73
2018-11-03T07:14:32.257Z,1006.50
2018-11-03T07:15:32.286Z,1006.56
2018-11-03T07:16:32.237Z,1006.52
2018-11-03T07:17:32.256Z,1006.51
2018-11-03T07:18:32.222Z,1006.48
2018-11-03T07:19:32.204Z,1006.48
2018-11-03T07:20:32.195Z,1006.47
2018-11-03T07:21:32.227Z,1006.48
2018-11-03T07:22:32.185Z,1006.56
2018-11-03T07:23:32.189Z,1006.47
2018-11-03T07:24:32.150Z,1006.56
2018-11-03T07:25:32.143Z,1006.47
2018-11-03T07:26:32.126Z,1006.51
2018-11-03T07:27:32.293Z,1006.61
2018-11-03T07:28:32.108Z,1006.47
2018-11-03T07:29:32.125Z,1006.51
2018-11-03T07:30:32.097Z,1006.62
2018-11-03T07:31:32.076Z,1006.50
2018-11-03T07:32:32.072Z,1006.56
2018-11-03T07:33:32.094Z,1006.51
2018-11-03T07:34:32.037Z,1006.63
2018-11-03T07:35:32.032Z,1006.58
2018-11-03T07:36:32.023Z,1006.51
2018-11-03T07:37:32.009Z,1006.53
2018-11-03T07:38:32.001Z,1006.53
2018-11-03T07:39:32.166Z,1006.56
2018-11-03T07:40:31.989Z,1006.55
2018-11-03T07:41:32.102Z,1006.53
2018-11-03T07:42:43.151Z,1006.46
2018-11-03T07:43:31.940Z,1006.50
2018-11-03T07:44:31.987Z,1006.46
2018-11-03T07:45:31.944Z,1006.42
2018-11-03T07:46:31.939Z,1006.41
2018-11-03T07:47:31.903Z,1006.42
2018-11-03T07:48:32.000Z,1006.45
2018-11-03T07:49:31.875Z,1006.35
2018-11-03T07:50:31.863Z,1006.45
2018-11-03T07:51:31.893Z,1006.39
2018-11-03T07:52:31.853Z,1006.43
2018-11-03T07:53:31.831Z,1006.37
2018-11-03T07:54:31.903Z,1006.59
2018-11-03T07:55:31.817Z,1006.34
2018-11-03T07:56:31.804Z,1006.32
2018-11-03T07:57:31.818Z,1006.31
2018-11-03T07:58:31.783Z,1006.34
2018-11-03T07:59:31.774Z,1006.44
2018-11-03T08:00:31.837Z,1006.34
2018-11-03T08:01:31.771Z,1006.36
2018-11-03T08:02:31.738Z,1006.33
2018-11-03T08:03:31.765Z,1006.36
2018-11-03T08:04:31.720Z,1006.27
2018-11-03T08:05:31.701Z,1006.30
2018-11-03T08:06:31.694Z,1006.30
2018-11-03T08:07:31.683Z,1006.30
2018-11-03T08:08:31.674Z,1006.25
2018-11-03T08:09:31.681Z,1006.32
2018-11-03T08:10:31.652Z,1006.26
2018-11-03T08:11:31.664Z,1006.27
2018-11-03T08:12:31.628Z,1006.24
2018-11-03T08:13:41.711Z,1006.29
2018-11-03T08:14:31.607Z,1006.29
2018-11-03T08:15:31.733Z,1006.39
2018-11-03T08:16:31.583Z,1006.28
2018-11-03T08:17:31.568Z,1006.31
2018-11-03T08:18:31.560Z,1006.30
2018-11-03T08:19:31.553Z,1006.33
2018-11-03T08:20:31.545Z,1006.29
2018-11-03T08:21:31.573Z,1006.35
2018-11-03T08:22:31.522Z,1006.37
2018-11-03T08:23:31.505Z,1006.36
2018-11-03T08:24:31.494Z,1006.46
2018-11-03T08:25:31.490Z,1006.35
2018-11-03T08:26:31.479Z,1006.41
2018-11-03T08:27:31.621Z,1006.33
2018-11-03T08:28:31.452Z,1006.34
2018-11-03T08:29:31.471Z,1006.38
2018-11-03T08:30:31.437Z,1006.41
2018-11-03T08:31:31.447Z,1006.40
2018-11-03T08:32:31.411Z,1006.35
2018-11-03T08:33:31.435Z,1006.35
2018-11-03T08:34:31.390Z,1006.32
2018-11-03T08:35:31.378Z,1006.37
2018-11-03T08:36:31.367Z,1006.31
2018-11-03T08:37:31.358Z,1006.32
2018-11-03T08:38:31.341Z,1006.27
2018-11-03T08:39:31.483Z,1006.38
2018-11-03T08:40:31.321Z,1006.31
2018-11-03T08:41:31.306Z,1006.36
2018-11-03T08:42:31.318Z,1006.29
2018-11-03T08:43:31.292Z,1006.30
2018-11-03T08:44:43.486Z,1006.30
2018-11-03T08:45:31.268Z,1006.27
2018-11-03T08:46:31.257Z,1006.27
2018-11-03T08:47:31.248Z,1006.24
2018-11-03T08:48:31.249Z,1006.23
2018-11-03T08:49:31.223Z,1006.24
2018-11-03T08:50:31.257Z,1006.16
2018-11-03T08:51:31.203Z,1006.21
2018-11-03T08:52:31.194Z,1006.24
2018-11-03T08:53:31.179Z,1006.26
2018-11-03T08:54:31.173Z,1006.27
2018-11-03T08:55:31.157Z,1006.30
2018-11-03T08:56:31.185Z,1006.25
2018-11-03T08:57:31.143Z,1006.29
2018-11-03T08:58:31.128Z,1006.25
2018-11-03T08:59:31.162Z,1006.26
2018-11-03T09:00:31.104Z,1006.33
2018-11-03T09:01:31.102Z,1006.32
2018-11-03T09:02:31.119Z,1006.30
2018-11-03T09:03:31.075Z,1006.37
2018-11-03T09:04:31.066Z,1006.27
2018-11-03T09:05:31.047Z,1006.24
2018-11-03T09:06:31.046Z,1006.27
2018-11-03T09:07:31.028Z,1006.38
2018-11-03T09:08:31.049Z,1006.32
2018-11-03T09:09:31.008Z,1006.28
2018-11-03T09:10:30.995Z,1006.26
2018-11-03T09:11:30.982Z,1006.24
2018-11-03T09:12:30.968Z,1006.24
2018-11-03T09:13:30.963Z,1006.29
2018-11-03T09:14:31.043Z,1006.31
2018-11-03T09:15:41.572Z,1006.32
2018-11-03T09:16:30.927Z,1006.25
2018-11-03T09:17:30.917Z,1006.28
2018-11-03T09:18:30.904Z,1006.35
2018-11-03T09:19:30.891Z,1006.24
2018-11-03T09:20:30.927Z,1006.23
2018-11-03T09:21:30.948Z,1006.25
2018-11-03T09:22:30.886Z,1006.18
2018-11-03T09:23:30.855Z,1006.27
2018-11-03T09:24:30.844Z,1006.22
2018-11-03T09:25:30.827Z,1006.22
2018-11-03T09:26:30.881Z,1006.37
2018-11-03T09:27:30.813Z,1006.19
2018-11-03T09:28:30.801Z,1006.22
2018-11-03T09:29:30.784Z,1006.28
2018-11-03T09:30:30.771Z,1006.22
2018-11-03T09:31:30.762Z,1006.22
2018-11-03T09:32:30.773Z,1006.19
2018-11-03T09:33:30.740Z,1006.22
2018-11-03T09:34:30.779Z,1006.22
2018-11-03T09:35:30.718Z,1006.25
2018-11-03T09:36:30.708Z,1006.21
2018-11-03T09:37:30.703Z,1006.20
2018-11-03T09:38:30.842Z,1006.19
2018-11-03T09:39:30.678Z,1006.19
2018-11-03T09:40:30.672Z,1006.26
2018-11-03T09:41:30.657Z,1006.22
2018-11-03T09:42:30.640Z,1006.17
2018-11-03T09:43:30.667Z,1006.19
2018-11-03T09:44:30.781Z,1006.20
2018-11-03T09:45:30.608Z,1006.24
2018-11-03T09:46:43.101Z,1006.22
2018-11-03T09:47:30.587Z,1006.16
2018-11-03T09:48:30.576Z,1006.14
2018-11-03T09:49:30.577Z,1006.11
2018-11-03T09:50:30.774Z,1006.12
2018-11-03T09:51:30.552Z,1006.11
2018-11-03T09:52:30.533Z,1006.14
2018-11-03T09:53:30.523Z,1006.10
2018-11-03T09:54:30.513Z,1006.03
2018-11-03T09:55:30.502Z,1006.04
2018-11-03T09:56:30.527Z,1005.99
2018-11-03T09:57:30.485Z,1006.06
2018-11-03T09:58:30.475Z,1006.02
2018-11-03T09:59:30.455Z,1006.10
2018-11-03T10:00:30.448Z,1006.09
2018-11-03T10:01:30.433Z,1006.20
2018-11-03T10:02:30.458Z,1006.15
2018-11-03T10:03:30.415Z,1006.07
2018-11-03T10:04:30.407Z,1006.08
2018-11-03T10:05:30.411Z,1006.20
2018-11-03T10:06:30.401Z,1006.07
2018-11-03T10:07:30.367Z,1006.05
2018-11-03T10:08:30.398Z,1006.08
2018-11-03T10:09:30.353Z,1006.06
2018-11-03T10:10:30.334Z,1006.04
2018-11-03T10:11:30.323Z,1006.01
2018-11-03T10:12:30.315Z,1005.95
2018-11-03T10:13:30.300Z,1005.91
2018-11-03T10:14:30.324Z,1005.92
2018-11-03T10:15:30.283Z,1005.91
2018-11-03T10:16:30.271Z,1005.92
2018-11-03T10:17:40.836Z,1005.89
2018-11-03T10:18:30.248Z,1005.87
2018-11-03T10:19:30.232Z,1006.00
2018-11-03T10:20:30.255Z,1006.08
2018-11-03T10:21:30.213Z,1005.96
2018-11-03T10:22:30.305Z,1005.92
2018-11-03T10:23:30.195Z,1005.87
2018-11-03T10:24:30.179Z,1005.94
2018-11-03T10:25:30.187Z,1005.97
2018-11-03T10:26:30.200Z,1005.87
2018-11-03T10:27:30.146Z,1005.95
2018-11-03T10:28:30.139Z,1005.95
2018-11-03T10:29:30.136Z,1005.89
2018-11-03T10:30:30.121Z,1005.94
2018-11-03T10:31:30.159Z,1005.83
2018-11-03T10:32:30.143Z,1005.91
2018-11-03T10:33:30.145Z,1005.85
2018-11-03T10:34:30.073Z,1006.16
2018-11-03T10:35:30.063Z,1005.89
2018-11-03T10:36:30.054Z,1005.81
2018-11-03T10:37:30.044Z,1005.83
2018-11-03T10:38:30.204Z,1005.85
2018-11-03T10:39:30.017Z,1005.93
2018-11-03T10:40:30.014Z,1005.83
2018-11-03T10:41:29.997Z,1005.83
2018-11-03T10:42:29.987Z,1005.77
2018-11-03T10:43:29.975Z,1005.79
2018-11-03T10:44:29.998Z,1005.79
2018-11-03T10:45:29.948Z,1005.79
2018-11-03T10:46:30.098Z,1005.76
2018-11-03T10:47:29.931Z,1005.73
2018-11-03T10:48:39.992Z,1005.79
2018-11-03T10:49:29.907Z,1005.72
2018-11-03T10:50:29.909Z,1005.72
2018-11-03T10:51:29.885Z,1005.72
2018-11-03T10:52:29.873Z,1005.70
2018-11-03T10:53:29.875Z,1005.68
2018-11-03T10:54:29.853Z,1005.63
2018-11-03T10:55:29.842Z,1005.64
2018-11-03T10:56:29.868Z,1005.64
2018-11-03T10:57:29.818Z,1005.62
2018-11-03T10:58:29.814Z,1005.61
2018-11-03T10:59:29.792Z,1005.66
2018-11-03T11:00:29.785Z,1005.69
2018-11-03T11:01:29.774Z,1005.65
2018-11-03T11:02:29.880Z,1005.59
2018-11-03T11:03:29.776Z,1005.64
2018-11-03T11:04:29.747Z,1005.55
2018-11-03T11:05:29.727Z,1005.63
2018-11-03T11:06:29.720Z,1005.53
2018-11-03T11:07:29.711Z,1005.53
2018-11-03T11:08:29.734Z,1005.50
2018-11-03T11:09:29.684Z,1005.53
2018-11-03T11:10:29.680Z,1005.50
2018-11-03T11:11:29.662Z,1005.61
2018-11-03T11:12:29.655Z,1005.53
2018-11-03T11:13:29.666Z,1005.47
2018-11-03T11:14:29.815Z,1005.50
2018-11-03T11:15:29.621Z,1005.45
2018-11-03T11:16:29.698Z,1005.47
2018-11-03T11:17:29.602Z,1005.35
2018-11-03T11:18:29.585Z,1005.38
2018-11-03T11:19:40.141Z,1005.40
2018-11-03T11:20:29.564Z,1005.36
2018-11-03T11:21:29.555Z,1005.32
2018-11-03T11:22:29.540Z,1005.27
2018-11-03T11:23:29.545Z,1005.32
2018-11-03T11:24:29.613Z,1005.27
2018-11-03T11:25:29.719Z,1005.33
2018-11-03T11:26:29.501Z,1005.38
2018-11-03T11:27:29.487Z,1005.35
2018-11-03T11:28:29.473Z,1005.40
2018-11-03T11:29:29.466Z,1005.30
2018-11-03T11:30:29.463Z,1005.34
2018-11-03T11:31:29.668Z,1005.37
2018-11-03T11:32:29.480Z,1005.35
2018-11-03T11:33:29.416Z,1005.37
2018-11-03T11:34:29.413Z,1005.30
2018-11-03T11:35:29.400Z,1005.36
2018-11-03T11:36:29.386Z,1005.27
2018-11-03T11:37:29.667Z,1005.27
2018-11-03T11:38:29.383Z,1005.28
2018-11-03T11:39:29.354Z,1005.20
2018-11-03T11:40:29.351Z,1005.38
2018-11-03T11:41:29.327Z,1005.25
2018-11-03T11:42:29.324Z,1005.38
2018-11-03T11:43:29.579Z,1005.29
2018-11-03T11:44:29.303Z,1005.28
2018-11-03T11:45:29.291Z,1005.28
2018-11-03T11:46:29.283Z,1005.23
2018-11-03T11:47:29.270Z,1005.25
2018-11-03T11:48:29.260Z,1005.18
2018-11-03T11:49:29.310Z,1005.26
2018-11-03T11:50:39.531Z,1005.28
2018-11-03T11:51:29.218Z,1005.22
2018-11-03T11:52:29.209Z,1005.25
2018-11-03T11:53:29.198Z,1005.14
2018-11-03T11:54:29.184Z,1005.23
2018-11-03T11:55:29.214Z,1005.29
2018-11-03T11:56:29.166Z,1005.28
2018-11-03T11:57:29.159Z,1005.21
2018-11-03T11:58:29.148Z,1005.18
2018-11-03T11:59:29.161Z,1005.22
2018-11-03T12:00:29.152Z,1005.24
2018-11-03T12:01:29.155Z,1005.25
2018-11-03T12:02:29.205Z,1005.22
2018-11-03T12:03:29.097Z,1005.27
2018-11-03T12:04:29.089Z,1005.24
2018-11-03T12:05:29.067Z,1005.22
2018-11-03T12:06:29.061Z,1005.19