createdAt,value
2017-09-01T00:00:04.000Z,19.3
2017-09-01T00:10:01.000Z,19.4
2017-09-01T00:20:01.000Z,19.5
2017-09-01T00:30:02.000Z,19.5
2017-09-01T00:40:01.000Z,19.3
2017-09-01T00:50:01.000Z,19.1
2017-09-01T01:00:02.000Z,19.1
2017-09-01T01:10:02.000Z,19.1
2017-09-01T01:20:01.000Z,19.1
2017-09-01T01:30:01.000Z,19.1
2017-09-01T01:40:02.000Z,19.1
2017-09-01T01:50:01.000Z,19.1
2017-09-01T02:00:01.000Z,19.1
2017-09-01T02:10:01.000Z,19
2017-09-01T02:20:01.000Z,18.9
2017-09-01T02:30:01.000Z,18.8
2017-09-01T02:40:05.000Z,18.8
2017-09-01T02:50:01.000Z,18.6
2017-09-01T03:00:01.000Z,18.6
2017-09-01T03:10:02.000Z,18.6
2017-09-01T03:20:01.000Z,18.6
2017-09-01T03:30:01.000Z,18.6
2017-09-01T03:40:01.000Z,18.4
2017-09-01T03:50:01.000Z,18.4
2017-09-01T04:00:01.000Z,18.4
2017-09-01T04:10:01.000Z,18.3
2017-09-01T04:20:02.000Z,18.2
2017-09-01T04:30:01.000Z,18.2
2017-09-01T04:40:01.000Z,18.1
2017-09-01T04:50:01.000Z,18.1
2017-09-01T05:00:01.000Z,18.1
2017-09-01T05:10:01.000Z,18.2
2017-09-01T05:20:05.000Z,18.1
2017-09-01T05:30:01.000Z,18.1
2017-09-01T05:40:01.000Z,18.3
2017-09-01T05:50:01.000Z,18.1
2017-09-01T06:00:01.000Z,18.2
2017-09-01T06:10:01.000Z,18.2
2017-09-01T06:20:02.000Z,18.2
2017-09-01T06:30:01.000Z,18.1
2017-09-01T06:40:01.000Z,18.2
2017-09-01T06:50:01.000Z,18.3
2017-09-01T07:00:01.000Z,18.5
2017-09-01T07:10:01.000Z,18.5
2017-09-01T07:20:02.000Z,18.4
2017-09-01T07:30:01.000Z,18.4
2017-09-01T07:40:01.000Z,18.4
2017-09-01T07:50:02.000Z,18.4
2017-09-01T08:00:05.000Z,18.6
2017-09-01T08:10:01.000Z,18.6
2017-09-01T08:20:02.000Z,18.6
2017-09-01T08:30:01.000Z,18.7
2017-09-01T08:40:01.000Z,18.8
2017-09-01T08:50:02.000Z,18.8
2017-09-01T09:00:01.000Z,18.9
2017-09-01T09:10:01.000Z,18.9
2017-09-01T09:20:02.000Z,19
2017-09-01T09:30:01.000Z,19
2017-09-01T09:40:01.000Z,19
2017-09-01T09:50:01.000Z,19
2017-09-01T10:00:01.000Z,19.1
2017-09-01T10:10:01.000Z,19.1
2017-09-01T10:20:01.000Z,19.1
2017-09-01T10:30:01.000Z,19.1
2017-09-01T10:40:05.000Z,19.1
2017-09-01T10:50:02.000Z,19.1
2017-09-01T11:00:01.000Z,19.1
2017-09-01T11:10:01.000Z,19.1
2017-09-01T11:20:01.000Z,19.1
2017-09-01T11:30:01.000Z,19.3
2017-09-01T11:40:01.000Z,19.5
2017-09-01T11:50:01.000Z,19.6
2017-09-01T12:00:01.000Z,19.6
2017-09-01T12:10:01.000Z,19.7
2017-09-01T12:20:02.000Z,19.6
2017-09-01T12:30:01.000Z,19.6
2017-09-01T12:40:01.000Z,19.7
2017-09-01T12:50:02.000Z,19.8
2017-09-01T13:00:01.000Z,19.7
2017-09-01T13:10:01.000Z,19.7
2017-09-01T13:20:05.000Z,19.6
2017-09-01T13:30:02.000Z,19.5
2017-09-01T13:40:01.000Z,19.3
2017-09-01T13:50:01.000Z,19.2
2017-09-01T14:00:01.000Z,19.2
2017-09-01T14:10:02.000Z,19.1
2017-09-01T14:20:01.000Z,19.1
2017-09-01T14:30:01.000Z,19.1
2017-09-01T14:40:02.000Z,19.1
2017-09-01T14:50:01.000Z,19.1
2017-09-01T15:00:01.000Z,19.4
2017-09-01T15:10:02.000Z,19.4
2017-09-01T15:20:01.000Z,19.3
2017-09-01T15:30:01.000Z,19.6
2017-09-01T15:40:01.000Z,19.6
2017-09-01T15:50:01.000Z,19.6
2017-09-01T16:00:05.000Z,19.6
2017-09-01T16:10:01.000Z,19.5
2017-09-01T16:20:01.000Z,19.5
2017-09-01T16:30:02.000Z,19.5
2017-09-01T16:40:01.000Z,19.4
2017-09-01T16:50:01.000Z,19.3
2017-09-01T17:00:02.000Z,19.2
2017-09-01T17:10:01.000Z,19.1
2017-09-01T17:20:01.000Z,19.1
2017-09-01T17:30:01.000Z,19.1
2017-09-01T17:40:01.000Z,19.1
2017-09-01T17:50:01.000Z,19.1
2017-09-01T18:00:02.000Z,19.1
2017-09-01T18:10:01.000Z,19.1
2017-09-01T18:20:02.000Z,19.1
2017-09-01T18:30:01.000Z,19.1
2017-09-01T18:40:05.000Z,19.1
2017-09-01T18:50:01.000Z,19
2017-09-01T19:00:01.000Z,19
2017-09-01T19:10:01.000Z,19
2017-09-01T19:20:01.000Z,19
2017-09-01T19:30:01.000Z,19
2017-09-01T19:40:01.000Z,19
2017-09-01T19:50:01.000Z,19
2017-09-01T20:00:02.000Z,19
2017-09-01T20:10:01.000Z,19
2017-09-01T20:20:01.000Z,19
2017-09-01T20:30:01.000Z,19
2017-09-01T20:40:02.000Z,19.1
2017-09-01T20:50:01.000Z,19.1
2017-09-01T21:00:01.000Z,19.1
2017-09-01T21:10:01.000Z,19
2017-09-01T21:20:05.000Z,19.1
2017-09-01T21:30:01.000Z,19.1
2017-09-01T21:40:02.000Z,19
2017-09-01T21:50:01.000Z,19
2017-09-01T22:00:01.000Z,18.9
2017-09-01T22:10:02.000Z,18.9
2017-09-01T22:20:01.000Z,18.9
2017-09-01T22:30:01.000Z,18.8
2017-09-01T22:40:01.000Z,18.8
2017-09-01T22:50:01.000Z,18.8
2017-09-01T23:00:02.000Z,18.8
2017-09-01T23:10:01.000Z,18.8
2017-09-01T23:20:01.000Z,18.8
2017-09-01T23:30:01.000Z,18.8
2017-09-01T23:40:02.000Z,18.7
2017-09-01T23:50:01.000Z,18.7
