createdAt,value
2018-05-27T00:00:34.833Z,7.90
2018-05-27T00:03:02.854Z,7.90
2018-05-27T00:05:31.665Z,7.50
2018-05-27T00:07:59.695Z,7.40
2018-05-27T00:10:27.067Z,7.57
2018-05-27T00:13:01.889Z,7.67
2018-05-27T00:15:31.985Z,7.77
2018-05-27T00:18:03.200Z,7.63
2018-05-27T00:20:31.933Z,7.60
2018-05-27T00:22:58.856Z,7.80
2018-05-27T00:25:25.776Z,6.90
2018-05-27T00:30:35.273Z,7.33
2018-05-27T00:33:07.381Z,7.03
2018-05-27T00:35:34.967Z,7.67
2018-05-27T00:38:01.869Z,8.47
2018-05-27T00:40:30.396Z,7.50
2018-05-27T00:45:41.660Z,7.40
2018-05-27T00:48:08.556Z,7.87
2018-05-27T00:50:39.388Z,6.73
2018-05-27T00:53:07.188Z,7.27
2018-05-27T00:55:34.688Z,6.55
2018-05-27T00:58:07.940Z,7.13
2018-05-27T01:00:35.872Z,7.20
2018-05-27T01:03:04.589Z,7.30
2018-05-27T01:05:34.780Z,7.57
2018-05-27T01:08:02.476Z,7.03
2018-05-27T01:10:38.113Z,7.27
2018-05-27T01:13:11.504Z,7.60
2018-05-27T01:15:43.796Z,6.60
2018-05-27T01:18:10.873Z,7.03
2018-05-27T01:23:13.231Z,6.37
2018-05-27T01:25:40.685Z,7.03
2018-05-27T01:28:07.584Z,7.00
2018-05-27T01:30:34.474Z,6.57
2018-05-27T01:33:01.413Z,6.63
2018-05-27T01:35:28.345Z,7.03
2018-05-27T01:37:55.232Z,6.93
2018-05-27T01:40:26.001Z,6.90
2018-05-27T01:42:52.884Z,6.37
2018-05-27T01:45:21.603Z,6.90
2018-05-27T01:47:49.745Z,6.63
2018-05-27T01:50:19.039Z,6.87
2018-05-27T01:52:46.586Z,7.20
2018-05-27T01:55:20.426Z,7.20
2018-05-27T01:57:48.514Z,6.43
2018-05-27T02:00:17.237Z,6.80
2018-05-27T02:02:44.195Z,5.63
2018-05-27T02:05:11.082Z,6.73
2018-05-27T02:07:40.181Z,6.40
2018-05-27T02:12:44.476Z,6.80
2018-05-27T02:15:17.597Z,6.93
2018-05-27T02:17:44.726Z,6.07
2018-05-27T02:20:11.637Z,6.50
2018-05-27T02:22:39.084Z,7.53
2018-05-27T02:25:06.946Z,6.77
2018-05-27T02:27:34.579Z,6.97
2018-05-27T02:30:01.538Z,5.63
2018-05-27T02:32:29.394Z,6.80
2018-05-27T02:34:56.396Z,6.13
2018-05-27T02:37:23.297Z,6.10
2018-05-27T02:39:52.997Z,5.87
2018-05-27T02:42:27.760Z,6.73
2018-05-27T02:45:00.490Z,5.93
2018-05-27T02:47:27.506Z,6.57
2018-05-27T02:49:58.451Z,6.50
2018-05-27T02:52:29.735Z,6.90
2018-05-27T02:54:56.838Z,6.57
2018-05-27T02:57:23.740Z,6.60
2018-05-27T02:59:50.811Z,5.80
2018-05-27T03:02:17.684Z,6.13
2018-05-27T03:04:44.576Z,6.03
2018-05-27T03:07:24.678Z,5.57
2018-05-27T03:09:54.395Z,6.30
2018-05-27T03:12:25.125Z,6.47
2018-05-27T03:14:53.440Z,6.17
2018-05-27T03:17:21.509Z,6.30
2018-05-27T03:19:48.406Z,5.60
2018-05-27T03:22:15.300Z,6.30
2018-05-27T03:24:42.177Z,6.03
2018-05-27T03:27:12.531Z,6.07
2018-05-27T03:29:41.313Z,5.83
2018-05-27T03:32:09.624Z,5.93
2018-05-27T03:34:36.525Z,6.10
2018-05-27T03:37:03.421Z,6.43
2018-05-27T03:39:30.324Z,6.43
2018-05-27T03:41:57.221Z,6.27
2018-05-27T03:44:29.678Z,6.43
2018-05-27T03:46:58.724Z,6.80
2018-05-27T03:49:32.007Z,6.80
2018-05-27T03:51:58.936Z,6.93
2018-05-27T03:54:27.626Z,6.00
2018-05-27T03:56:56.399Z,6.03
2018-05-27T03:59:25.873Z,5.43
2018-05-27T04:01:53.628Z,5.97
2018-05-27T04:04:33.063Z,5.90
2018-05-27T04:07:13.543Z,5.73
2018-05-27T04:09:41.970Z,5.93
2018-05-27T04:12:10.507Z,5.83
2018-05-27T04:14:37.991Z,5.83
2018-05-27T04:17:04.917Z,5.37
2018-05-27T04:19:31.802Z,5.83
2018-05-27T04:21:58.725Z,5.60
2018-05-27T04:24:25.634Z,5.60
2018-05-27T04:26:52.551Z,6.60
2018-05-27T04:29:23.454Z,5.70
2018-05-27T04:31:51.243Z,6.27
2018-05-27T04:34:18.132Z,5.50
2018-05-27T04:36:45.790Z,6.10
2018-05-27T04:39:12.688Z,6.27
2018-05-27T04:41:40.161Z,6.23
2018-05-27T04:44:07.881Z,6.17
2018-05-27T04:46:36.919Z,6.23
2018-05-27T04:49:05.799Z,5.80
2018-05-27T04:51:37.321Z,5.97
2018-05-27T04:54:07.221Z,5.67
2018-05-27T04:56:36.089Z,5.57
2018-05-27T04:59:04.321Z,5.17
2018-05-27T05:01:31.252Z,5.60
2018-05-27T05:03:58.365Z,5.10
2018-05-27T05:06:25.265Z,5.80
2018-05-27T05:08:52.194Z,5.30
2018-05-27T05:11:22.218Z,5.87
2018-05-27T05:13:49.369Z,6.03
2018-05-27T05:16:19.117Z,6.00
2018-05-27T05:21:20.774Z,6.50
2018-05-27T05:23:48.724Z,5.30
2018-05-27T05:26:18.211Z,5.90
2018-05-27T05:28:48.144Z,5.60
2018-05-27T05:31:15.300Z,5.60
2018-05-27T05:33:45.017Z,6.90
2018-05-27T05:36:12.939Z,6.17
2018-05-27T05:38:41.712Z,5.73
2018-05-27T05:41:08.607Z,6.10
2018-05-27T05:43:35.495Z,6.57
2018-05-27T05:46:02.368Z,6.83
2018-05-27T05:48:29.992Z,7.50
2018-05-27T05:50:56.912Z,6.07
2018-05-27T05:53:25.805Z,5.87
2018-05-27T05:55:53.656Z,6.07
2018-05-27T05:58:25.684Z,6.23
2018-05-27T06:00:59.270Z,5.60
2018-05-27T06:06:02.521Z,6.20
2018-05-27T06:08:34.636Z,4.97
2018-05-27T06:11:01.556Z,5.67
2018-05-27T06:13:28.482Z,4.80
2018-05-27T06:15:55.376Z,5.00
2018-05-27T06:18:26.912Z,5.17
2018-05-27T06:20:58.964Z,5.27
2018-05-27T06:23:25.869Z,5.00
2018-05-27T06:25:56.270Z,4.87
2018-05-27T06:28:23.736Z,4.83
2018-05-27T06:30:50.657Z,4.87
2018-05-27T06:33:18.052Z,5.00
2018-05-27T06:35:46.274Z,4.70
2018-05-27T06:38:13.148Z,4.70
2018-05-27T06:40:45.384Z,4.50
2018-05-27T06:43:12.939Z,4.57
2018-05-27T06:45:39.835Z,4.47
2018-05-27T06:48:07.465Z,4.57
2018-05-27T06:50:34.369Z,4.60
2018-05-27T06:53:01.245Z,4.17
2018-05-27T06:55:28.149Z,3.80
2018-05-27T06:57:55.038Z,3.33
2018-05-27T07:00:21.976Z,4.50
2018-05-27T07:02:50.719Z,3.70
2018-05-27T07:05:18.354Z,3.47
2018-05-27T07:07:45.270Z,3.80
2018-05-27T07:10:12.180Z,3.47
2018-05-27T07:12:39.072Z,3.43
2018-05-27T07:15:05.944Z,3.77
2018-05-27T07:17:33.241Z,3.60
2018-05-27T07:20:00.113Z,3.40
2018-05-27T07:22:27.058Z,3.50
2018-05-27T07:24:54.624Z,4.10
2018-05-27T07:27:22.485Z,3.93
2018-05-27T07:29:49.504Z,3.60
2018-05-27T07:32:17.841Z,3.53
2018-05-27T07:34:44.985Z,3.63
2018-05-27T07:37:12.769Z,3.47
2018-05-27T07:39:39.817Z,3.77
2018-05-27T07:42:06.689Z,3.47
2018-05-27T07:44:34.349Z,4.03
2018-05-27T07:47:01.271Z,3.40
2018-05-27T07:49:28.316Z,3.27
2018-05-27T07:51:56.402Z,3.63
2018-05-27T07:54:23.329Z,3.83
2018-05-27T07:56:50.849Z,3.80
2018-05-27T07:59:17.717Z,3.97
2018-05-27T08:01:45.345Z,3.30
2018-05-27T08:04:12.216Z,4.50
2018-05-27T08:06:40.904Z,3.80
2018-05-27T08:09:07.806Z,3.70
2018-05-27T08:11:34.672Z,4.00
2018-05-27T08:14:01.537Z,3.90
2018-05-27T08:16:29.264Z,3.80
2018-05-27T08:18:56.132Z,3.60
2018-05-27T08:21:23.753Z,3.90
2018-05-27T08:23:51.367Z,3.40
2018-05-27T08:26:18.996Z,3.47
2018-05-27T08:28:47.168Z,3.67
2018-05-27T08:31:14.032Z,4.23
2018-05-27T08:33:40.948Z,3.80
2018-05-27T08:36:07.823Z,4.20
2018-05-27T08:38:35.428Z,3.97
2018-05-27T08:41:02.300Z,4.60
2018-05-27T08:43:29.219Z,3.87
2018-05-27T08:45:56.100Z,4.83
2018-05-27T08:48:22.969Z,3.93
2018-05-27T08:50:49.848Z,4.57
2018-05-27T08:53:16.762Z,4.60
2018-05-27T08:55:43.632Z,4.40
2018-05-27T08:58:10.513Z,4.40
2018-05-27T09:00:37.397Z,4.27
2018-05-27T09:03:04.291Z,4.73
2018-05-27T09:05:31.195Z,4.60
2018-05-27T09:07:58.060Z,4.40
2018-05-27T09:10:24.920Z,4.93
2018-05-27T09:12:51.771Z,4.27
2018-05-27T09:15:18.681Z,4.93
2018-05-27T09:17:45.583Z,5.00
2018-05-27T09:20:13.185Z,5.10
2018-05-27T09:22:40.072Z,4.70
2018-05-27T09:25:06.940Z,4.60
2018-05-27T09:27:33.810Z,4.50
2018-05-27T09:30:00.676Z,4.37
2018-05-27T09:32:27.540Z,4.70
2018-05-27T09:34:54.404Z,4.67
2018-05-27T09:37:22.013Z,4.57
2018-05-27T09:39:48.880Z,4.27
2018-05-27T09:42:15.736Z,5.37
2018-05-27T09:44:42.593Z,5.20
2018-05-27T09:47:09.456Z,4.77
2018-05-27T09:49:36.317Z,5.17
2018-05-27T09:52:03.185Z,5.20
2018-05-27T09:54:30.045Z,4.67
2018-05-27T09:56:57.648Z,5.50
2018-05-27T09:59:24.504Z,5.07
2018-05-27T10:01:51.368Z,4.50
2018-05-27T10:04:18.297Z,4.60
2018-05-27T10:06:45.198Z,5.07
2018-05-27T10:09:12.793Z,5.50
2018-05-27T10:11:39.665Z,4.60
2018-05-27T10:14:06.544Z,4.60
2018-05-27T10:16:34.142Z,5.50
2018-05-27T10:19:01.069Z,6.40
2018-05-27T10:21:27.972Z,4.53
2018-05-27T10:23:54.832Z,5.33
2018-05-27T10:26:22.436Z,4.83
2018-05-27T10:28:49.300Z,4.37
2018-05-27T10:31:16.164Z,4.30
2018-05-27T10:33:43.020Z,4.90
2018-05-27T10:36:10.677Z,5.43
2018-05-27T10:38:38.268Z,4.90
2018-05-27T10:41:05.225Z,4.93
2018-05-27T10:43:32.100Z,5.43
2018-05-27T10:45:58.960Z,5.67
2018-05-27T10:48:25.819Z,4.87
2018-05-27T10:50:53.430Z,5.70
2018-05-27T10:53:21.092Z,7.37
2018-05-27T10:55:47.960Z,5.53
2018-05-27T10:58:14.865Z,5.33
2018-05-27T11:00:41.745Z,6.30
2018-05-27T11:03:08.632Z,5.50
2018-05-27T11:05:35.544Z,5.90
2018-05-27T11:08:03.196Z,5.10
2018-05-27T11:10:30.076Z,5.23
2018-05-27T11:12:56.965Z,5.63
2018-05-27T11:15:23.836Z,5.10
2018-05-27T11:17:50.704Z,5.10
2018-05-27T11:20:17.621Z,5.47
2018-05-27T11:22:44.480Z,6.00
2018-05-27T11:25:11.417Z,5.70
2018-05-27T11:27:39.028Z,5.50
2018-05-27T11:30:05.909Z,5.47
2018-05-27T11:32:32.775Z,5.67
2018-05-27T11:35:01.075Z,5.90
2018-05-27T11:37:27.971Z,5.63
2018-05-27T11:39:54.844Z,6.07
2018-05-27T11:42:21.708Z,6.30
2018-05-27T11:44:48.591Z,6.47
2018-05-27T11:47:15.596Z,5.90
2018-05-27T11:49:42.464Z,6.43
2018-05-27T11:52:09.328Z,5.60
2018-05-27T11:54:36.208Z,6.03
2018-05-27T11:57:03.080Z,6.17
2018-05-27T11:59:29.972Z,6.47
2018-05-27T12:01:56.851Z,6.30
2018-05-27T12:04:23.749Z,6.37
2018-05-27T12:06:50.656Z,6.03
2018-05-27T12:09:17.608Z,6.20
2018-05-27T12:11:44.524Z,6.80
2018-05-27T12:14:11.387Z,6.67
2018-05-27T12:16:38.240Z,6.60
2018-05-27T12:19:05.109Z,5.70
2018-05-27T12:21:32.008Z,5.97
2018-05-27T12:23:58.922Z,5.97
2018-05-27T12:26:25.796Z,5.50
2018-05-27T12:28:52.686Z,6.07
2018-05-27T12:31:19.567Z,5.93
2018-05-27T12:33:46.425Z,5.80
2018-05-27T12:36:13.308Z,7.33
2018-05-27T12:38:40.177Z,7.17
2018-05-27T12:41:07.807Z,6.90
2018-05-27T12:43:34.736Z,7.13
2018-05-27T12:46:01.679Z,7.10
2018-05-27T12:48:28.627Z,6.57
2018-05-27T12:50:55.553Z,6.57
2018-05-27T12:53:22.454Z,6.27
2018-05-27T12:55:50.090Z,7.03
2018-05-27T12:58:17.019Z,6.20
2018-05-27T13:00:43.905Z,6.60
2018-05-27T13:03:11.544Z,6.30
2018-05-27T13:05:38.410Z,5.70
2018-05-27T13:08:09.014Z,5.93
2018-05-27T13:10:35.952Z,6.47
2018-05-27T13:13:02.862Z,5.73
2018-05-27T13:15:29.776Z,7.37
2018-05-27T13:17:56.688Z,7.20
2018-05-27T13:20:23.565Z,6.13
2018-05-27T13:22:51.216Z,5.90
2018-05-27T13:25:18.121Z,6.27
2018-05-27T13:27:45.133Z,6.60
2018-05-27T13:30:12.042Z,6.63
2018-05-27T13:32:38.952Z,6.43
2018-05-27T13:35:06.800Z,5.77
2018-05-27T13:37:33.732Z,5.83
2018-05-27T13:40:00.688Z,6.90
2018-05-27T13:42:27.578Z,6.03
2018-05-27T13:44:55.316Z,6.50
2018-05-27T13:47:22.240Z,6.30
2018-05-27T13:49:49.123Z,6.90
2018-05-27T13:52:16.073Z,6.13
2018-05-27T13:54:43.024Z,7.50
2018-05-27T13:57:09.972Z,6.27
2018-05-27T13:59:36.856Z,6.73
2018-05-27T14:02:03.862Z,6.13
2018-05-27T14:04:32.169Z,6.20
2018-05-27T14:06:59.801Z,6.43
2018-05-27T14:09:26.712Z,6.20
2018-05-27T14:11:53.608Z,5.80
2018-05-27T14:14:20.496Z,5.80
2018-05-27T14:16:47.396Z,5.60
2018-05-27T14:19:15.048Z,4.80
2018-05-27T14:21:41.950Z,4.83
2018-05-27T14:24:08.904Z,4.43
2018-05-27T14:26:35.858Z,5.27
2018-05-27T14:29:03.572Z,5.40
2018-05-27T14:31:30.452Z,4.13
2018-05-27T14:33:57.463Z,3.80
2018-05-27T14:36:24.320Z,4.00
2018-05-27T14:38:51.197Z,3.93
2018-05-27T14:41:18.161Z,4.10
2018-05-27T14:43:45.109Z,4.47
2018-05-27T14:46:12.028Z,3.77
2018-05-27T14:48:38.984Z,4.40
2018-05-27T14:53:58.572Z,3.83
2018-05-27T14:56:25.848Z,4.30
2018-05-27T14:58:53.441Z,3.90
2018-05-27T15:01:20.305Z,3.97
2018-05-27T15:03:48.281Z,3.73
2018-05-27T15:06:15.957Z,4.30
2018-05-27T15:08:43.761Z,3.43
2018-05-27T15:11:11.473Z,3.33
2018-05-27T15:13:38.336Z,3.97
2018-05-27T15:16:05.228Z,3.57
2018-05-27T15:18:32.214Z,3.27
2018-05-27T15:21:03.449Z,3.83
2018-05-27T15:23:32.006Z,3.90
2018-05-27T15:25:58.887Z,3.47
2018-05-27T15:28:28.116Z,2.73
2018-05-27T15:30:56.853Z,3.67
2018-05-27T15:33:25.472Z,4.20
2018-05-27T15:35:57.266Z,4.20
2018-05-27T15:38:25.048Z,4.00
2018-05-27T15:40:51.928Z,4.03
2018-05-27T15:43:22.631Z,3.27
2018-05-27T15:45:49.524Z,3.47
2018-05-27T15:48:24.103Z,3.83
2018-05-27T15:50:51.844Z,3.40
2018-05-27T15:53:19.494Z,4.87
2018-05-27T15:55:47.349Z,3.20
2018-05-27T15:58:19.005Z,3.60
2018-05-27T16:03:18.549Z,3.70
2018-05-27T16:05:45.407Z,3.40
2018-05-27T16:08:12.289Z,4.10
2018-05-27T16:10:39.196Z,3.67
2018-05-27T16:13:06.105Z,3.53
2018-05-27T16:15:33.765Z,3.90
2018-05-27T16:18:00.649Z,3.67
2018-05-27T16:20:27.524Z,3.50
2018-05-27T16:22:54.393Z,3.90
2018-05-27T16:25:21.320Z,3.93
2018-05-27T16:27:48.199Z,3.70
2018-05-27T16:30:15.063Z,3.37
2018-05-27T16:32:41.929Z,3.60
2018-05-27T16:35:09.025Z,4.00
2018-05-27T16:37:35.891Z,3.90
2018-05-27T16:40:02.789Z,3.10
2018-05-27T16:42:30.517Z,2.80
2018-05-27T16:44:57.380Z,3.27
2018-05-27T16:47:24.237Z,2.90
2018-05-27T16:49:51.108Z,3.07
2018-05-27T16:52:17.984Z,3.40
2018-05-27T16:54:44.852Z,4.37
2018-05-27T16:57:11.708Z,2.77
2018-05-27T16:59:38.577Z,3.33
2018-05-27T17:02:06.189Z,3.10
2018-05-27T17:04:33.075Z,3.30
2018-05-27T17:06:59.947Z,3.30
2018-05-27T17:09:26.826Z,2.93
2018-05-27T17:11:53.680Z,3.63
2018-05-27T17:14:20.826Z,2.30
2018-05-27T17:16:48.655Z,2.90
2018-05-27T17:19:15.532Z,3.67
2018-05-27T17:21:43.553Z,3.00
2018-05-27T17:24:10.464Z,2.90
2018-05-27T17:26:38.069Z,3.10
2018-05-27T17:29:05.243Z,3.17
2018-05-27T17:31:32.161Z,3.23
2018-05-27T17:33:59.442Z,2.80
2018-05-27T17:36:27.213Z,2.90
2018-05-27T17:38:54.293Z,3.43
2018-05-27T17:41:21.903Z,2.93
2018-05-27T17:43:48.825Z,2.97
2018-05-27T17:46:15.680Z,2.70
2018-05-27T17:48:42.564Z,2.50
2018-05-27T17:51:09.428Z,3.17
2018-05-27T17:53:37.040Z,2.50
2018-05-27T17:56:03.909Z,2.60
2018-05-27T17:58:30.967Z,2.60
2018-05-27T18:00:58.605Z,2.73
2018-05-27T18:03:25.580Z,2.53
2018-05-27T18:05:52.468Z,2.80
2018-05-27T18:08:19.344Z,7.77
2018-05-27T18:10:47.952Z,32.13
2018-05-27T18:13:29.173Z,22.00
2018-05-27T18:15:56.355Z,18.97
2018-05-27T18:18:24.982Z,25.33
2018-05-27T18:20:53.114Z,3.83
2018-05-27T18:23:22.428Z,3.30
2018-05-27T18:25:49.396Z,2.50
2018-05-27T18:28:17.199Z,2.20
2018-05-27T18:30:44.144Z,2.50
2018-05-27T18:33:11.036Z,3.07
2018-05-27T18:35:38.476Z,2.53
2018-05-27T18:38:05.381Z,2.57
2018-05-27T18:40:34.117Z,2.80
2018-05-27T18:43:01.868Z,3.10
2018-05-27T18:45:28.768Z,2.63
2018-05-27T18:47:59.225Z,3.00
2018-05-27T18:50:26.439Z,2.43
2018-05-27T18:52:53.318Z,2.30
2018-05-27T18:55:20.188Z,3.37
2018-05-27T18:57:47.298Z,2.50
2018-05-27T19:00:14.180Z,2.63
2018-05-27T19:02:41.811Z,3.30
2018-05-27T19:05:08.672Z,2.80
2018-05-27T19:07:35.540Z,2.90
2018-05-27T19:10:07.338Z,3.20
2018-05-27T19:12:34.242Z,2.90
2018-05-27T19:15:01.140Z,3.07
2018-05-27T19:17:28.876Z,2.67
2018-05-27T19:19:55.794Z,2.73
2018-05-27T19:22:22.674Z,2.73
2018-05-27T19:24:49.571Z,3.20
2018-05-27T19:27:17.214Z,3.33
2018-05-27T19:29:44.076Z,3.30
2018-05-27T19:32:10.956Z,3.27
2018-05-27T19:34:40.628Z,2.67
2018-05-27T19:37:22.837Z,3.43
2018-05-27T19:39:51.034Z,3.37
2018-05-27T19:42:19.305Z,3.33
2018-05-27T19:44:46.208Z,3.40
2018-05-27T19:47:15.945Z,3.00
2018-05-27T19:49:46.084Z,4.17
2018-05-27T19:52:13.112Z,3.60
2018-05-27T19:54:40.828Z,3.50
2018-05-27T19:57:07.709Z,3.60
2018-05-27T19:59:38.220Z,3.60
2018-05-27T20:02:05.072Z,3.67
2018-05-27T20:04:31.961Z,3.27
2018-05-27T20:06:58.855Z,3.23
2018-05-27T20:09:36.901Z,3.50
2018-05-27T20:12:04.048Z,3.83
2018-05-27T20:14:30.921Z,3.97
2018-05-27T20:16:57.890Z,3.63
2018-05-27T20:19:25.699Z,2.83
2018-05-27T20:21:52.565Z,3.80
2018-05-27T20:24:19.468Z,3.47
2018-05-27T20:26:46.381Z,3.90
2018-05-27T20:29:13.284Z,3.30
2018-05-27T20:34:37.829Z,3.47
2018-05-27T20:37:21.485Z,3.33
2018-05-27T20:40:06.230Z,3.27
2018-05-27T20:42:33.261Z,2.87
2018-05-27T20:45:00.191Z,3.10
2018-05-27T20:47:29.213Z,3.47
2018-05-27T20:49:58.276Z,3.40
2018-05-27T20:52:26.376Z,3.33
2018-05-27T20:54:55.523Z,4.07
2018-05-27T20:57:22.449Z,3.83
2018-05-27T20:59:49.349Z,3.50
2018-05-27T21:02:20.586Z,3.37
2018-05-27T21:04:48.498Z,3.80
2018-05-27T21:07:16.233Z,3.47
2018-05-27T21:09:44.345Z,3.53
2018-05-27T21:12:11.280Z,4.07
2018-05-27T21:14:38.169Z,3.80
2018-05-27T21:17:05.118Z,3.77
2018-05-27T21:19:32.039Z,3.73
2018-05-27T21:21:58.943Z,3.30
2018-05-27T21:24:25.848Z,2.93
2018-05-27T21:26:53.736Z,4.00
2018-05-27T21:29:21.185Z,4.43
2018-05-27T21:31:48.349Z,3.40
2018-05-27T21:34:15.258Z,3.77
2018-05-27T21:36:42.144Z,3.57
2018-05-27T21:39:09.936Z,4.10
2018-05-27T21:41:37.576Z,3.43
2018-05-27T21:44:04.524Z,3.27
2018-05-27T21:46:31.866Z,3.93
2018-05-27T21:48:58.775Z,2.90
2018-05-27T21:51:25.704Z,3.63
2018-05-27T21:53:52.601Z,3.70
2018-05-27T21:56:19.496Z,3.63
2018-05-27T21:58:47.061Z,3.33
2018-05-27T22:01:16.420Z,3.40
2018-05-27T22:03:43.580Z,3.40
2018-05-27T22:06:11.253Z,3.30
2018-05-27T22:08:39.724Z,3.37
2018-05-27T22:11:07.999Z,3.87
2018-05-27T22:13:35.620Z,3.70
2018-05-27T22:16:02.532Z,3.27
2018-05-27T22:18:29.452Z,3.27
2018-05-27T22:20:57.097Z,3.13
2018-05-27T22:23:24.256Z,3.50
2018-05-27T22:25:51.165Z,4.17
2018-05-27T22:28:18.032Z,3.30
2018-05-27T22:30:44.963Z,3.23
2018-05-27T22:33:23.959Z,3.30
2018-05-27T22:35:52.429Z,3.60
2018-05-27T22:38:23.871Z,3.80
2018-05-27T22:40:52.055Z,3.93
2018-05-27T22:43:18.960Z,4.17
2018-05-27T22:45:46.136Z,3.40
2018-05-27T22:48:13.057Z,4.00
2018-05-27T22:50:39.961Z,3.53
2018-05-27T22:53:06.890Z,3.30
2018-05-27T22:55:34.177Z,3.50
2018-05-27T22:58:02.020Z,4.00
2018-05-27T23:00:28.991Z,2.73
2018-05-27T23:02:56.132Z,3.50
2018-05-27T23:05:23.631Z,3.40
2018-05-27T23:07:50.601Z,3.80
2018-05-27T23:10:17.833Z,3.77
2018-05-27T23:12:45.472Z,3.00
2018-05-27T23:15:12.353Z,3.40
2018-05-27T23:17:39.269Z,3.50
2018-05-27T23:20:06.906Z,3.23
2018-05-27T23:22:33.772Z,3.50
2018-05-27T23:25:00.717Z,3.63
2018-05-27T23:27:27.640Z,4.20
2018-05-27T23:29:54.586Z,3.40
2018-05-27T23:32:21.460Z,3.23
2018-05-27T23:34:48.377Z,3.50
2018-05-27T23:37:15.265Z,4.17
2018-05-27T23:39:42.169Z,4.27
2018-05-27T23:42:09.068Z,4.07
2018-05-27T23:44:35.999Z,3.57
2018-05-27T23:47:03.604Z,3.73
2018-05-27T23:49:30.500Z,4.17
2018-05-27T23:51:57.367Z,4.00
2018-05-27T23:54:24.253Z,3.70
2018-05-27T23:56:51.180Z,3.60
2018-05-27T23:59:18.068Z,3.53
