createdAt,value
2018-08-12T00:00:48.100Z,0.00
2018-08-12T00:01:48.161Z,0.00
2018-08-12T00:02:48.170Z,0.00
2018-08-12T00:03:48.138Z,0.00
2018-08-12T00:04:48.197Z,0.00
2018-08-12T00:05:48.212Z,0.00
2018-08-12T00:06:48.197Z,0.00
2018-08-12T00:07:48.237Z,0.00
2018-08-12T00:08:48.211Z,0.00
2018-08-12T00:09:48.224Z,0.00
2018-08-12T00:10:48.232Z,0.00
2018-08-12T00:11:48.228Z,0.00
2018-08-12T00:12:48.297Z,0.00
2018-08-12T00:13:48.305Z,0.00
2018-08-12T00:14:48.274Z,0.00
2018-08-12T00:15:48.291Z,0.00
2018-08-12T00:16:48.333Z,0.00
2018-08-12T00:17:48.300Z,0.00
2018-08-12T00:18:48.367Z,0.00
2018-08-12T00:19:48.319Z,0.00
2018-08-12T00:20:48.353Z,0.00
2018-08-12T00:21:48.355Z,0.00
2018-08-12T00:22:48.349Z,0.00
2018-08-12T00:23:48.426Z,0.00
2018-08-12T00:24:48.416Z,0.00
2018-08-12T00:25:48.449Z,0.00
2018-08-12T00:26:48.390Z,0.00
2018-08-12T00:27:48.440Z,0.00
2018-08-12T00:28:48.411Z,0.00
2018-08-12T00:29:48.413Z,0.00
2018-08-12T00:30:48.504Z,0.00
2018-08-12T00:31:48.479Z,0.00
2018-08-12T00:32:48.487Z,0.00
2018-08-12T00:33:48.481Z,0.00
2018-08-12T00:34:48.490Z,0.00
2018-08-12T00:35:48.564Z,0.00
2018-08-12T00:36:48.568Z,0.00
2018-08-12T00:37:48.525Z,0.00
2018-08-12T00:38:48.543Z,0.00
2018-08-12T00:39:48.539Z,0.00
2018-08-12T00:40:48.555Z,0.00
2018-08-12T00:41:48.594Z,0.00
2018-08-12T00:42:48.580Z,0.00
2018-08-12T00:43:48.676Z,0.00
2018-08-12T00:44:48.610Z,0.00
2018-08-12T00:45:48.611Z,0.00
2018-08-12T00:46:48.632Z,0.00
2018-08-12T00:47:48.639Z,0.00
2018-08-12T00:48:48.667Z,0.00
2018-08-12T00:49:48.695Z,0.00
2018-08-12T00:50:48.675Z,0.00
2018-08-12T00:51:48.699Z,0.00
2018-08-12T00:52:48.731Z,0.00
2018-08-12T00:53:48.722Z,0.00
2018-08-12T00:54:48.725Z,0.00
2018-08-12T00:55:48.735Z,0.00
2018-08-12T00:56:48.735Z,0.00
2018-08-12T00:57:48.803Z,0.00
2018-08-12T00:58:48.764Z,0.00
2018-08-12T00:59:48.760Z,0.00
2018-08-12T01:00:48.809Z,0.00
2018-08-12T01:01:48.779Z,0.00
2018-08-12T01:02:48.835Z,0.00
2018-08-12T01:03:48.816Z,0.00
2018-08-12T01:04:48.824Z,0.00
2018-08-12T01:05:48.840Z,0.00
2018-08-12T01:06:48.822Z,0.00
2018-08-12T01:07:48.859Z,0.00
2018-08-12T01:08:48.920Z,0.00
2018-08-12T01:09:48.863Z,0.00
2018-08-12T01:10:48.907Z,0.00
2018-08-12T01:11:48.909Z,0.00
2018-08-12T01:12:48.908Z,0.00
2018-08-12T01:13:48.930Z,0.00
2018-08-12T01:14:48.997Z,0.00
2018-08-12T01:15:48.944Z,0.00
2018-08-12T01:16:48.952Z,0.00
2018-08-12T01:17:48.994Z,0.00
2018-08-12T01:18:48.984Z,0.00
2018-08-12T01:19:48.991Z,0.00
2018-08-12T01:20:49.007Z,0.00
2018-08-12T01:21:49.006Z,0.00
2018-08-12T01:22:49.050Z,0.00
2018-08-12T01:23:49.026Z,0.00
2018-08-12T01:24:49.029Z,0.00
2018-08-12T01:25:49.087Z,0.00
2018-08-12T01:26:49.055Z,0.00
2018-08-12T01:27:49.069Z,0.00
2018-08-12T01:28:49.084Z,0.00
2018-08-12T01:29:49.121Z,0.00
2018-08-12T01:30:49.145Z,0.00
2018-08-12T01:31:49.097Z,0.00
2018-08-12T01:32:49.138Z,0.00
2018-08-12T01:33:49.162Z,0.00
2018-08-12T01:34:49.156Z,0.00
2018-08-12T01:35:49.217Z,0.00
2018-08-12T01:36:49.201Z,0.00
2018-08-12T01:37:49.179Z,0.00
2018-08-12T01:38:49.216Z,0.00
2018-08-12T01:39:49.210Z,0.00
2018-08-12T01:40:49.276Z,0.00
2018-08-12T01:41:49.256Z,0.00
2018-08-12T01:42:49.234Z,0.00
2018-08-12T01:43:49.262Z,0.00
2018-08-12T01:44:49.270Z,0.00
2018-08-12T01:45:49.261Z,0.00
2018-08-12T01:46:49.283Z,0.00
2018-08-12T01:47:49.283Z,0.00
2018-08-12T01:48:49.324Z,0.00
2018-08-12T01:49:49.302Z,0.00
2018-08-12T01:50:49.308Z,0.00
2018-08-12T01:51:49.332Z,0.00
2018-08-12T01:52:49.352Z,0.00
2018-08-12T01:53:49.373Z,0.00
2018-08-12T01:54:49.419Z,0.00
2018-08-12T01:55:49.385Z,0.00
2018-08-12T01:56:49.366Z,0.00
2018-08-12T01:57:49.387Z,0.00
2018-08-12T01:58:49.407Z,0.00
2018-08-12T01:59:49.394Z,0.00
2018-08-12T02:00:49.457Z,0.00
2018-08-12T02:01:49.455Z,0.00
2018-08-12T02:02:49.426Z,0.00
2018-08-12T02:03:49.487Z,0.00
2018-08-12T02:04:49.470Z,0.00
2018-08-12T02:05:49.496Z,0.00
2018-08-12T02:06:49.553Z,0.00
2018-08-12T02:07:49.494Z,0.00
2018-08-12T02:08:49.508Z,0.00
2018-08-12T02:09:49.538Z,0.00
2018-08-12T02:10:49.526Z,0.00
2018-08-12T02:11:49.577Z,0.00
2018-08-12T02:12:49.582Z,0.00
2018-08-12T02:13:49.566Z,0.00
2018-08-12T02:14:49.570Z,0.00
2018-08-12T02:15:49.597Z,0.00
2018-08-12T02:16:49.650Z,0.00
2018-08-12T02:17:49.604Z,0.00
2018-08-12T02:18:49.623Z,0.00
2018-08-12T02:19:49.626Z,0.00
2018-08-12T02:20:49.685Z,0.00
2018-08-12T02:21:49.667Z,0.00
2018-08-12T02:22:49.673Z,0.00
2018-08-12T02:23:49.724Z,0.00
2018-08-12T02:24:49.730Z,0.00
2018-08-12T02:25:49.698Z,0.00
2018-08-12T02:26:49.687Z,0.00
2018-08-12T02:27:49.738Z,0.00
2018-08-12T02:28:49.729Z,0.00
2018-08-12T02:29:49.735Z,0.00
2018-08-12T02:30:49.759Z,0.00
2018-08-12T02:31:49.770Z,0.00
2018-08-12T02:32:49.804Z,0.00
2018-08-12T02:33:49.781Z,0.00
2018-08-12T02:34:49.815Z,0.00
2018-08-12T02:35:49.795Z,0.00
2018-08-12T02:36:49.806Z,0.00
2018-08-12T02:37:49.874Z,0.00
2018-08-12T02:38:49.859Z,0.00
2018-08-12T02:39:49.878Z,0.00
2018-08-12T02:40:49.875Z,0.00
2018-08-12T02:41:49.856Z,0.00
2018-08-12T02:42:49.865Z,0.00
2018-08-12T02:43:49.925Z,0.00
2018-08-12T02:44:49.881Z,0.00
2018-08-12T02:45:49.934Z,0.00
2018-08-12T02:46:49.957Z,0.00
2018-08-12T02:47:49.911Z,0.00
2018-08-12T02:48:49.977Z,0.00
2018-08-12T02:49:49.966Z,0.00
2018-08-12T02:50:49.976Z,0.00
2018-08-12T02:51:49.985Z,0.00
2018-08-12T02:52:49.995Z,0.00
2018-08-12T02:53:50.049Z,0.00
2018-08-12T02:54:50.019Z,0.00
2018-08-12T02:55:50.068Z,0.00
2018-08-12T02:56:50.037Z,0.00
2018-08-12T02:57:50.033Z,0.00
2018-08-12T02:58:50.046Z,0.00
2018-08-12T02:59:50.056Z,0.00
2018-08-12T03:00:50.127Z,0.00
2018-08-12T03:01:50.063Z,0.00
2018-08-12T03:02:50.085Z,0.00
2018-08-12T03:03:50.079Z,0.00
2018-08-12T03:04:50.116Z,0.00
2018-08-12T03:05:50.153Z,0.00
2018-08-12T03:06:50.158Z,0.00
2018-08-12T03:07:50.135Z,0.00
2018-08-12T03:08:50.155Z,0.00
2018-08-12T03:09:50.156Z,0.00
2018-08-12T03:10:50.176Z,0.00
2018-08-12T03:11:50.225Z,0.00
2018-08-12T03:12:50.225Z,0.00
2018-08-12T03:13:50.203Z,0.00
2018-08-12T03:14:50.205Z,0.00
2018-08-12T03:15:50.269Z,0.00
2018-08-12T03:16:50.221Z,0.00
2018-08-12T03:17:50.256Z,0.00
2018-08-12T03:18:50.285Z,0.00
2018-08-12T03:19:50.271Z,0.00
2018-08-12T03:20:50.277Z,0.00
2018-08-12T03:21:50.290Z,0.00
2018-08-12T03:22:50.314Z,0.00
2018-08-12T03:23:50.314Z,0.00
2018-08-12T03:24:50.337Z,0.00
2018-08-12T03:25:50.332Z,0.00
2018-08-12T03:26:50.356Z,0.00
2018-08-12T03:27:50.379Z,0.00
2018-08-12T03:28:50.387Z,5.63
2018-08-12T03:29:50.439Z,5.63
2018-08-12T03:30:50.380Z,5.63
2018-08-12T03:31:50.409Z,5.63
2018-08-12T03:32:50.429Z,5.63
2018-08-12T03:33:50.419Z,5.63
2018-08-12T03:34:50.479Z,5.63
2018-08-12T03:35:50.442Z,5.63
2018-08-12T03:36:50.457Z,11.25
2018-08-12T03:37:50.500Z,11.25
2018-08-12T03:38:50.463Z,11.25
2018-08-12T03:39:50.515Z,11.25
2018-08-12T03:40:50.528Z,11.25
2018-08-12T03:41:50.504Z,11.25
2018-08-12T03:42:50.522Z,16.88
2018-08-12T03:43:50.520Z,16.88
2018-08-12T03:44:50.566Z,16.88
2018-08-12T03:45:50.613Z,16.88
2018-08-12T03:46:50.551Z,16.88
2018-08-12T03:47:50.578Z,16.88
2018-08-12T03:48:50.637Z,16.88
2018-08-12T03:49:50.588Z,16.88
2018-08-12T03:50:50.606Z,22.50
2018-08-12T03:51:50.662Z,22.50
2018-08-12T03:52:50.604Z,22.50
2018-08-12T03:53:50.625Z,22.50
2018-08-12T03:54:50.620Z,22.50
2018-08-12T03:55:50.646Z,28.13
2018-08-12T03:56:50.704Z,28.13
2018-08-12T03:57:50.706Z,28.13
2018-08-12T03:58:50.687Z,28.13
2018-08-12T03:59:50.716Z,33.75
2018-08-12T04:00:50.719Z,33.75
2018-08-12T04:01:50.716Z,33.75
2018-08-12T04:02:50.795Z,39.38
2018-08-12T04:03:50.761Z,39.38
2018-08-12T04:04:50.742Z,45.00
2018-08-12T04:05:50.735Z,50.63
2018-08-12T04:06:50.787Z,56.25
2018-08-12T04:07:50.774Z,56.25
2018-08-12T04:08:50.815Z,61.88
2018-08-12T04:09:50.811Z,61.88
2018-08-12T04:10:50.806Z,61.88
2018-08-12T04:11:50.814Z,61.88
2018-08-12T04:12:50.826Z,67.50
2018-08-12T04:13:50.879Z,67.50
2018-08-12T04:14:50.856Z,67.50
2018-08-12T04:15:50.864Z,73.13
2018-08-12T04:16:50.876Z,73.13
2018-08-12T04:17:50.903Z,73.13
2018-08-12T04:18:50.981Z,73.13
2018-08-12T04:19:50.977Z,78.75
2018-08-12T04:20:50.932Z,78.75
2018-08-12T04:21:50.938Z,78.75
2018-08-12T04:22:50.969Z,84.38
2018-08-12T04:23:50.953Z,84.38
2018-08-12T04:24:51.025Z,84.38
2018-08-12T04:25:50.977Z,84.38
2018-08-12T04:26:50.990Z,90.00
2018-08-12T04:27:50.997Z,90.00
2018-08-12T04:28:51.033Z,90.00
2018-08-12T04:29:51.023Z,84.38
2018-08-12T04:30:51.053Z,101.25
2018-08-12T04:31:51.068Z,101.25
2018-08-12T04:32:51.056Z,101.25
2018-08-12T04:33:51.057Z,106.88
2018-08-12T04:34:51.070Z,106.88
2018-08-12T04:35:51.112Z,101.25
2018-08-12T04:36:51.125Z,101.25
2018-08-12T04:37:51.130Z,106.88
2018-08-12T04:38:51.113Z,112.50
2018-08-12T04:39:51.135Z,123.75
2018-08-12T04:40:51.131Z,118.13
2018-08-12T04:41:51.142Z,123.75
2018-08-12T04:42:51.181Z,129.38
2018-08-12T04:43:51.178Z,129.38
2018-08-12T04:44:51.179Z,135.00
2018-08-12T04:45:51.231Z,140.63
2018-08-12T04:46:51.250Z,140.63
2018-08-12T04:47:51.220Z,146.25
2018-08-12T04:48:51.263Z,146.25
2018-08-12T04:49:51.226Z,151.88
2018-08-12T04:50:51.265Z,157.50
2018-08-12T04:51:51.242Z,157.50
2018-08-12T04:52:51.272Z,168.75
2018-08-12T04:53:51.301Z,168.75
2018-08-12T04:54:51.511Z,168.75
2018-08-12T04:55:51.315Z,174.38
2018-08-12T04:56:51.298Z,174.38
2018-08-12T04:57:51.343Z,174.38
2018-08-12T04:58:51.338Z,180.00
2018-08-12T04:59:51.374Z,180.00
2018-08-12T05:00:51.371Z,180.00
2018-08-12T05:01:51.357Z,185.63
2018-08-12T05:02:51.365Z,185.63
2018-08-12T05:03:51.398Z,185.63
2018-08-12T05:04:51.436Z,191.25
2018-08-12T05:05:51.591Z,191.25
2018-08-12T05:06:51.446Z,196.88
2018-08-12T05:07:51.434Z,202.50
2018-08-12T05:08:51.445Z,202.50
2018-08-12T05:09:51.505Z,202.50
2018-08-12T05:10:51.460Z,208.13
2018-08-12T05:11:51.518Z,208.13
2018-08-12T05:12:51.480Z,213.75
2018-08-12T05:13:51.486Z,219.38
2018-08-12T05:14:51.540Z,225.00
2018-08-12T05:15:51.561Z,225.00
2018-08-12T05:16:51.699Z,219.38
2018-08-12T05:17:51.541Z,225.00
2018-08-12T05:18:51.566Z,230.63
2018-08-12T05:19:51.586Z,236.25
2018-08-12T05:20:51.694Z,247.50
2018-08-12T05:21:51.646Z,241.88
2018-08-12T05:22:51.596Z,241.88
2018-08-12T05:23:51.625Z,247.50
2018-08-12T05:24:51.633Z,247.50
2018-08-12T05:25:51.652Z,253.13
2018-08-12T05:26:51.707Z,253.13
2018-08-12T05:27:51.669Z,258.75
2018-08-12T05:28:51.666Z,258.75
2018-08-12T05:29:51.727Z,264.38
2018-08-12T05:30:51.751Z,264.38
2018-08-12T05:31:51.703Z,270.00
2018-08-12T05:32:51.789Z,270.00
2018-08-12T05:33:51.773Z,270.00
2018-08-12T05:34:51.756Z,270.00
2018-08-12T05:35:51.841Z,275.63
2018-08-12T05:36:51.826Z,270.00
2018-08-12T05:37:51.820Z,270.00
2018-08-12T05:38:51.795Z,270.00
2018-08-12T05:39:51.811Z,275.63
2018-08-12T05:40:51.813Z,275.63
2018-08-12T05:41:51.882Z,270.00
2018-08-12T05:42:51.952Z,275.63
2018-08-12T05:43:51.897Z,275.63
2018-08-12T05:44:51.877Z,281.25
2018-08-12T05:45:51.891Z,281.25
2018-08-12T05:46:51.893Z,236.25
2018-08-12T05:47:51.959Z,281.25
2018-08-12T05:48:51.921Z,281.25
2018-08-12T05:49:51.931Z,225.00
2018-08-12T05:50:51.948Z,281.25
2018-08-12T05:51:51.960Z,275.63
2018-08-12T05:52:52.001Z,275.63
2018-08-12T05:53:51.978Z,270.00
2018-08-12T05:54:52.017Z,270.00
2018-08-12T05:55:52.055Z,275.63
2018-08-12T05:56:52.047Z,270.00
2018-08-12T05:57:52.104Z,270.00
2018-08-12T05:58:52.037Z,270.00
2018-08-12T05:59:52.093Z,275.63
2018-08-12T06:00:52.095Z,281.25
2018-08-12T06:01:52.099Z,275.63
2018-08-12T06:02:52.177Z,275.63
2018-08-12T06:03:52.138Z,275.63
2018-08-12T06:04:52.250Z,270.00
2018-08-12T06:05:52.159Z,275.63
2018-08-12T06:06:52.358Z,275.63
2018-08-12T06:07:52.143Z,275.63
2018-08-12T06:08:52.303Z,275.63
2018-08-12T06:09:52.172Z,270.00
2018-08-12T06:10:52.236Z,275.63
2018-08-12T06:11:52.188Z,270.00
2018-08-12T06:12:52.251Z,270.00
2018-08-12T06:13:52.239Z,270.00
2018-08-12T06:14:52.251Z,270.00
2018-08-12T06:15:52.307Z,264.38
2018-08-12T06:16:52.315Z,264.38
2018-08-12T06:17:52.346Z,270.00
2018-08-12T06:18:52.287Z,270.00
2018-08-12T06:19:52.351Z,264.38
2018-08-12T06:20:52.342Z,264.38
2018-08-12T06:21:52.396Z,264.38
2018-08-12T06:22:52.594Z,264.38
2018-08-12T06:23:52.359Z,264.38
2018-08-12T06:24:52.541Z,258.75
2018-08-12T06:25:52.393Z,258.75
2018-08-12T06:26:52.448Z,258.75
2018-08-12T06:27:52.477Z,253.13
2018-08-12T06:28:52.442Z,253.13
2018-08-12T06:29:52.444Z,253.13
2018-08-12T06:30:52.466Z,253.13
2018-08-12T06:31:52.485Z,247.50
2018-08-12T06:32:52.528Z,247.50
2018-08-12T06:33:52.504Z,247.50
2018-08-12T06:34:52.498Z,247.50
2018-08-12T06:35:52.506Z,241.88
2018-08-12T06:36:52.541Z,241.88
2018-08-12T06:37:52.630Z,241.88
2018-08-12T06:38:52.818Z,236.25
2018-08-12T06:39:52.579Z,236.25
2018-08-12T06:40:52.592Z,236.25
2018-08-12T06:41:52.606Z,236.25
2018-08-12T06:42:52.635Z,236.25
2018-08-12T06:43:52.646Z,230.63
2018-08-12T06:44:52.755Z,225.00
2018-08-12T06:45:52.656Z,219.38
2018-08-12T06:46:52.676Z,213.75
2018-08-12T06:47:52.723Z,202.50
2018-08-12T06:48:52.687Z,196.88
2018-08-12T06:49:52.706Z,180.00
2018-08-12T06:50:52.729Z,185.63
2018-08-12T06:51:52.761Z,174.38
2018-08-12T06:52:52.773Z,168.75
2018-08-12T06:53:53.115Z,174.38
2018-08-12T06:54:52.773Z,174.38
2018-08-12T06:55:53.855Z,174.38
2018-08-12T06:56:52.791Z,168.75
2018-08-12T06:57:53.001Z,168.75
2018-08-12T06:58:52.842Z,163.13
2018-08-12T06:59:52.834Z,163.13
2018-08-12T07:00:53.331Z,163.13
2018-08-12T07:01:52.929Z,168.75
2018-08-12T07:02:52.863Z,163.13
2018-08-12T07:03:52.920Z,163.13
2018-08-12T07:04:53.078Z,157.50
2018-08-12T07:05:52.912Z,163.13
2018-08-12T07:06:52.946Z,163.13
2018-08-12T07:07:53.139Z,157.50
2018-08-12T07:08:54.354Z,168.75
2018-08-12T07:09:53.030Z,163.13
2018-08-12T07:10:52.997Z,163.13
2018-08-12T07:11:52.982Z,168.75
2018-08-12T07:12:53.591Z,168.75
2018-08-12T07:13:53.047Z,163.13
2018-08-12T07:14:53.042Z,163.13
2018-08-12T07:15:53.053Z,168.75
2018-08-12T07:16:53.065Z,168.75
2018-08-12T07:17:53.115Z,168.75
2018-08-12T07:18:53.128Z,168.75
2018-08-12T07:19:53.214Z,168.75
2018-08-12T07:20:54.120Z,174.38
2018-08-12T07:21:53.145Z,174.38
2018-08-12T07:22:53.241Z,157.50
2018-08-12T07:23:53.212Z,151.88
2018-08-12T07:24:53.169Z,146.25
2018-08-12T07:25:53.191Z,140.63
2018-08-12T07:26:53.206Z,157.50
2018-08-12T07:27:53.194Z,163.13
2018-08-12T07:28:53.256Z,163.13
2018-08-12T07:29:53.230Z,163.13
2018-08-12T07:30:53.260Z,163.13
2018-08-12T07:31:53.277Z,163.13
2018-08-12T07:32:53.291Z,163.13
2018-08-12T07:33:53.322Z,163.13
2018-08-12T07:34:53.311Z,163.13
2018-08-12T07:35:53.321Z,163.13
2018-08-12T07:36:53.346Z,168.75
2018-08-12T07:37:53.428Z,163.13
2018-08-12T07:38:53.383Z,157.50
2018-08-12T07:39:53.363Z,157.50
2018-08-12T07:40:53.508Z,157.50
2018-08-12T07:41:53.433Z,157.50
2018-08-12T07:42:53.389Z,157.50
2018-08-12T07:43:53.472Z,151.88
2018-08-12T07:44:53.421Z,151.88
2018-08-12T07:45:53.487Z,151.88
2018-08-12T07:46:53.473Z,151.88
2018-08-12T07:47:53.480Z,151.88
2018-08-12T07:48:53.577Z,151.88
2018-08-12T07:49:53.494Z,151.88
2018-08-12T07:50:53.546Z,146.25
2018-08-12T07:51:53.510Z,146.25
2018-08-12T07:52:53.597Z,146.25
2018-08-12T07:53:53.606Z,146.25
2018-08-12T07:54:53.628Z,146.25
2018-08-12T07:55:53.654Z,146.25
2018-08-12T07:56:53.788Z,146.25
2018-08-12T07:57:53.605Z,146.25
2018-08-12T07:58:53.605Z,146.25
2018-08-12T07:59:53.688Z,146.25
2018-08-12T08:00:53.635Z,146.25
2018-08-12T08:01:53.698Z,146.25
2018-08-12T08:02:53.659Z,146.25
2018-08-12T08:03:53.681Z,146.25
2018-08-12T08:04:53.734Z,146.25
2018-08-12T08:05:53.714Z,146.25
2018-08-12T08:06:53.731Z,146.25
2018-08-12T08:07:53.714Z,146.25
2018-08-12T08:08:53.726Z,146.25
2018-08-12T08:09:53.735Z,140.63
2018-08-12T08:10:53.792Z,140.63
2018-08-12T08:11:53.995Z,140.63
2018-08-12T08:12:53.797Z,140.63
2018-08-12T08:13:53.803Z,140.63
2018-08-12T08:14:53.811Z,135.00
2018-08-12T08:15:53.840Z,135.00
2018-08-12T08:16:53.928Z,135.00
2018-08-12T08:17:53.858Z,135.00
2018-08-12T08:18:53.873Z,135.00
2018-08-12T08:19:53.995Z,135.00
2018-08-12T08:20:53.893Z,135.00
2018-08-12T08:21:53.952Z,135.00
2018-08-12T08:22:54.122Z,135.00
2018-08-12T08:23:53.925Z,135.00
2018-08-12T08:24:53.972Z,135.00
2018-08-12T08:25:54.036Z,135.00
2018-08-12T08:26:54.029Z,135.00
2018-08-12T08:27:53.991Z,135.00
2018-08-12T08:28:54.016Z,140.63
2018-08-12T08:29:54.003Z,146.25
2018-08-12T08:30:54.082Z,146.25
2018-08-12T08:31:54.190Z,151.88
2018-08-12T08:32:54.035Z,151.88
2018-08-12T08:33:54.083Z,157.50
2018-08-12T08:34:54.071Z,163.13
2018-08-12T08:35:54.101Z,163.13
2018-08-12T08:36:54.109Z,163.13
2018-08-12T08:37:54.134Z,163.13
2018-08-12T08:38:54.360Z,163.13
2018-08-12T08:39:54.261Z,163.13
2018-08-12T08:40:54.155Z,163.13
2018-08-12T08:41:54.149Z,163.13
2018-08-12T08:42:54.166Z,163.13
2018-08-12T08:43:54.301Z,163.13
2018-08-12T08:44:54.250Z,157.50
2018-08-12T08:45:54.236Z,157.50
2018-08-12T08:46:54.241Z,157.50
2018-08-12T08:47:54.235Z,157.50
2018-08-12T08:48:54.249Z,157.50
2018-08-12T08:49:54.287Z,157.50
2018-08-12T08:50:54.317Z,157.50
2018-08-12T08:51:54.318Z,157.50
2018-08-12T08:52:54.299Z,157.50
2018-08-12T08:53:54.309Z,157.50
2018-08-12T08:54:54.487Z,163.13
2018-08-12T08:55:54.544Z,168.75
2018-08-12T08:56:54.402Z,168.75
2018-08-12T08:57:54.365Z,157.50
2018-08-12T08:58:54.381Z,157.50
2018-08-12T08:59:54.589Z,157.50
2018-08-12T09:00:54.398Z,157.50
2018-08-12T09:01:54.427Z,157.50
2018-08-12T09:02:54.436Z,157.50
2018-08-12T09:03:54.460Z,157.50
2018-08-12T09:04:54.447Z,151.88
2018-08-12T09:05:54.450Z,146.25
2018-08-12T09:06:54.476Z,146.25
2018-08-12T09:07:54.530Z,146.25
2018-08-12T09:08:54.691Z,146.25
2018-08-12T09:09:54.706Z,151.88
2018-08-12T09:10:54.507Z,151.88
2018-08-12T09:11:54.540Z,157.50
2018-08-12T09:12:54.646Z,163.13
2018-08-12T09:13:54.580Z,168.75
2018-08-12T09:14:54.592Z,163.13
2018-08-12T09:15:54.721Z,157.50
2018-08-12T09:16:54.629Z,168.75
2018-08-12T09:17:54.676Z,174.38
2018-08-12T09:18:54.751Z,163.13
2018-08-12T09:19:54.637Z,174.38
2018-08-12T09:20:54.695Z,168.75
2018-08-12T09:21:54.682Z,168.75
2018-08-12T09:22:54.721Z,163.13
2018-08-12T09:23:54.915Z,163.13
2018-08-12T09:24:54.718Z,157.50
2018-08-12T09:25:54.894Z,157.50
2018-08-12T09:26:54.734Z,157.50
2018-08-12T09:27:55.236Z,151.88
2018-08-12T09:28:57.919Z,151.88
2018-08-12T09:30:10.082Z,151.88
2018-08-12T09:30:54.820Z,151.88
2018-08-12T09:31:54.892Z,151.88
2018-08-12T09:32:54.813Z,151.88
2018-08-12T09:33:54.817Z,157.50
2018-08-12T09:34:54.921Z,157.50
2018-08-12T09:35:54.935Z,157.50
2018-08-12T09:36:54.915Z,157.50
2018-08-12T09:37:54.918Z,151.88
2018-08-12T09:38:54.922Z,151.88
2018-08-12T09:39:54.944Z,151.88
2018-08-12T09:40:54.987Z,157.50
2018-08-12T09:41:54.959Z,157.50
2018-08-12T09:42:54.931Z,157.50
2018-08-12T09:43:54.984Z,151.88
2018-08-12T09:44:54.948Z,157.50
2018-08-12T09:45:55.021Z,157.50
2018-08-12T09:46:54.969Z,157.50
2018-08-12T09:47:54.995Z,151.88
2018-08-12T09:48:55.518Z,151.88
2018-08-12T09:49:55.067Z,157.50
2018-08-12T09:50:55.141Z,157.50
2018-08-12T09:51:55.137Z,157.50
2018-08-12T09:52:55.064Z,157.50
2018-08-12T09:53:55.064Z,157.50
2018-08-12T09:54:55.159Z,151.88
2018-08-12T09:55:55.139Z,157.50
2018-08-12T09:56:55.156Z,174.38
2018-08-12T09:57:55.151Z,185.63
2018-08-12T09:58:55.150Z,185.63
2018-08-12T09:59:55.184Z,185.63
2018-08-12T10:00:55.203Z,180.00
2018-08-12T10:01:55.634Z,174.38
2018-08-12T10:02:55.197Z,191.25
2018-08-12T10:03:55.210Z,196.88
2018-08-12T10:04:55.242Z,191.25
2018-08-12T10:05:55.627Z,185.63
2018-08-12T10:06:55.260Z,185.63
2018-08-12T10:07:55.301Z,168.75
2018-08-12T10:08:55.290Z,163.13
2018-08-12T10:09:55.279Z,163.13
2018-08-12T10:10:55.299Z,151.88
2018-08-12T10:11:55.369Z,151.88
2018-08-12T10:12:55.313Z,146.25
2018-08-12T10:13:55.343Z,146.25
2018-08-12T10:14:55.431Z,151.88
2018-08-12T10:15:55.396Z,157.50
2018-08-12T10:16:55.393Z,168.75
2018-08-12T10:17:55.416Z,163.13
2018-08-12T10:18:55.419Z,151.88
2018-08-12T10:19:55.720Z,146.25
2018-08-12T10:20:55.450Z,146.25
2018-08-12T10:21:55.582Z,157.50
2018-08-12T10:22:55.627Z,151.88
2018-08-12T10:23:55.576Z,157.50
2018-08-12T10:24:55.540Z,157.50
2018-08-12T10:25:55.605Z,163.13
2018-08-12T10:26:55.589Z,168.75
2018-08-12T10:27:55.510Z,174.38
2018-08-12T10:28:55.534Z,191.25
2018-08-12T10:29:56.386Z,196.88
2018-08-12T10:30:55.592Z,196.88
2018-08-12T10:31:55.565Z,202.50
2018-08-12T10:32:56.882Z,208.13
2018-08-12T10:33:57.886Z,225.00
2018-08-12T10:34:55.770Z,241.88
2018-08-12T10:35:57.409Z,247.50
2018-08-12T10:36:55.726Z,264.38
2018-08-12T10:37:56.085Z,281.25
2018-08-12T10:38:55.718Z,292.50
2018-08-12T10:39:55.674Z,303.75
2018-08-12T10:40:55.878Z,309.38
2018-08-12T10:41:55.699Z,292.50
2018-08-12T10:42:55.711Z,286.88
2018-08-12T10:43:56.565Z,281.25
2018-08-12T10:44:55.813Z,281.25
2018-08-12T10:45:55.913Z,258.75
2018-08-12T10:46:55.750Z,264.38
2018-08-12T10:47:55.829Z,270.00
2018-08-12T10:48:55.804Z,270.00
2018-08-12T10:49:55.849Z,258.75
2018-08-12T10:50:56.523Z,253.13
2018-08-12T10:51:55.884Z,247.50
2018-08-12T10:52:55.846Z,247.50
2018-08-12T10:53:56.155Z,247.50
2018-08-12T10:54:56.885Z,230.63
2018-08-12T10:55:55.885Z,225.00
2018-08-12T10:56:55.940Z,219.38
2018-08-12T10:57:56.103Z,219.38
2018-08-12T10:58:55.925Z,219.38
2018-08-12T10:59:56.232Z,213.75
2018-08-12T11:00:56.233Z,213.75
2018-08-12T11:01:56.043Z,208.13
2018-08-12T11:02:55.994Z,213.75
2018-08-12T11:03:55.982Z,213.75
2018-08-12T11:04:56.269Z,208.13
2018-08-12T11:05:56.196Z,208.13
2018-08-12T11:06:56.075Z,208.13
2018-08-12T11:07:56.079Z,208.13
2018-08-12T11:08:56.094Z,202.50
2018-08-12T11:09:56.091Z,202.50
2018-08-12T11:10:56.105Z,213.75
2018-08-12T11:11:56.096Z,225.00
2018-08-12T11:12:56.245Z,230.63
2018-08-12T11:13:56.583Z,236.25
2018-08-12T11:14:56.141Z,241.88
2018-08-12T11:15:56.545Z,253.13
2018-08-12T11:16:56.417Z,264.38
2018-08-12T11:17:56.238Z,264.38
2018-08-12T11:18:56.196Z,258.75
2018-08-12T11:19:56.202Z,241.88
2018-08-12T11:20:56.255Z,241.88
2018-08-12T11:21:56.271Z,236.25
2018-08-12T11:22:56.382Z,241.88
2018-08-12T11:23:56.284Z,247.50
2018-08-12T11:24:56.795Z,253.13
2018-08-12T11:25:56.717Z,253.13
2018-08-12T11:26:56.354Z,241.88
2018-08-12T11:27:56.364Z,247.50
2018-08-12T11:28:56.375Z,264.38
2018-08-12T11:29:56.744Z,292.50
2018-08-12T11:30:56.351Z,320.63
2018-08-12T11:31:56.387Z,331.88
2018-08-12T11:32:56.579Z,348.75
2018-08-12T11:33:56.449Z,360.00
2018-08-12T11:34:56.494Z,360.00
2018-08-12T11:35:56.436Z,354.38
2018-08-12T11:36:56.470Z,331.88
2018-08-12T11:37:56.467Z,315.00
2018-08-12T11:38:56.500Z,292.50
2018-08-12T11:39:56.793Z,275.63
2018-08-12T11:40:56.503Z,258.75
2018-08-12T11:41:56.555Z,247.50
2018-08-12T11:42:56.635Z,236.25
2018-08-12T11:43:56.572Z,219.38
2018-08-12T11:44:57.141Z,202.50
2018-08-12T11:45:56.585Z,191.25
2018-08-12T11:46:56.600Z,191.25
2018-08-12T11:47:56.662Z,191.25
2018-08-12T11:48:57.202Z,196.88
2018-08-12T11:49:57.543Z,196.88
2018-08-12T11:50:56.707Z,196.88
2018-08-12T11:51:56.681Z,185.63
2018-08-12T11:52:56.699Z,180.00
2018-08-12T11:53:56.692Z,168.75
2018-08-12T11:54:56.698Z,163.13
2018-08-12T11:55:57.383Z,151.88
2018-08-12T11:56:56.919Z,151.88
2018-08-12T11:57:56.774Z,146.25
2018-08-12T11:58:56.783Z,140.63
2018-08-12T11:59:59.902Z,140.63
2018-08-12T12:00:56.838Z,135.00
2018-08-12T12:01:57.028Z,135.00
2018-08-12T12:02:56.810Z,135.00
2018-08-12T12:03:56.934Z,135.00
2018-08-12T12:04:56.943Z,135.00
2018-08-12T12:05:56.870Z,135.00
2018-08-12T12:06:57.130Z,135.00
2018-08-12T12:07:56.890Z,135.00
2018-08-12T12:08:56.893Z,135.00
2018-08-12T12:09:57.511Z,135.00
2018-08-12T12:10:56.911Z,140.63
2018-08-12T12:11:56.979Z,135.00
2018-08-12T12:12:56.956Z,135.00
2018-08-12T12:13:56.967Z,135.00
2018-08-12T12:14:57.017Z,140.63
2018-08-12T12:15:56.988Z,140.63
2018-08-12T12:16:57.035Z,140.63
2018-08-12T12:17:57.308Z,140.63
2018-08-12T12:18:57.050Z,140.63
2018-08-12T12:19:57.073Z,140.63
2018-08-12T12:20:57.627Z,140.63
2018-08-12T12:21:57.077Z,135.00
2018-08-12T12:22:57.073Z,135.00
2018-08-12T12:23:57.134Z,135.00
2018-08-12T12:24:57.101Z,135.00
2018-08-12T12:25:57.198Z,140.63
2018-08-12T12:26:57.211Z,140.63
2018-08-12T12:27:57.181Z,140.63
2018-08-12T12:28:57.198Z,140.63
2018-08-12T12:29:57.207Z,140.63
2018-08-12T12:30:57.202Z,140.63
2018-08-12T12:31:57.239Z,140.63
2018-08-12T12:32:57.281Z,140.63
2018-08-12T12:33:57.226Z,140.63
2018-08-12T12:34:57.260Z,140.63
2018-08-12T12:35:57.255Z,140.63
2018-08-12T12:36:57.322Z,140.63
2018-08-12T12:37:57.600Z,140.63
2018-08-12T12:38:57.323Z,135.00
2018-08-12T12:39:57.336Z,140.63
2018-08-12T12:40:57.366Z,140.63
2018-08-12T12:41:57.363Z,140.63
2018-08-12T12:42:57.410Z,140.63
2018-08-12T12:43:57.381Z,140.63