createdAt,value
2022-08-09T00:00:23.968Z,100.00
2022-08-09T00:15:26.557Z,100.00
2022-08-09T00:30:25.484Z,100.00
2022-08-09T00:45:23.254Z,100.00
2022-08-09T01:00:25.788Z,100.00
2022-08-09T01:15:23.322Z,100.00
2022-08-09T01:30:33.739Z,100.00
2022-08-09T01:45:23.234Z,100.00
2022-08-09T02:00:35.467Z,100.00
2022-08-09T02:15:23.398Z,100.00
2022-08-09T02:30:23.378Z,100.00
2022-08-09T02:45:26.722Z,100.00
2022-08-09T03:00:25.877Z,100.00
2022-08-09T03:15:23.459Z,100.00
2022-08-09T03:30:32.996Z,100.00
2022-08-09T03:46:04.623Z,100.00
2022-08-09T04:00:23.764Z,100.00
2022-08-09T04:15:52.224Z,100.00
2022-08-09T04:30:23.663Z,100.00
2022-08-09T04:45:23.753Z,100.00
2022-08-09T05:00:23.693Z,100.00
2022-08-09T05:15:38.589Z,100.00
2022-08-09T05:30:23.871Z,100.00
2022-08-09T05:45:24.859Z,100.00
2022-08-09T06:00:29.031Z,100.00
2022-08-09T06:15:23.841Z,100.00
2022-08-09T06:30:23.920Z,100.00
2022-08-09T06:46:06.808Z,100.00
2022-08-09T07:00:54.932Z,97.50
2022-08-09T07:16:38.460Z,90.43
2022-08-09T07:30:25.186Z,74.30
2022-08-09T07:45:36.971Z,67.70
2022-08-09T08:00:36.332Z,56.33
2022-08-09T08:15:24.281Z,50.53
2022-08-09T08:30:23.900Z,50.17
2022-08-09T08:45:37.405Z,52.73
2022-08-09T09:00:27.562Z,54.30
2022-08-09T09:15:27.952Z,54.27
2022-08-09T09:30:38.144Z,53.90
2022-08-09T09:45:26.752Z,52.70
2022-08-09T10:00:24.911Z,50.07
2022-08-09T10:15:51.099Z,43.93
2022-08-09T10:32:42.857Z,42.90
2022-08-09T10:45:35.701Z,41.63
2022-08-09T11:00:33.145Z,39.93
2022-08-09T11:15:23.987Z,39.77
2022-08-09T11:30:33.448Z,39.40
2022-08-09T11:45:23.195Z,39.37
2022-08-09T12:00:28.357Z,38.63
2022-08-09T12:15:50.516Z,37.63
2022-08-09T12:30:38.740Z,36.50
2022-08-09T12:45:34.786Z,35.73
2022-08-09T13:00:25.407Z,35.20
2022-08-09T13:15:23.251Z,35.70
2022-08-09T13:30:50.100Z,35.85
2022-08-09T13:45:32.604Z,34.73
2022-08-09T14:00:23.333Z,34.20
2022-08-09T14:16:07.132Z,34.67
2022-08-09T14:30:41.355Z,32.93
2022-08-09T14:46:46.061Z,32.10
2022-08-09T15:00:23.319Z,31.93
2022-08-09T15:15:23.359Z,31.13
2022-08-09T15:30:57.361Z,31.27
2022-08-09T15:45:29.425Z,30.85
2022-08-09T16:00:29.584Z,30.97
2022-08-09T16:16:11.972Z,30.43
2022-08-09T16:30:28.526Z,31.43
2022-08-09T16:45:23.699Z,31.60
2022-08-09T17:00:23.537Z,32.20
2022-08-09T17:15:31.060Z,32.57
2022-08-09T17:30:25.686Z,33.10
2022-08-09T17:45:37.524Z,33.40
2022-08-09T18:00:33.605Z,37.77
2022-08-09T18:15:50.363Z,42.83
2022-08-09T18:30:39.574Z,45.33
2022-08-09T18:46:47.374Z,49.37
2022-08-09T19:00:23.712Z,56.43
2022-08-09T19:15:23.921Z,56.00
2022-08-09T19:30:28.553Z,61.60
2022-08-09T19:45:23.840Z,63.90
2022-08-09T20:00:23.984Z,70.20
2022-08-09T20:16:36.579Z,73.10
2022-08-09T20:30:24.135Z,77.85
2022-08-09T20:46:01.009Z,80.37
2022-08-09T21:00:32.090Z,83.05
2022-08-09T21:15:34.181Z,87.37
2022-08-09T21:30:24.973Z,91.33
2022-08-09T21:45:24.156Z,92.80
2022-08-09T22:15:34.745Z,98.20
2022-08-09T22:30:26.069Z,99.83
2022-08-09T22:48:14.397Z,100.00
2022-08-09T23:00:24.166Z,100.00
2022-08-09T23:15:24.229Z,100.00
2022-08-09T23:30:33.299Z,100.00
2022-08-09T23:45:37.165Z,100.00
