createdAt,value
2016-06-21T00:00:46.070Z,1008.81
2016-06-21T00:01:46.110Z,1008.82
2016-06-21T00:02:46.141Z,1008.84
2016-06-21T00:03:46.173Z,1008.82
2016-06-21T00:04:46.213Z,1008.9
2016-06-21T00:05:46.269Z,1008.86
2016-06-21T00:06:46.280Z,1008.88
2016-06-21T00:07:46.320Z,1008.84
2016-06-21T00:08:46.356Z,1008.87
2016-06-21T00:09:46.393Z,1008.85
2016-06-21T00:10:46.426Z,1008.86
2016-06-21T00:11:46.461Z,1008.84
2016-06-21T00:12:46.507Z,1008.88
2016-06-21T00:13:46.530Z,1008.89
2016-06-21T00:14:46.569Z,1008.88
2016-06-21T00:15:46.613Z,1008.93
2016-06-21T00:16:46.646Z,1008.92
2016-06-21T00:17:46.684Z,1008.93
2016-06-21T00:18:46.719Z,1008.92
2016-06-21T00:19:46.748Z,1008.93
2016-06-21T00:20:46.789Z,1008.95
2016-06-21T00:21:46.827Z,1008.96
2016-06-21T00:22:46.856Z,1008.93
2016-06-21T00:23:46.893Z,1008.99
2016-06-21T00:24:46.929Z,1009.01
2016-06-21T00:25:46.964Z,1008.98
2016-06-21T00:26:47.003Z,1009.01
2016-06-21T00:27:47.041Z,1009.03
2016-06-21T00:28:47.069Z,1009.05
2016-06-21T00:29:47.112Z,1009.03
2016-06-21T00:30:47.148Z,1009.04
2016-06-21T00:31:47.182Z,1009.04
2016-06-21T00:32:47.215Z,1009
2016-06-21T00:33:47.250Z,1009.01
2016-06-21T00:34:47.284Z,1009
2016-06-21T00:35:47.330Z,1008.99
2016-06-21T00:36:47.353Z,1009.06
2016-06-21T00:37:47.385Z,1009.03
2016-06-21T00:38:47.428Z,1009.02
2016-06-21T00:39:47.459Z,1009.07
2016-06-21T00:40:47.495Z,1009.04
2016-06-21T00:41:47.534Z,1009.09
2016-06-21T00:42:47.569Z,1009.1
2016-06-21T00:43:47.606Z,1009.1
2016-06-21T00:44:47.644Z,1009.09
2016-06-21T00:45:47.681Z,1009.12
2016-06-21T00:46:47.714Z,1009.14
2016-06-21T00:47:47.749Z,1009.17
2016-06-21T00:48:47.790Z,1009.22
2016-06-21T00:49:47.817Z,1009.22
2016-06-21T00:50:47.860Z,1009.26
2016-06-21T00:51:47.892Z,1009.24
2016-06-21T00:52:47.926Z,1009.26
2016-06-21T00:53:47.962Z,1009.25
2016-06-21T00:54:47.991Z,1009.24
2016-06-21T00:55:48.036Z,1009.23
2016-06-21T00:56:48.070Z,1009.23
2016-06-21T00:57:48.104Z,1009.19
2016-06-21T00:58:48.140Z,1009.24
2016-06-21T00:59:48.178Z,1009.24
2016-06-21T01:00:48.213Z,1009.24
2016-06-21T01:01:48.244Z,1009.23
2016-06-21T01:02:48.280Z,1009.26
2016-06-21T01:03:48.318Z,1009.26
2016-06-21T01:04:48.355Z,1009.26
2016-06-21T01:05:48.388Z,1009.34
2016-06-21T01:06:48.421Z,1009.34
2016-06-21T01:07:48.460Z,1009.32
2016-06-21T01:08:48.498Z,1009.34
2016-06-21T01:09:48.529Z,1009.34
2016-06-21T01:10:48.563Z,1009.31
2016-06-21T01:11:48.601Z,1009.33
2016-06-21T01:12:48.641Z,1009.31
2016-06-21T01:13:48.673Z,1009.29
2016-06-21T01:14:48.711Z,1009.33
2016-06-21T01:15:48.746Z,1009.32
2016-06-21T01:16:48.787Z,1009.35
2016-06-21T01:17:48.814Z,1009.27
2016-06-21T01:18:48.852Z,1009.32
2016-06-21T01:19:48.890Z,1009.35
2016-06-21T01:20:48.922Z,1009.35
2016-06-21T01:21:48.959Z,1009.32
2016-06-21T01:22:48.998Z,1009.29
2016-06-21T01:23:49.027Z,1009.26
2016-06-21T01:24:49.060Z,1009.32
2016-06-21T01:25:49.101Z,1009.31
2016-06-21T01:26:49.146Z,1009.28
2016-06-21T01:27:49.169Z,1009.29
2016-06-21T01:28:49.207Z,1009.27
2016-06-21T01:29:49.244Z,1009.3
2016-06-21T01:30:49.272Z,1009.29
2016-06-21T01:31:49.316Z,1009.31
2016-06-21T01:32:49.351Z,1009.31
2016-06-21T01:33:49.388Z,1009.35
2016-06-21T01:34:49.422Z,1009.31
2016-06-21T01:35:49.457Z,1009.31
2016-06-21T01:36:49.488Z,1009.33
2016-06-21T01:37:49.535Z,1009.3
2016-06-21T01:38:49.563Z,1009.37
2016-06-21T01:39:49.598Z,1009.35
2016-06-21T01:40:49.635Z,1009.36
2016-06-21T01:41:49.669Z,1009.39
2016-06-21T01:42:49.704Z,1009.38
2016-06-21T01:43:49.740Z,1009.4
2016-06-21T01:44:49.778Z,1009.41
2016-06-21T01:45:49.814Z,1009.42
2016-06-21T01:46:49.847Z,1009.43
2016-06-21T01:47:49.879Z,1009.45
2016-06-21T01:48:49.924Z,1009.43
2016-06-21T01:49:49.954Z,1009.45
2016-06-21T01:50:49.987Z,1009.47
2016-06-21T01:51:50.026Z,1009.44
2016-06-21T01:52:50.057Z,1009.45
2016-06-21T01:53:50.102Z,1009.43
2016-06-21T01:54:50.131Z,1009.43
2016-06-21T01:55:50.168Z,1009.4
2016-06-21T01:56:50.207Z,1009.38
2016-06-21T01:57:50.238Z,1009.37
2016-06-21T01:58:50.271Z,1009.33
2016-06-21T01:59:50.315Z,1009.42
2016-06-21T02:00:50.343Z,1009.37
2016-06-21T02:01:50.378Z,1009.41
2016-06-21T02:02:50.414Z,1009.43
2016-06-21T02:03:50.454Z,1009.44
2016-06-21T02:04:50.487Z,1009.42
2016-06-21T02:05:50.523Z,1009.45
2016-06-21T02:06:50.562Z,1009.47
2016-06-21T02:07:50.591Z,1009.5
2016-06-21T02:08:50.625Z,1009.49
2016-06-21T02:09:50.666Z,1009.56
2016-06-21T02:10:50.701Z,1009.56
2016-06-21T02:11:50.736Z,1009.54
2016-06-21T02:12:50.784Z,1009.58
2016-06-21T02:13:50.806Z,1009.56
2016-06-21T02:14:50.843Z,1009.6
2016-06-21T02:15:50.883Z,1009.6
2016-06-21T02:16:50.913Z,1009.61
2016-06-21T02:17:50.954Z,1009.65
2016-06-21T02:18:50.989Z,1009.71
2016-06-21T02:19:51.022Z,1009.73
2016-06-21T02:20:51.058Z,1009.74
2016-06-21T02:21:51.098Z,1009.73
2016-06-21T02:22:51.136Z,1009.77
2016-06-21T02:23:51.167Z,1009.73
2016-06-21T02:24:51.203Z,1009.74
2016-06-21T02:25:51.230Z,1009.75
2016-06-21T02:26:51.276Z,1009.8
2016-06-21T02:27:51.309Z,1009.79
2016-06-21T02:28:51.347Z,1009.81
2016-06-21T02:29:51.380Z,1009.77
2016-06-21T02:30:51.422Z,1009.78
2016-06-21T02:31:51.454Z,1009.78
2016-06-21T02:32:51.482Z,1009.77
2016-06-21T02:33:51.533Z,1009.81
2016-06-21T02:34:51.554Z,1009.83
2016-06-21T02:35:51.589Z,1009.84
2016-06-21T02:36:51.628Z,1009.82
2016-06-21T02:37:51.664Z,1009.82
2016-06-21T02:38:51.701Z,1009.8
2016-06-21T02:39:51.742Z,1009.84
2016-06-21T02:40:51.767Z,1009.8
2016-06-21T02:41:51.804Z,1009.82
2016-06-21T02:42:51.843Z,1009.8
2016-06-21T02:43:51.882Z,1009.82
2016-06-21T02:44:51.913Z,1009.78
2016-06-21T02:45:51.946Z,1009.79
2016-06-21T02:46:51.985Z,1009.74
2016-06-21T02:47:52.019Z,1009.74
2016-06-21T02:48:52.060Z,1009.77
2016-06-21T02:49:52.093Z,1009.81
2016-06-21T02:50:52.127Z,1009.81
2016-06-21T02:51:52.167Z,1009.85
2016-06-21T02:52:52.196Z,1009.85
2016-06-21T02:53:52.233Z,1009.87
2016-06-21T02:54:52.270Z,1009.82
2016-06-21T02:55:52.303Z,1009.81
2016-06-21T02:56:52.347Z,1009.8
2016-06-21T02:57:52.378Z,1009.8
2016-06-21T02:58:52.409Z,1009.83
2016-06-21T02:59:52.454Z,1009.85
2016-06-21T03:00:52.498Z,1009.93
2016-06-21T03:01:52.521Z,1009.88
2016-06-21T03:02:52.558Z,1009.88
2016-06-21T03:03:52.587Z,1009.91
2016-06-21T03:04:52.622Z,1009.92
2016-06-21T03:05:52.664Z,1009.92
2016-06-21T03:06:52.699Z,1009.9
2016-06-21T03:07:52.736Z,1009.92
2016-06-21T03:08:52.771Z,1009.86
2016-06-21T03:09:52.815Z,1009.85
2016-06-21T03:10:52.843Z,1009.87
2016-06-21T03:11:52.878Z,1009.84
2016-06-21T03:12:52.918Z,1009.84
2016-06-21T03:13:52.952Z,1009.84
2016-06-21T03:14:52.988Z,1009.82
2016-06-21T03:15:53.018Z,1009.81
2016-06-21T03:16:53.064Z,1009.78
2016-06-21T03:17:53.087Z,1009.78
2016-06-21T03:18:53.130Z,1009.77
2016-06-21T03:19:53.159Z,1009.77
2016-06-21T03:20:53.195Z,1009.8
2016-06-21T03:21:53.233Z,1009.82
2016-06-21T03:22:53.274Z,1009.8
2016-06-21T03:23:53.306Z,1009.79
2016-06-21T03:24:53.341Z,1009.78
2016-06-21T03:25:53.378Z,1009.77
2016-06-21T03:26:53.413Z,1009.79
2016-06-21T03:27:53.448Z,1009.77
2016-06-21T03:28:53.488Z,1009.8
2016-06-21T03:29:53.519Z,1009.75
2016-06-21T03:30:53.551Z,1009.71
2016-06-21T03:31:53.589Z,1009.77
2016-06-21T03:32:53.629Z,1009.75
2016-06-21T03:33:53.661Z,1009.78
2016-06-21T03:34:53.699Z,1009.78
2016-06-21T03:35:53.733Z,1009.75
2016-06-21T03:36:53.763Z,1009.76
2016-06-21T03:37:53.807Z,1009.79
2016-06-21T03:38:53.839Z,1009.85
2016-06-21T03:39:53.878Z,1009.81
2016-06-21T03:40:53.917Z,1009.84
2016-06-21T03:41:53.954Z,1009.86
2016-06-21T03:42:53.986Z,1009.89
2016-06-21T03:43:54.024Z,1009.87
2016-06-21T03:44:54.058Z,1009.92
2016-06-21T03:45:54.091Z,1009.93
2016-06-21T03:46:54.126Z,1009.95
2016-06-21T03:47:54.161Z,1009.97
2016-06-21T03:48:54.201Z,1009.98
2016-06-21T03:49:54.233Z,1009.96
2016-06-21T03:50:54.272Z,1009.98
2016-06-21T03:51:54.309Z,1009.93
2016-06-21T03:52:54.342Z,1009.97
2016-06-21T03:53:54.378Z,1009.94
2016-06-21T03:54:54.417Z,1009.98
2016-06-21T03:55:54.449Z,1010
2016-06-21T03:56:54.487Z,1010.02
2016-06-21T03:57:54.518Z,1010.05
2016-06-21T03:58:54.553Z,1010.05
2016-06-21T03:59:54.589Z,1010.01
2016-06-21T04:00:54.632Z,1009.98
2016-06-21T04:01:54.664Z,1009.99
2016-06-21T04:02:54.695Z,1009.96
2016-06-21T04:03:54.732Z,1010
2016-06-21T04:04:54.775Z,1009.99
2016-06-21T04:05:54.805Z,1010
2016-06-21T04:06:54.844Z,1010.01
2016-06-21T04:07:54.883Z,1010.03
2016-06-21T04:08:54.914Z,1010.06
2016-06-21T04:09:54.951Z,1010.06
2016-06-21T04:10:54.985Z,1010.09
2016-06-21T04:11:55.019Z,1010.09
2016-06-21T04:12:55.059Z,1010.09
2016-06-21T04:13:55.094Z,1010.09
2016-06-21T04:14:55.132Z,1010.13
2016-06-21T04:15:55.164Z,1010.17
2016-06-21T04:16:55.196Z,1010.17
2016-06-21T04:17:55.237Z,1010.2
2016-06-21T04:18:55.274Z,1010.2
2016-06-21T04:19:55.306Z,1010.2
2016-06-21T04:20:55.344Z,1010.21
2016-06-21T04:21:55.379Z,1010.24
2016-06-21T04:22:55.418Z,1010.26
2016-06-21T04:23:55.453Z,1010.29
2016-06-21T04:24:55.488Z,1010.25
2016-06-21T04:25:55.528Z,1010.28
2016-06-21T04:26:55.559Z,1010.3
2016-06-21T04:27:55.595Z,1010.32
2016-06-21T04:28:55.636Z,1010.3
2016-06-21T04:29:55.672Z,1010.3
2016-06-21T04:30:55.703Z,1010.29
2016-06-21T04:31:55.742Z,1010.28
2016-06-21T04:32:55.780Z,1010.26
2016-06-21T04:33:55.814Z,1010.23
2016-06-21T04:34:55.851Z,1010.26
2016-06-21T04:35:55.889Z,1010.3
2016-06-21T04:36:55.926Z,1010.27
2016-06-21T04:37:55.961Z,1010.35
2016-06-21T04:38:55.996Z,1010.34
2016-06-21T04:39:56.031Z,1010.35
2016-06-21T04:40:56.068Z,1010.36
2016-06-21T04:41:56.114Z,1010.34
2016-06-21T04:42:56.141Z,1010.33
2016-06-21T04:43:56.175Z,1010.35
2016-06-21T04:44:56.214Z,1010.34
2016-06-21T04:45:56.251Z,1010.34
2016-06-21T04:46:56.292Z,1010.38
2016-06-21T04:47:56.319Z,1010.38
2016-06-21T04:48:56.362Z,1010.38
2016-06-21T04:49:56.397Z,1010.38
2016-06-21T04:50:56.432Z,1010.39
2016-06-21T04:51:56.465Z,1010.37
2016-06-21T04:52:56.502Z,1010.4
2016-06-21T04:53:56.557Z,1010.4
2016-06-21T04:54:56.576Z,1010.38
2016-06-21T04:55:56.610Z,1010.42
2016-06-21T04:56:56.650Z,1010.41
2016-06-21T04:57:56.684Z,1010.41
2016-06-21T04:58:56.718Z,1010.41
2016-06-21T04:59:56.754Z,1010.43
2016-06-21T05:00:56.798Z,1010.42
2016-06-21T05:01:56.828Z,1010.45
2016-06-21T05:02:56.866Z,1010.49
2016-06-21T05:03:56.903Z,1010.49
2016-06-21T05:04:56.938Z,1010.49
2016-06-21T05:05:56.975Z,1010.47
2016-06-21T05:06:57.014Z,1010.53
2016-06-21T05:07:57.043Z,1010.52
2016-06-21T05:08:57.089Z,1010.52
2016-06-21T05:09:57.119Z,1010.55
2016-06-21T05:10:57.158Z,1010.54
2016-06-21T05:11:57.193Z,1010.59
2016-06-21T05:12:57.227Z,1010.59
2016-06-21T05:13:57.264Z,1010.61
2016-06-21T05:14:57.303Z,1010.61
2016-06-21T05:15:57.339Z,1010.65
2016-06-21T05:16:57.381Z,1010.65
2016-06-21T05:17:57.410Z,1010.67
2016-06-21T05:18:57.448Z,1010.66
2016-06-21T05:19:57.489Z,1010.67
2016-06-21T05:20:57.516Z,1010.67
2016-06-21T05:21:57.556Z,1010.68
2016-06-21T05:22:57.590Z,1010.7
2016-06-21T05:23:57.634Z,1010.72
2016-06-21T05:24:57.666Z,1010.67
2016-06-21T05:25:57.711Z,1010.66
2016-06-21T05:26:57.741Z,1010.7
2016-06-21T05:27:57.779Z,1010.69
2016-06-21T05:28:57.812Z,1010.65
2016-06-21T05:29:57.845Z,1010.67
2016-06-21T05:30:57.879Z,1010.68
2016-06-21T05:31:57.921Z,1010.71
2016-06-21T05:32:57.958Z,1010.71
2016-06-21T05:33:57.990Z,1010.71
2016-06-21T05:34:58.028Z,1010.74
2016-06-21T05:35:58.066Z,1010.76
2016-06-21T05:36:58.101Z,1010.74
2016-06-21T05:37:58.134Z,1010.75
2016-06-21T05:38:58.173Z,1010.71
2016-06-21T05:39:58.214Z,1010.67
2016-06-21T05:40:58.246Z,1010.69
2016-06-21T05:41:58.282Z,1010.68
2016-06-21T05:42:58.318Z,1010.71
2016-06-21T05:43:58.352Z,1010.73
2016-06-21T05:44:58.387Z,1010.78
2016-06-21T05:45:58.432Z,1010.79
2016-06-21T05:46:58.456Z,1010.84
2016-06-21T05:47:58.497Z,1010.84
2016-06-21T05:48:58.537Z,1010.87
2016-06-21T05:49:58.570Z,1010.87
2016-06-21T05:50:58.605Z,1010.9
2016-06-21T05:51:58.653Z,1010.96
2016-06-21T05:52:58.681Z,1010.94
2016-06-21T05:53:58.766Z,1010.94
2016-06-21T05:54:58.753Z,1010.91
2016-06-21T05:55:58.787Z,1010.92
2016-06-21T05:56:58.830Z,1010.94
2016-06-21T05:57:58.862Z,1010.94
2016-06-21T05:58:58.899Z,1010.97
2016-06-21T05:59:58.932Z,1010.98
2016-06-21T06:00:58.966Z,1011.01
2016-06-21T06:01:59.008Z,1011.02
2016-06-21T06:02:59.035Z,1011.09
2016-06-21T06:03:59.080Z,1011.11
2016-06-21T06:04:59.111Z,1011.08
2016-06-21T06:05:59.145Z,1011.1
2016-06-21T06:06:59.182Z,1011.11
2016-06-21T06:07:59.226Z,1011.1
2016-06-21T06:08:59.257Z,1011.1
2016-06-21T06:09:59.287Z,1011.11
2016-06-21T06:10:59.336Z,1011.11
2016-06-21T06:11:59.375Z,1011.14
2016-06-21T06:12:59.400Z,1011.15
2016-06-21T06:13:59.443Z,1011.14
2016-06-21T06:14:59.473Z,1011.16
2016-06-21T06:15:59.507Z,1011.17
2016-06-21T06:16:59.547Z,1011.15
2016-06-21T06:17:59.586Z,1011.18
2016-06-21T06:18:59.618Z,1011.2
2016-06-21T06:19:59.654Z,1011.23
2016-06-21T06:20:59.691Z,1011.22
2016-06-21T06:21:59.725Z,1011.27
2016-06-21T06:22:59.768Z,1011.31
2016-06-21T06:23:59.811Z,1011.3
2016-06-21T06:24:59.834Z,1011.34
2016-06-21T06:25:59.872Z,1011.33
2016-06-21T06:26:59.904Z,1011.33
2016-06-21T06:27:59.946Z,1011.35
2016-06-21T06:28:59.981Z,1011.39
2016-06-21T06:30:00.017Z,1011.38
2016-06-21T06:31:00.050Z,1011.39
2016-06-21T06:32:00.087Z,1011.38
2016-06-21T06:33:00.122Z,1011.38
2016-06-21T06:34:00.165Z,1011.45
2016-06-21T06:35:00.195Z,1011.39
2016-06-21T06:36:00.233Z,1011.44
2016-06-21T06:37:00.275Z,1011.38
2016-06-21T06:38:00.314Z,1011.41
2016-06-21T06:39:00.340Z,1011.38
2016-06-21T06:40:00.373Z,1011.4
2016-06-21T06:41:00.411Z,1011.41
2016-06-21T06:42:00.472Z,1011.42
2016-06-21T06:43:00.481Z,1011.43
2016-06-21T06:44:00.524Z,1011.43
2016-06-21T06:45:00.559Z,1011.4
2016-06-21T06:46:00.589Z,1011.44
2016-06-21T06:47:00.628Z,1011.45
2016-06-21T06:48:00.661Z,1011.46
2016-06-21T06:49:00.704Z,1011.41
2016-06-21T06:50:00.736Z,1011.41
2016-06-21T06:51:00.776Z,1011.42
2016-06-21T06:52:00.811Z,1011.44
2016-06-21T06:53:00.841Z,1011.46
2016-06-21T06:54:00.884Z,1011.49
2016-06-21T06:55:00.917Z,1011.51
2016-06-21T06:56:00.957Z,1011.54
2016-06-21T06:57:00.987Z,1011.55
2016-06-21T06:58:01.023Z,1011.63
2016-06-21T06:59:01.058Z,1011.6
2016-06-21T07:00:01.101Z,1011.65
2016-06-21T07:01:01.135Z,1011.67
2016-06-21T07:02:01.172Z,1011.67
2016-06-21T07:03:01.237Z,1011.67
2016-06-21T07:04:01.241Z,1011.71
2016-06-21T07:05:01.285Z,1011.72
2016-06-21T07:06:01.317Z,1011.75
2016-06-21T07:07:01.359Z,1011.73
2016-06-21T07:08:01.387Z,1011.77
2016-06-21T07:09:01.435Z,1011.75
2016-06-21T07:10:01.458Z,1011.75
2016-06-21T07:11:01.497Z,1011.76
2016-06-21T07:12:01.535Z,1011.76
2016-06-21T07:13:01.575Z,1011.73
2016-06-21T07:14:01.612Z,1011.8
2016-06-21T07:15:01.646Z,1011.77
2016-06-21T07:16:01.683Z,1011.79
2016-06-21T07:17:01.719Z,1011.82
2016-06-21T07:18:01.751Z,1011.83
2016-06-21T07:19:01.791Z,1011.85
2016-06-21T07:20:01.834Z,1011.85
2016-06-21T07:21:01.862Z,1011.87
2016-06-21T07:22:01.900Z,1011.86
2016-06-21T07:23:01.930Z,1011.84
2016-06-21T07:24:01.973Z,1011.86
2016-06-21T07:25:02.011Z,1011.86
2016-06-21T07:26:02.043Z,1011.9
2016-06-21T07:27:02.096Z,1011.89
2016-06-21T07:28:02.125Z,1011.93
2016-06-21T07:29:02.163Z,1011.9
2016-06-21T07:30:02.211Z,1011.96
2016-06-21T07:31:02.230Z,1011.96
2016-06-21T07:32:02.264Z,1011.98
2016-06-21T07:33:02.301Z,1011.98
2016-06-21T07:34:02.333Z,1011.99
2016-06-21T07:35:02.370Z,1012
2016-06-21T07:36:02.411Z,1012.01
2016-06-21T07:37:02.446Z,1012.04
2016-06-21T07:38:02.481Z,1012.06
2016-06-21T07:39:02.519Z,1012.03
2016-06-21T07:40:02.559Z,1012.03
2016-06-21T07:41:02.590Z,1012.05
2016-06-21T07:42:02.636Z,1012.06
2016-06-21T07:44:02.711Z,1012.12
2016-06-21T07:45:02.740Z,1012.14
2016-06-21T07:46:02.776Z,1012.13
2016-06-21T07:47:02.822Z,1012.15
2016-06-21T07:48:02.843Z,1012.14
2016-06-21T07:49:02.880Z,1012.17
2016-06-21T07:50:02.929Z,1012.16
2016-06-21T07:51:02.959Z,1012.18
2016-06-21T07:52:02.989Z,1012.15
2016-06-21T07:53:03.061Z,1012.18
2016-06-21T07:54:03.074Z,1012.21
2016-06-21T07:55:03.111Z,1012.2
2016-06-21T07:56:03.147Z,1012.17
2016-06-21T07:57:03.174Z,1012.22
2016-06-21T07:58:03.217Z,1012.26
2016-06-21T07:59:03.251Z,1012.33
2016-06-21T08:00:03.285Z,1012.35
2016-06-21T08:01:03.323Z,1012.36
2016-06-21T08:02:03.358Z,1012.37
2016-06-21T08:03:03.393Z,1012.35
2016-06-21T08:04:03.432Z,1012.33
2016-06-21T08:05:03.469Z,1012.34
2016-06-21T08:06:03.505Z,1012.33
2016-06-21T08:07:03.538Z,1012.33
2016-06-21T08:08:03.578Z,1012.34
2016-06-21T08:09:03.647Z,1012.37
2016-06-21T08:10:03.655Z,1012.34
2016-06-21T08:11:03.701Z,1012.36
2016-06-21T08:12:03.729Z,1012.35
2016-06-21T08:13:03.764Z,1012.4
2016-06-21T08:14:03.801Z,1012.37
2016-06-21T08:15:03.837Z,1012.38
2016-06-21T08:16:03.873Z,1012.37
2016-06-21T08:17:03.915Z,1012.4
2016-06-21T08:18:03.959Z,1012.38
2016-06-21T08:19:03.990Z,1012.36
2016-06-21T08:20:04.024Z,1012.34
2016-06-21T08:21:04.069Z,1012.41
2016-06-21T08:22:04.102Z,1012.39
2016-06-21T08:23:04.141Z,1012.39
2016-06-21T08:24:04.177Z,1012.4
2016-06-21T08:25:04.214Z,1012.4
2016-06-21T08:26:04.254Z,1012.46
2016-06-21T08:27:04.297Z,1012.48
2016-06-21T08:28:04.324Z,1012.49
2016-06-21T08:29:04.363Z,1012.45
2016-06-21T08:30:04.401Z,1012.47
2016-06-21T08:31:04.439Z,1012.49
2016-06-21T08:32:04.494Z,1012.48
2016-06-21T08:33:04.513Z,1012.49
2016-06-21T08:34:04.558Z,1012.46
2016-06-21T08:35:04.589Z,1012.48
2016-06-21T08:36:04.629Z,1012.5
2016-06-21T08:37:04.667Z,1012.51
2016-06-21T08:38:04.707Z,1012.51
2016-06-21T08:39:04.743Z,1012.51
2016-06-21T08:40:04.781Z,1012.52
2016-06-21T08:41:04.819Z,1012.52
2016-06-21T08:42:04.867Z,1012.56
2016-06-21T08:43:04.896Z,1012.55
2016-06-21T08:44:04.931Z,1012.54
2016-06-21T08:45:04.971Z,1012.53
2016-06-21T08:46:05.012Z,1012.58
2016-06-21T08:47:05.050Z,1012.51
2016-06-21T08:48:05.092Z,1012.49
2016-06-21T08:49:05.126Z,1012.46
2016-06-21T08:50:05.164Z,1012.47
2016-06-21T08:51:05.197Z,1012.47
2016-06-21T08:52:05.235Z,1012.49
2016-06-21T08:53:05.274Z,1012.51
2016-06-21T08:54:05.315Z,1012.51
2016-06-21T08:55:05.354Z,1012.53
2016-06-21T08:56:05.387Z,1012.55
2016-06-21T08:57:05.438Z,1012.54
2016-06-21T08:58:05.467Z,1012.53
2016-06-21T08:59:05.506Z,1012.51
2016-06-21T09:00:05.545Z,1012.52
2016-06-21T09:01:05.581Z,1012.57
2016-06-21T09:02:05.618Z,1012.6
2016-06-21T09:03:05.656Z,1012.61
2016-06-21T09:04:05.696Z,1012.64
2016-06-21T09:05:05.734Z,1012.64
2016-06-21T09:06:05.770Z,1012.59
2016-06-21T09:07:05.809Z,1012.64
2016-06-21T09:08:05.852Z,1012.66
2016-06-21T09:09:05.883Z,1012.62
2016-06-21T09:10:05.920Z,1012.66
2016-06-21T09:11:05.959Z,1012.64
2016-06-21T09:12:06.001Z,1012.67
2016-06-21T09:13:06.032Z,1012.69
2016-06-21T09:14:06.079Z,1012.72
2016-06-21T09:15:06.112Z,1012.73
2016-06-21T09:16:06.142Z,1012.73
2016-06-21T09:17:06.189Z,1012.77
2016-06-21T09:18:06.221Z,1012.76
2016-06-21T09:19:06.260Z,1012.78
2016-06-21T09:20:06.294Z,1012.79
2016-06-21T09:21:06.332Z,1012.79
2016-06-21T09:22:06.369Z,1012.87
2016-06-21T09:23:06.413Z,1012.85
2016-06-21T09:24:06.447Z,1012.87
2016-06-21T09:25:06.486Z,1012.86
2016-06-21T09:26:06.526Z,1012.84
2016-06-21T09:27:06.555Z,1012.85
2016-06-21T09:28:06.596Z,1012.93
2016-06-21T09:29:06.639Z,1012.93
2016-06-21T09:30:06.675Z,1012.88
2016-06-21T09:31:06.712Z,1012.92
2016-06-21T09:32:06.747Z,1012.97
2016-06-21T09:33:06.786Z,1012.93
2016-06-21T09:34:06.824Z,1012.96
2016-06-21T09:35:06.858Z,1012.99
2016-06-21T09:36:06.902Z,1012.98
2016-06-21T09:37:06.943Z,1013.04
2016-06-21T09:38:06.977Z,1012.99
2016-06-21T09:39:07.010Z,1012.99
2016-06-21T09:40:07.054Z,1012.96
2016-06-21T09:41:07.094Z,1012.99
2016-06-21T09:42:07.122Z,1012.98
2016-06-21T09:43:07.163Z,1013.02
2016-06-21T09:44:07.202Z,1013.06
2016-06-21T09:45:07.247Z,1012.98
2016-06-21T09:46:07.277Z,1012.96
2016-06-21T09:47:07.322Z,1012.94
2016-06-21T09:48:07.361Z,1013
2016-06-21T09:49:07.394Z,1012.94
2016-06-21T09:50:07.441Z,1012.98
2016-06-21T09:51:07.474Z,1013.01
2016-06-21T09:52:07.519Z,1013.01
2016-06-21T09:53:07.551Z,1013.01
2016-06-21T09:54:07.594Z,1012.99
2016-06-21T09:55:07.630Z,1012.97
2016-06-21T09:56:07.666Z,1012.98
2016-06-21T09:57:07.715Z,1013.02
2016-06-21T09:58:07.755Z,1013.01
2016-06-21T09:59:07.786Z,1012.97
2016-06-21T10:00:07.823Z,1012.96
2016-06-21T10:01:07.866Z,1012.94
2016-06-21T10:02:07.907Z,1012.94
2016-06-21T10:03:07.947Z,1012.92
2016-06-21T10:04:07.985Z,1012.9
2016-06-21T10:05:08.030Z,1012.93
2016-06-21T10:06:08.062Z,1012.97
2016-06-21T10:07:08.116Z,1013
2016-06-21T10:08:08.145Z,1013.01
2016-06-21T10:09:08.184Z,1012.97
2016-06-21T10:10:08.241Z,1013.05
2016-06-21T10:11:08.257Z,1013.02
2016-06-21T10:12:08.301Z,1013.06
2016-06-21T10:13:08.346Z,1013.04
2016-06-21T10:14:08.379Z,1013.08
2016-06-21T10:15:08.421Z,1013.11
2016-06-21T10:16:08.465Z,1013.09
2016-06-21T10:17:08.499Z,1013.11
2016-06-21T10:18:08.536Z,1013.1
2016-06-21T10:19:08.578Z,1013.09
2016-06-21T10:20:08.619Z,1013.1
2016-06-21T10:21:08.659Z,1013.11
2016-06-21T10:22:08.697Z,1013.15
2016-06-21T10:23:08.732Z,1013.14
2016-06-21T10:24:08.776Z,1013.16
2016-06-21T10:25:08.815Z,1013.18
2016-06-21T10:26:08.845Z,1013.19
2016-06-21T10:27:08.891Z,1013.2
2016-06-21T10:28:08.927Z,1013.18
2016-06-21T10:29:08.968Z,1013.18
2016-06-21T10:30:09.011Z,1013.2
2016-06-21T10:31:09.041Z,1013.21
2016-06-21T10:32:09.079Z,1013.21
2016-06-21T10:33:09.122Z,1013.26
2016-06-21T10:34:09.165Z,1013.22
2016-06-21T10:35:09.195Z,1013.27
2016-06-21T10:36:09.236Z,1013.25
2016-06-21T10:37:09.269Z,1013.29
2016-06-21T10:38:09.309Z,1013.28
2016-06-21T10:39:09.347Z,1013.26
2016-06-21T10:40:09.390Z,1013.25
2016-06-21T10:41:09.431Z,1013.23
2016-06-21T10:42:09.464Z,1013.27
2016-06-21T10:43:09.502Z,1013.27
2016-06-21T10:44:09.539Z,1013.27
2016-06-21T10:45:09.586Z,1013.3
2016-06-21T10:46:09.622Z,1013.26
2016-06-21T10:47:09.663Z,1013.33
2016-06-21T10:48:09.703Z,1013.35
2016-06-21T10:49:09.747Z,1013.32
2016-06-21T10:50:09.786Z,1013.34
2016-06-21T10:51:09.834Z,1013.32
2016-06-21T10:52:09.859Z,1013.31
2016-06-21T10:53:09.898Z,1013.33
2016-06-21T10:54:09.944Z,1013.3
2016-06-21T10:55:09.975Z,1013.35
2016-06-21T10:56:10.015Z,1013.35
2016-06-21T10:57:10.054Z,1013.31
2016-06-21T10:58:10.094Z,1013.37
2016-06-21T10:59:10.134Z,1013.37
2016-06-21T11:00:10.176Z,1013.39
2016-06-21T11:01:10.213Z,1013.38
2016-06-21T11:02:10.247Z,1013.37
2016-06-21T11:03:10.292Z,1013.43
2016-06-21T11:04:10.331Z,1013.37
2016-06-21T11:05:10.362Z,1013.41
2016-06-21T11:06:10.409Z,1013.41
2016-06-21T11:07:10.450Z,1013.41
2016-06-21T11:08:10.485Z,1013.41
2016-06-21T11:09:10.526Z,1013.41
2016-06-21T11:10:10.564Z,1013.41
2016-06-21T11:11:10.606Z,1013.42
2016-06-21T11:12:10.636Z,1013.44
2016-06-21T11:13:10.673Z,1013.41
2016-06-21T11:14:10.715Z,1013.43
2016-06-21T11:15:10.763Z,1013.4
2016-06-21T11:16:10.799Z,1013.41
2016-06-21T11:17:10.838Z,1013.43
2016-06-21T11:18:10.875Z,1013.4
2016-06-21T11:19:10.914Z,1013.43
2016-06-21T11:20:10.946Z,1013.4
2016-06-21T11:21:10.993Z,1013.41
2016-06-21T11:22:11.031Z,1013.42
2016-06-21T11:23:11.064Z,1013.43
2016-06-21T11:24:11.102Z,1013.39
2016-06-21T11:25:11.141Z,1013.39
2016-06-21T11:26:11.180Z,1013.42
2016-06-21T11:27:11.222Z,1013.41
2016-06-21T11:28:11.259Z,1013.37
2016-06-21T11:29:11.298Z,1013.34
2016-06-21T11:30:11.338Z,1013.38
2016-06-21T11:31:11.385Z,1013.39
2016-06-21T11:32:11.409Z,1013.41
2016-06-21T11:33:11.452Z,1013.38
2016-06-21T11:34:11.495Z,1013.43
2016-06-21T11:35:11.527Z,1013.39
2016-06-21T11:36:11.567Z,1013.37
2016-06-21T11:37:11.606Z,1013.32
2016-06-21T11:38:11.646Z,1013.38
2016-06-21T11:39:11.685Z,1013.38
2016-06-21T11:40:11.726Z,1013.4
2016-06-21T11:41:11.757Z,1013.35
2016-06-21T11:42:11.798Z,1013.41
2016-06-21T11:43:11.839Z,1013.4
2016-06-21T11:44:11.877Z,1013.37
2016-06-21T11:45:11.914Z,1013.38
2016-06-21T11:46:11.957Z,1013.34
2016-06-21T11:47:11.997Z,1013.32
2016-06-21T11:48:12.033Z,1013.34
2016-06-21T11:49:12.068Z,1013.39
2016-06-21T11:50:12.113Z,1013.35
2016-06-21T11:51:12.152Z,1013.34
2016-06-21T11:52:12.186Z,1013.33
2016-06-21T11:53:12.238Z,1013.3
2016-06-21T11:54:12.273Z,1013.28
2016-06-21T11:55:12.308Z,1013.28
2016-06-21T11:56:12.350Z,1013.33
2016-06-21T11:57:12.384Z,1013.33
2016-06-21T11:58:12.444Z,1013.35
2016-06-21T11:59:12.467Z,1013.33
2016-06-21T12:00:12.514Z,1013.3
2016-06-21T12:01:12.553Z,1013.32
2016-06-21T12:02:12.583Z,1013.32
2016-06-21T12:03:12.623Z,1013.35
2016-06-21T12:04:12.670Z,1013.35
2016-06-21T12:05:12.707Z,1013.32
2016-06-21T12:06:12.741Z,1013.32
2016-06-21T12:07:12.786Z,1013.37
2016-06-21T12:08:12.824Z,1013.35
2016-06-21T12:09:12.873Z,1013.36
2016-06-21T12:10:12.906Z,1013.37