createdAt,value
2022-08-26T06:16:41.244Z,27.50
2022-08-26T06:19:10.273Z,27.20
2022-08-26T06:21:41.567Z,26.90
2022-08-26T06:24:30.631Z,26.40
2022-08-26T06:27:04.286Z,25.80
2022-08-26T06:29:34.178Z,25.30
2022-08-26T06:32:02.679Z,25.00
2022-08-26T06:34:30.664Z,25.10
2022-08-26T06:46:55.182Z,26.20
2022-08-26T07:01:52.576Z,28.20
2022-08-26T07:06:53.378Z,29.20
2022-08-26T07:24:35.134Z,31.50
2022-08-26T07:27:05.634Z,32.00
2022-08-26T07:29:34.398Z,31.90
2022-08-26T07:32:02.559Z,32.00
2022-08-26T07:51:58.281Z,32.10
2022-08-26T07:54:26.809Z,31.60
2022-08-26T07:56:55.925Z,31.20
2022-08-26T07:59:24.371Z,30.70
2022-08-26T08:01:51.864Z,31.00
2022-08-26T08:11:52.574Z,31.20
2022-08-26T08:19:23.770Z,31.90
2022-08-26T08:21:51.190Z,32.20
2022-08-26T08:29:13.650Z,32.40
2022-08-26T08:31:57.983Z,32.20
2022-08-26T08:34:28.331Z,32.00
2022-08-26T08:36:57.225Z,31.70
2022-08-26T08:39:26.265Z,32.00
2022-08-26T08:42:30.011Z,32.20
2022-08-26T08:45:04.379Z,32.50
2022-08-26T08:47:44.185Z,32.70
2022-08-26T08:50:22.206Z,33.00
2022-08-26T08:53:12.621Z,32.50
2022-08-26T08:55:59.716Z,32.20
2022-08-26T08:59:22.503Z,32.40
2022-08-26T09:12:29.211Z,34.20
2022-08-26T09:15:16.375Z,33.00
2022-08-26T09:17:53.725Z,32.10
2022-08-26T09:20:47.174Z,31.40
2022-08-26T11:26:35.383Z,30.10
2022-08-26T11:41:52.709Z,35.40
2022-08-26T11:44:26.387Z,36.20
2022-08-26T11:46:59.759Z,37.10
2022-08-26T11:49:31.802Z,37.70
2022-08-26T11:55:06.567Z,38.20
2022-08-26T12:29:27.638Z,32.70
2022-08-26T12:32:15.308Z,30.90
2022-08-26T12:34:44.703Z,30.50
2022-08-26T12:37:14.376Z,30.20
2022-08-26T12:39:44.613Z,29.80
2022-08-26T12:45:06.473Z,28.70
2022-08-26T12:47:44.375Z,28.80
2022-08-26T12:50:23.054Z,28.50
2022-08-26T12:53:04.216Z,28.60
2022-08-26T12:55:38.384Z,28.70
2022-08-26T12:58:37.521Z,28.60
2022-08-26T13:01:04.472Z,28.50
2022-08-26T13:03:34.603Z,28.50
2022-08-26T13:14:18.363Z,27.80
2022-08-26T13:16:53.620Z,27.60
2022-08-26T13:19:25.420Z,27.70
2022-08-26T13:21:59.553Z,27.70
2022-08-26T13:24:33.065Z,27.70
2022-08-26T13:27:00.884Z,27.70
2022-08-26T13:29:28.218Z,27.80
2022-08-26T13:31:56.154Z,27.80
2022-08-26T13:34:25.244Z,27.80
2022-08-26T13:36:55.185Z,27.90
2022-08-26T13:39:23.576Z,27.90
2022-08-26T13:41:51.474Z,27.90
2022-08-26T13:44:19.565Z,28.00
2022-08-26T13:46:46.716Z,28.00
2022-08-26T13:49:13.956Z,28.20
2022-08-26T13:51:41.847Z,28.10
2022-08-26T13:54:08.839Z,28.10
2022-08-26T13:56:37.412Z,28.10
2022-08-26T17:01:10.512Z,22.30
2022-08-26T17:03:37.746Z,21.90
2022-08-26T17:06:05.157Z,21.70
2022-08-26T17:08:32.243Z,21.50
2022-08-26T17:11:00.742Z,21.20
2022-08-26T17:18:36.806Z,20.70
2022-08-26T17:21:08.514Z,20.60
2022-08-26T17:23:38.708Z,20.60
2022-08-26T17:26:05.975Z,20.50
2022-08-26T17:28:33.746Z,20.50
2022-08-26T17:31:02.027Z,20.60
2022-08-26T17:33:29.656Z,20.50
2022-08-26T17:35:57.147Z,20.30
2022-08-26T20:52:36.886Z,19.80
2022-08-26T20:59:59.333Z,19.10
2022-08-26T21:02:28.129Z,19.10
2022-08-26T22:04:11.037Z,19.50
2022-08-26T22:06:57.660Z,19.60
2022-08-26T22:09:28.599Z,19.50
2022-08-26T22:19:26.647Z,18.90
2022-08-26T22:21:56.577Z,19.00
2022-08-26T23:44:06.142Z,18.60
2022-08-26T23:54:15.339Z,18.70
